siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200015196,00013,20001519600013,O,2008-02-21,,,,2019-11-14T14:00:40,true,1,MAIRIE,,,,LE VILLAGE,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,2008-02-21,A,,,,,42.99Z,NAFRev2,N,3.983519,44.478652,0.75,locality,Pied de Borne Village 48800 Pied-de-Borne,48015_B404,G,PIED DE BORNE VILLAGE,
214800153,00014,21480015300014,O,1983-03-01,11,2019,,2021-10-27T08:08:37,true,4,HOTEL DE VILLE,,,,,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.983519,44.478652,0.44,locality,Pied de Borne Village 48800 Pied-de-Borne,48015_B404,D,PIED DE BORNE VILLAGE,
214800153,00022,21480015300022,O,1983-12-21,01,2019,,2021-10-27T08:08:37,false,3,,,,,LE CHAMBON,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.985394,44.473544,0.67,locality,Village du Chambon 48800 Pied-de-Borne,48015_B509,G,VILLAGE DU CHAMBON,
214800153,00048,21480015300048,O,1995-12-25,NN,,,2019-11-14T14:00:40,false,2,MAIRIE,,,,,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
214800153,00063,21480015300063,O,1999-03-01,NN,,,2019-11-14T14:00:40,false,4,,,,,MAIRIE,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,2011-12-31,F,ATELIER DE CHATAIGNE,,,,68.20B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214800153,00071,21480015300071,O,1994-10-01,NN,,,2019-11-14T14:00:40,false,3,,,,,MAIRIE,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES RIVIERES,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214800153,00089,21480015300089,O,2002-02-01,NN,,,2019-11-14T14:00:40,false,3,,,,,MAIRIE,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,2008-01-01,A,GITES COMMUNAUX,,,,68.20A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214800153,00097,21480015300097,O,2002-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,MAIRIE,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214802829,00017,21480282900017,O,1985-01-09,NN,,,2019-11-14T14:00:40,true,2,MAIRIE,,,PL,HOTEL DE VILLE,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,3.983519,44.478652,0.38,locality,Pied de Borne Village 48800 Pied-de-Borne,48015_B404,G,PIED DE BORNE VILLAGE,
214803066,00015,21480306600015,O,1983-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MAIRIE,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254800634,00019,25480063400019,O,1993-07-19,NN,,,2019-11-14T14:00:40,true,4,,,,,MAIRIE,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264802349,00011,26480234900011,O,1986-01-06,NN,,,2019-11-14T14:00:40,true,4,MAIRIE,,,,LE VILLAGE,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,3.983519,44.478652,0.75,locality,Pied de Borne Village 48800 Pied-de-Borne,48015_B404,G,PIED DE BORNE VILLAGE,
274800242,00019,27480024200019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,HOTEL DE VILLE,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.983519,44.478652,0.44,locality,Pied de Borne Village 48800 Pied-de-Borne,48015_B404,G,PIED DE BORNE VILLAGE,
294800040,00015,29480004000015,O,1984-09-04,NN,,,2019-11-14T14:00:40,true,3,,,,,MAIRIE DE PIED DE BORNE,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1C,NAF1993,N,3.978504,44.501423,0.68,locality,Mas de la Coste 48800 Pied-de-Borne,48015_B363,G,MAS DE LA COSTE,
294800503,00012,29480050300012,O,2000-10-30,NN,,,2021-03-09T13:50:55,true,4,,,,,MAIRIE,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,2018-09-06,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313399776,00019,31339977600019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,PLANCHAMP,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,45.2V,NAF1993,N,3.976533,44.484461,0.91,locality,Planchamp Superieur 48800 Pied-de-Borne,48015_B409,G,PLANCHAMP SUPERIEUR,
314139635,00416,31413963500416,O,2021-03-01,,,,2021-03-10T08:36:18,false,1,,,,,,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,ECO-GITES PIED DE BORNE,55.10Z,NAFRev2,N,,,0,,,,,,
317369767,00015,31736976700015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE PANTOSTIER,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
317939296,00016,31793929600016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,PLANCHAMP,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,3.976533,44.484461,0.91,locality,Planchamp Superieur 48800 Pied-de-Borne,48015_B409,G,PLANCHAMP SUPERIEUR,
322682147,00010,32268214700010,O,1996-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,PANTOSTIER,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
322951005,00022,32295100500022,O,1981-05-17,NN,,,2019-11-14T14:00:40,false,3,,,,,CHATEAU DE PLANCHAMP,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.976533,44.484461,0.55,locality,Planchamp Superieur 48800 Pied-de-Borne,48015_B409,G,PLANCHAMP SUPERIEUR,
324373166,00036,32437316600036,O,2004-07-22,NN,,,2019-11-14T14:00:40,true,7,,,,,LE VILLAGE,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,2012-08-26,F,,,,,10.71C,NAFRev2,N,3.983519,44.478652,0.75,locality,Pied de Borne Village 48800 Pied-de-Borne,48015_B404,G,PIED DE BORNE VILLAGE,
327598405,00014,32759840500014,O,,,,,2019-11-14T14:00:40,true,1,,,,,LE PECHADOU,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.10,NAP,N,,,0,,,,,,
328158241,00013,32815824100013,O,1983-08-01,NN,,,2019-11-14T14:00:40,false,3,SAINT JEAN DE CHAZORNE,,,,,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,92.6C,NAFRev1,N,3.980202,44.500898,0.83,locality,Saint Jean Chazorne 48800 Pied-de-Borne,48015_B450,D,SAINT JEAN CHAZORNE,
328158241,00039,32815824100039,O,2005-01-01,,,,2019-11-14T14:00:40,true,3,ST JEAN DE CHAZORNE,,,,,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,85.51Z,NAFRev2,N,3.980202,44.500898,0.73,locality,Saint Jean Chazorne 48800 Pied-de-Borne,48015_B450,D,SAINT JEAN CHAZORNE,
328190582,00010,32819058200010,O,,,,,2019-11-14T14:00:40,true,1,,,,,,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
328327069,00022,32832706900022,O,2005-07-01,,,,2019-11-14T14:00:40,true,3,,,,,,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
332434216,00013,33243421600013,O,1985-04-01,NN,,,2019-11-14T14:00:40,true,1,,,,,,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
338663826,00018,33866382600018,O,1986-04-01,NN,,,2019-11-14T14:00:40,true,5,,,,,PANTOSTIER,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,60.2G,NAFRev1,N,,,0,,,,,,
339811820,00028,33981182000028,O,1998-03-23,NN,,,2021-02-23T10:55:57,true,5,,,,,LA ROCHE,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,2014-08-31,A,,,,,47.89Z,NAFRev2,N,3.990884,44.457113,0.91,street,Lieu Dit la Roche 48800 Pied-de-Borne,48015_r7poum,G,LIEU DIT LA ROCHE,
340992460,00022,34099246000022,O,1997-04-02,,,,2019-11-14T14:00:40,false,3,,,,,LE CHAMBON,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.8F,NAF1993,N,3.985394,44.473544,0.67,locality,Village du Chambon 48800 Pied-de-Borne,48015_B509,G,VILLAGE DU CHAMBON,
342595089,00018,34259508900018,O,1987-11-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,36.4Z,NAF1993,N,,,0,,,,,,
343525549,00048,34352554900048,O,1994-08-20,NN,,,2019-11-14T14:00:40,false,3,ECOLE LE CHAMBON,,,,,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,2004-07-01,F,ADE,,,,45.4A,NAFRev1,N,3.985394,44.473544,0.47,locality,Village du Chambon 48800 Pied-de-Borne,48015_B509,D,VILLAGE DU CHAMBON,
343525549,00055,34352554900055,O,2004-07-01,,,,2019-11-14T14:00:40,false,4,,,,,LES RIVIERES,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.34Z,NAFRev2,N,4.5886947,49.8773743,0.8,poi.river,(Rivière) Les Mazures,https://osm.org/way/143591593,G,,
349716597,00019,34971659700019,O,1989-02-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LES AYDONS,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
351962998,00016,35196299800016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,PANTOSTIER,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,1990-11-23,F,,,,,69.22,NAP,N,,,0,,,,,,
391564952,00029,39156495200029,O,1994-02-01,NN,,,2019-11-14T14:00:40,false,3,,,,,,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,36.4Z,NAF1993,O,,,0,,,,,,
391564952,00037,39156495200037,O,1994-08-16,NN,,,2019-11-14T14:00:40,true,3,,,,,,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,36.4Z,NAF1993,O,,,0,,,,,,
393956248,00016,39395624800016,O,1994-02-10,01,2019,4332AA,2021-10-27T08:22:01,true,4,,,,,LES AYDONS,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
394011019,00012,39401101900012,O,1994-01-19,NN,,,2019-11-14T14:00:40,true,3,,,,LD,CHAMBON,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.1A,NAFRev1,N,3.985394,44.473544,0.9,locality,Village du Chambon 48800 Pied-de-Borne,48015_B509,G,VILLAGE DU CHAMBON,
398260489,00016,39826048900016,O,1994-09-15,NN,,,2019-11-14T14:00:40,true,3,PIED DE BORNE,,,,LES BAUMES,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.959781,44.442261,0.46,locality,Village des Balmelles 48800 Pied-de-Borne,48015_B507,G,VILLAGE DES BALMELLES,
399907914,00010,39990791400010,O,1993-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,PANTOSTIER,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
402381883,00022,40238188300022,O,2003-08-01,NN,,,2019-11-14T14:00:40,true,3,LES AYDONS,,,,,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
402926273,00010,40292627300010,O,1985-01-01,NN,,,2019-11-14T14:00:40,true,5,,,,,LES AYOLONS,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,2018-05-03,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
404409203,00019,40440920300019,O,1996-04-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,2009-08-12,F,,,,,47.71Z,NAFRev2,N,,,0,,,,,,
404856445,00048,40485644500048,O,2014-01-01,,,,2021-10-29T19:35:13,true,2,,,,,PLANCHAMP DU MILIEU,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,43.99C,NAFRev2,N,3.978184,44.479758,0.93,locality,Planchamp du Milieu 48800 Pied-de-Borne,48015_B408,G,PLANCHAMP DU MILIEU,
410379978,00019,41037997800019,O,1997-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,CHAMBON,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,55.2C,NAFRev1,N,3.985394,44.473544,0.9,locality,Village du Chambon 48800 Pied-de-Borne,48015_B509,G,VILLAGE DU CHAMBON,
418546289,00012,41854628900012,O,1998-05-02,NN,,,2019-11-14T14:00:40,true,3,,,,,LE CHAMBON,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,3.985394,44.473544,0.67,locality,Village du Chambon 48800 Pied-de-Borne,48015_B509,G,VILLAGE DU CHAMBON,
418797783,00010,41879778300010,O,1987-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,LE VERDIER,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.8402766,43.9834286,0.9,poi,(Pont) Le Verdier,https://osm.org/way/162911984,G,,
418797791,00013,41879779100013,O,1987-12-31,,,,2019-11-14T14:00:40,true,1,,,,,LES SALCES,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,3.97928,44.465509,0.73,locality,Village des Salces 48800 Pied-de-Borne,48015_B508,G,VILLAGE DES SALCES,
418797809,00013,41879780900013,O,1988-12-31,NN,,,2019-11-14T14:00:40,true,5,,,,CITE,E D F,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418797809,00021,41879780900021,O,2002-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,LES AYOLONS,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
418797817,00016,41879781700016,O,1987-12-31,NN,,,2021-09-30T03:41:57,true,4,,,,,LES SALCES,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.25Z,NAFRev2,N,3.97928,44.465509,0.73,locality,Village des Salces 48800 Pied-de-Borne,48015_B508,G,VILLAGE DES SALCES,
418797825,00019,41879782500019,O,1990-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,LE BEYSSAC,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,1.0940388,44.9223085,0.8,poi.castle,Château de Beyssac Les Eyzies-de-Tayac-Sireuil,https://osm.org/node/2177373226,G,,
418797833,00013,41879783300013,O,1988-12-31,,,,2019-11-14T14:00:40,true,1,,,,,LE CHAMBON,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,01.1G,NAF1993,N,3.985394,44.473544,0.67,locality,Village du Chambon 48800 Pied-de-Borne,48015_B509,G,VILLAGE DU CHAMBON,
418797841,00016,41879784100016,O,1994-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LE PANTOSTIER,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
419367552,00017,41936755200017,O,1998-07-02,,,,2019-11-14T14:00:40,false,6,PLANCHAMP,,,,,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,90.01Z,NAFRev2,N,3.976533,44.484461,0.91,locality,Planchamp Superieur 48800 Pied-de-Borne,48015_B409,D,PLANCHAMP SUPERIEUR,
420882417,00017,42088241700017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LES AYDONS,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420882425,00010,42088242500010,O,1987-12-31,,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2C,NAF1993,N,3.957936,44.442355,0.4,locality,Chon Del Four 48800 Pied-de-Borne,48015_B093,G,CHON DEL FOUR,
420882433,00014,42088243300014,O,1988-12-31,NN,,,2019-11-14T14:00:40,true,3,LES AYDONS,,,,PR FRAISSE N PIBE,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
422962571,00010,42296257100010,O,1999-05-01,NN,,1039BP,2020-08-25T10:13:54,true,4,,,,,MAIRIE,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,2018-11-26,A,,,,,10.39B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
423022607,00018,42302260700018,O,1999-03-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LE PECHADOU,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
428107072,00012,42810707200012,O,1999-11-19,NN,,,2020-12-01T08:50:58,true,4,M. ET MME DURAND,,,,LE CHAMBON,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,2020-07-30,F,,,,,68.20B,NAFRev2,N,3.985394,44.473544,0.67,locality,Village du Chambon 48800 Pied-de-Borne,48015_B509,G,VILLAGE DU CHAMBON,
429066152,00019,42906615200019,O,2000-02-01,NN,,,2019-11-14T14:00:40,true,3,LA BEYSSIERE,,,,,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
434033361,00016,43403336100016,O,1995-12-06,,,,2019-11-14T14:00:40,false,4,MR BOSCHET JEAN PAUL,9,,,CITE EDF,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,2002-10-10,F,,,,,91.3E,NAF1993,N,2.6447556,48.8681633,0.88,poi.bus_stop,Cité EDF (Arrêt de bus) Vaires-sur-Marne,https://osm.org/node/2064577362,G,,
434033361,00024,43403336100024,O,2002-10-10,NN,,,2019-11-14T14:00:40,false,6,CHEZ MME VANDAIS CLAUDIA,,,,,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
434033361,00032,43403336100032,O,2008-11-01,01,2019,,2021-10-27T08:14:03,true,4,,,,,ECOLE,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,2011-02-27,A,,,,,94.99Z,NAFRev2,O,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
434434346,00012,43443434600012,O,2001-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LES SALCES,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,3.97928,44.465509,0.73,locality,Village des Salces 48800 Pied-de-Borne,48015_B508,G,VILLAGE DES SALCES,
434769501,00017,43476950100017,O,2001-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,LD,PLANCHAMP,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1C,NAFRev1,N,3.976533,44.484461,0.91,locality,Planchamp Superieur 48800 Pied-de-Borne,48015_B409,G,PLANCHAMP SUPERIEUR,
440052769,00013,44005276900013,O,2002-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,LD,PLANCHAMP,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.49Z,NAFRev2,N,3.976533,44.484461,0.91,locality,Planchamp Superieur 48800 Pied-de-Borne,48015_B409,G,PLANCHAMP SUPERIEUR,
441227709,00041,44122770900041,O,2012-03-15,,,,2019-11-14T14:00:40,true,2,ANCIENNE ECOLE PUBLIQUE,,,,PLANCHAMP,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,2014-08-01,F,MARILOU,,,,01.28Z,NAFRev2,N,3.976533,44.484461,0.91,locality,Planchamp Superieur 48800 Pied-de-Borne,48015_B409,G,PLANCHAMP SUPERIEUR,
442625141,00019,44262514100019,O,2002-07-07,NN,,,2019-11-14T14:00:40,false,3,,,,,SALLE POLYVALENTE,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,2004-04-10,F,,,,,52.1B,NAFRev1,N,5.9758591,48.7270933,0.92,poi.community_centre,Salle polyvalente (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/way/572194054,G,,
442841565,00058,44284156500058,O,2009-09-21,NN,,,2021-06-06T20:18:54,true,4,,,,,LES AYDONS,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,2013-07-22,A,CDURABLE ONLINE,,,M&C / CDURABLE ONLINE,63.91Z,NAFRev2,N,,,0,,,,,,
443535000,00014,44353500000014,O,1972-12-27,NN,,,2019-11-14T14:00:40,true,3,,,,,MAIRIE,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
447830746,00015,44783074600015,O,2001-07-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA BESSIERE,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.1718998,45.3120404,0.89,poi.camp_site,La Bessière (Camping) Blesle,https://osm.org/way/390202808,G,,
451036495,00013,45103649500013,O,2003-06-26,NN,,,2019-11-14T14:00:40,true,3,,,,,MAIRIE,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
453027161,00042,45302716100042,O,2020-04-01,,,4120BA,2021-02-23T13:37:14,true,1,,,,,LE VILLAGE,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,M.T ENTREPRISE,43.99C,NAFRev2,N,3.983519,44.478652,0.75,locality,Pied de Borne Village 48800 Pied-de-Borne,48015_B404,G,PIED DE BORNE VILLAGE,
477777197,00013,47777719700013,O,2004-07-09,NN,,,2021-08-05T08:42:29,true,12,,,,,,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,2021-07-01,A,LES GORGES DU CHASSEZAC,,,,55.10Z,NAFRev2,O,,,0,,,,,,
477777197,00021,47777719700021,O,2007-03-01,NN,,,2019-11-14T14:00:40,false,4,,,,,LE BOURG,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,2010-11-27,F,EPICERIE DU CHASSEZAC,,,,47.11B,NAFRev2,O,3.957936,44.442355,0.4,locality,Chon Del Four 48800 Pied-de-Borne,48015_B093,G,CHON DEL FOUR,
479085789,00010,47908578900010,O,2004-09-29,NN,,,2019-11-14T14:00:40,true,3,,,,,,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
483263455,00014,48326345500014,O,2004-12-10,NN,,,2022-05-30T10:35:39,false,4,CHEZ CHARDES FRANCOIS,,,,LES SALCES,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,2021-08-09,F,,,,,94.99Z,NAFRev2,N,3.97928,44.465509,0.73,locality,Village des Salces 48800 Pied-de-Borne,48015_B508,G,VILLAGE DES SALCES,
490242781,00014,49024278100014,O,2006-03-01,,,,2019-11-14T14:00:40,true,3,,,,,PLANCHAMP,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,2016-08-28,F,,,,,01.25Z,NAFRev2,N,3.976533,44.484461,0.91,locality,Planchamp Superieur 48800 Pied-de-Borne,48015_B409,G,PLANCHAMP SUPERIEUR,
490299377,00013,49029937700013,O,2005-12-08,NN,,,2019-11-14T14:00:40,true,4,,,,,MAIRIE,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,2008-05-21,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
493841522,00011,49384152200011,O,2007-01-22,NN,,,2019-11-14T14:00:40,false,4,,,,,PLANCHAMP,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.89Z,NAFRev2,O,3.976533,44.484461,0.91,locality,Planchamp Superieur 48800 Pied-de-Borne,48015_B409,G,PLANCHAMP SUPERIEUR,
508418571,00016,50841857100016,O,2008-10-04,,,,2019-11-14T14:00:40,true,2,,,,,LA BEYSSIERE,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
509239190,00010,50923919000010,O,2009-01-01,,,,2019-11-14T14:00:40,true,1,,,,,PLANCHAMP,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,2009-01-01,A,MIELLERIE MIGUET,,,,01.49Z,NAFRev2,N,3.976533,44.484461,0.91,locality,Planchamp Superieur 48800 Pied-de-Borne,48015_B409,G,PLANCHAMP SUPERIEUR,
512216474,00019,51221647400019,O,2009-06-01,,,,2019-11-14T14:00:40,false,2,,,,,LES BEAUMES,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,01.25Z,NAFRev2,N,3.959781,44.442261,0.34,locality,Village des Balmelles 48800 Pied-de-Borne,48015_B507,G,VILLAGE DES BALMELLES,
512216474,00027,51221647400027,O,2011-09-01,,,,2021-02-23T15:21:24,true,1,,,,,PLANCHAMP,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,01.25Z,NAFRev2,N,3.976533,44.484461,0.91,locality,Planchamp Superieur 48800 Pied-de-Borne,48015_B409,G,PLANCHAMP SUPERIEUR,
517903910,00019,51790391000019,O,2010-01-01,,,,2021-02-23T15:28:46,true,2,,,,,LES AYDONS,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,2020-11-19,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
522411198,00024,52241119800024,O,2011-05-01,,,,2021-02-23T15:37:38,true,1,SAINT JEAN CHAZORNE,,,,,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,93.19Z,NAFRev2,N,3.980202,44.500898,0.93,locality,Saint Jean Chazorne 48800 Pied-de-Borne,48015_B450,D,SAINT JEAN CHAZORNE,
525129318,00016,52512931800016,O,2010-06-25,,,,2019-11-14T14:00:40,true,1,,,,,LES AYDONS,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,2010-06-25,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
529128597,00018,52912859700018,O,2010-11-27,,,,2019-11-14T14:00:40,false,2,,,,,,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,2011-12-18,F,,,,EPICERIE DU CHASSEZAC,47.11B,NAFRev2,N,,,0,,,,,,
531521417,00018,53152141700018,O,1990-02-01,,,,2019-11-14T14:00:40,true,2,,,,,LES AYDONS,48800,PIED-DE-BORNE,,,48015,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,