siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211602438,00015,21160243800015,O,1983-03-01,11,2020,,2023-09-14T09:52:48,true,4,,46,,RUE,DE LA SOLOIRE,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.246109,45.713287,0.95,housenumber,46 Rue de la Soloire 16200 Nercillac,16243_0135_00046,G,46 RUE DE LA SOLOIRE,
211602438,00023,21160243800023,O,1983-12-21,NN,,,,false,4,,,,,,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM ADONIS-GERGAUD,,,,80.1Z,NAF1993,O,,,0,,,,,,
211602438,00031,21160243800031,O,1983-12-21,02,2020,,2022-08-29T09:06:05,false,3,,270,,RUE,DES ECOLES,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.248035,45.717958,0.95,housenumber,270 Rue des Ecoles 16200 Nercillac,16243_0050_00270,G,270 RUE DES ECOLES,
211602438,00049,21160243800049,O,1994-01-01,NN,,,2008-01-04T18:26:52,false,3,MAIRIE,293,,RUE,DES ECOLES,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,2008-01-01,A,GESTION DU SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.247765,45.717726,0.77,street,Rue des Ecoles 16200 Nercillac,16243_0050,G,RUE DES ECOLES,
211602438,00056,21160243800056,O,2021-10-29,,,,2023-06-06T09:39:43,false,1,MAIRIE,,,,,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,2021-10-29,A,LOTISSEMENT CHAMPS DU MOULIN,,,,42.99Z,NAFRev2,N,-0.281121,45.725257,0.39,street,Chemin de la Pichonnerie 16200 Nercillac,16243_0099,D,CHEMIN DE LA PICHONNERIE,
261600886,00012,26160088600012,O,1986-01-06,NN,,,2010-06-26T03:05:23,true,3,MAIRIE,,,,,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.281121,45.725257,0.39,street,Chemin de la Pichonnerie 16200 Nercillac,16243_0099,D,CHEMIN DE LA PICHONNERIE,
271600108,00010,27160010800010,O,,NN,,,,true,1,,,,,,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,1995-04-12,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300018579,00023,30001857900023,O,,,,,2013-04-24T04:13:21,true,1,,,,,LES VARENNES,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,1987-11-23,F,,,,,55.72,NAP,N,-0.286518,45.73004,0.78,street,Allée des Varennes 16200 Nercillac,16243_0150,G,ALLEE DES VARENNES,
302512546,00011,30251254600011,O,,NN,,,,true,1,,,,,,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,,F,,,,,,,N,,,0,,,,,,
302787445,00022,30278744500022,O,1989-01-10,NN,,,2014-07-08T00:11:52,true,4,,44,,RUE,DU CANARD,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.99C,NAFRev2,N,-0.303182,45.742133,0.67,housenumber,44 Chemin du Canard 16200 Nercillac,16243_0014_00044,G,44 CHEMIN DU CANARD,
306318106,00029,30631810600029,O,,NN,,,,true,1,,,,,,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
306345364,00013,30634536400013,O,1900-01-01,NN,,,,true,3,,,,,POSTE RESTANTE,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,1994-01-11,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
306557224,00012,30655722400012,O,,NN,,,,true,1,,,,,,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
308082544,00013,30808254400013,O,,NN,,,,true,1,,,,,,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
308788025,00010,30878802500010,O,1971-01-01,NN,,,2010-03-03T05:18:53,true,4,,,,,,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
308788041,00017,30878804100017,O,,NN,,,,true,1,,,,,LE BOURG,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.10,NAP,N,-0.270122,45.734044,0.41,street,le Grand Montour 16200 Nercillac,16243_B077,G,LE GRAND MONTOUR,
314738071,00096,31473807100096,O,2013-07-01,,,,2014-09-23T09:21:21,false,2,,424,,RUE,DE LA CHAGNAIE,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,2014-09-18,F,,,,,47.81Z,NAFRev2,N,-0.246744,45.706283,0.95,housenumber,424 Rue de la Chagnaie 16200 Nercillac,16243_0015_00424,G,424 RUE DE LA CHAGNAIE,
316115427,00015,31611542700015,O,,NN,,,,true,1,,,,LD,LES EGAUDS,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.297828,45.722561,0.94,street,Les Egauds 16200 Nercillac,16243_2gg866,G,LES EGAUDS,
316565456,00043,31656545600043,O,2007-11-30,,,,2012-10-05T14:05:00,true,1,,16,,RUE,DES FRERES PRES BOSSU,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,2007-11-09,F,,,,,,,,-0.244182,45.716152,0.75,housenumber,16 Rue des Prés Bossus 16200 Nercillac,16243_0100_00016,G,16 RUE DES PRES BOSSUS,
317709848,00012,31770984800012,O,1980-01-01,NN,,,,true,1,,,,LD,LA GROIE,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,-0.281286,45.734818,0.51,street,Lotissement la Grande Piece 16200 Nercillac,16243_A030,G,LOTISSEMENT LA GRANDE PIECE,
317721975,00017,31772197500017,O,,NN,,,,true,1,,,,,,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
319759320,00041,31975932000041,O,2014-07-01,,,,2019-12-10T08:34:27,true,2,,8,,RUE,DE SALMON,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90D,NAFRev2,N,-0.245528,45.711616,0.77,housenumber,8 Rue du Salmon 16200 Nercillac,16243_0130_00008,G,8 RUE DU SALMON,
319956942,00019,31995694200019,O,,,,,,true,1,,,,,LE TIGNOUX,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,-0.250195,45.71239,0.69,street,Rue du Tignoux 16200 Nercillac,16243_0140,G,RUE DU TIGNOUX,
320911100,00024,32091110000024,O,1997-10-01,,,,,true,1,,67,,RUE,DE COGNAC,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,52.2C,NAF1993,N,-0.246625,45.711771,0.95,housenumber,67 Rue de Cognac 16200 Nercillac,16243_0030_00067,G,67 RUE DE COGNAC,
321505851,00014,32150585100014,O,1981-05-01,01,2020,4722ZC,2022-08-29T09:17:08,true,4,,311,,RTE,DES VARENNES,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,-0.289243,45.72869,0.86,housenumber,311 Route des Varennes 16200 Nercillac,16243_0160_00311,G,311 ROUTE DES VARENNES,
322154139,00016,32215413900016,O,1981-06-01,NN,,,2010-03-26T08:28:46,false,8,,76,,CHE,LES VARENNES,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.89Z,NAFRev2,N,-0.288438,45.728509,0.75,housenumber,76 Chemin des Varennes 16200 Nercillac,16243_0155_00076,G,76 CHEMIN DES VARENNES,
322154139,00024,32215413900024,O,2005-09-01,,,,2021-02-23T10:45:47,true,2,,76,,CHE,DES VARENNES,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.288438,45.728509,0.85,housenumber,76 Chemin des Varennes 16200 Nercillac,16243_0155_00076,G,76 CHEMIN DES VARENNES,
322254079,00013,32225407900013,O,,,,,,true,1,,,,,LA GROIE,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-0.281286,45.734818,0.51,street,Lotissement la Grande Piece 16200 Nercillac,16243_A030,G,LOTISSEMENT LA GRANDE PIECE,
322586322,00024,32258632200024,O,2004-01-01,NN,,,2010-11-16T00:11:31,false,3,,193,,RUE,DE LA CHAGNAIE,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3F,NAFRev1,N,-0.245595,45.708039,0.95,housenumber,193 Rue de la Chagnaie 16200 Nercillac,16243_0015_00193,G,193 RUE DE LA CHAGNAIE,
323336842,00014,32333684200014,O,1981-11-27,01,2020,,2022-08-29T09:17:53,true,3,,566,,RUE,DE LA CHAGNAIE,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.247278,45.705103,0.95,housenumber,566 Rue de la Chagnaie 16200 Nercillac,16243_0015_00566,G,566 RUE DE LA CHAGNAIE,
323844134,00029,32384413400029,O,1985-05-20,NN,,1812ZA,2020-09-07T20:03:47,true,3,,390,,,RD DU GRAND MONTOUR,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,N,-0.27024,45.73399,0.69,housenumber,390 le Grand Montour 16200 Nercillac,16243_b077_00390,G,390 LE GRAND MONTOUR,
324543826,00030,32454382600030,O,1993-04-02,02,2020,,2022-08-29T09:18:26,true,4,,,,,LE PETIT FROUIN,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.61Z,NAFRev2,O,-0.286683,45.736014,0.77,street,Route du Petit Frouin 16200 Nercillac,16243_x73i5m,G,ROUTE DU PETIT FROUIN,
325860443,00010,32586044300010,O,1980-02-25,NN,,,,true,4,,,,,LE PETIT FROUIN,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,-0.286683,45.736014,0.77,street,Route du Petit Frouin 16200 Nercillac,16243_x73i5m,G,ROUTE DU PETIT FROUIN,
325860450,00015,32586045000015,O,,,,,,true,1,,,,LD,LES VARENNES,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-0.286518,45.73004,0.78,street,Allée des Varennes 16200 Nercillac,16243_0150,G,ALLEE DES VARENNES,
326639382,00034,32663938200034,O,1994-09-01,NN,,,2023-06-05T08:40:06,true,4,,36,,RUE,DE TIGNOUX,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,2023-06-01,F,,,,,85.52Z,NAFRev2,N,-0.248815,45.711308,0.8,housenumber,36 Rue du Tignoux 16200 Nercillac,16243_0140_00036,G,36 RUE DU TIGNOUX,
326957511,00016,32695751100016,O,1983-04-01,,,,2018-05-24T08:39:43,true,5,,,,,,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
327099396,00019,32709939600019,O,,,,,,true,1,,,,,,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
327958617,00026,32795861700026,O,,NN,,,,true,1,,,,LD,CHEZ FROUIN,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.282975,45.733878,0.93,street,Route de Chez Frouin 16200 Nercillac,16243_baxmnh,G,ROUTE DE CHEZ FROUIN,
328415104,00012,32841510400012,O,1983-11-02,NN,,,2018-09-29T12:24:10,true,5,,200,,RUE,DES ECOLES,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.21Z,NAFRev2,O,-0.247422,45.717353,0.95,housenumber,200 Rue des Ecoles 16200 Nercillac,16243_0050_00200,G,200 RUE DES ECOLES,
329027296,00014,32902729600014,O,1984-01-01,NN,,,2007-01-18T09:18:30,true,3,,,,,,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
329027304,00016,32902730400016,O,1984-01-30,NN,,,2007-01-18T09:18:30,true,3,,,,LD,LA BRISSONNIERE,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.288737,45.743865,0.65,street,la Brissonnerie 16200 Nercillac,16243_4p4jy6,G,LA BRISSONNERIE,
329027312,00019,32902731200019,O,,,,,,true,1,,,,LD,CHANTE GROLLE,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.4A,NAF1993,N,-0.271161,45.716641,0.94,street,Chante Grolle 16200 Nercillac,16243_B050,G,CHANTE GROLLE,
329049944,00021,32904994400021,O,1997-03-01,NN,,,,false,4,,26,,RUE,PRES BOSSUS,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,70.2A,NAF1993,N,-0.244252,45.716138,0.89,housenumber,26 Rue des Prés Bossus 16200 Nercillac,16243_0100_00026,G,26 RUE DES PRES BOSSUS,
329049944,00039,32904994400039,O,2002-01-31,NN,,,2013-02-05T04:53:33,true,4,,108,,CHE,DU CHAMP LOSEY,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,2012-07-26,F,,,,,01.21Z,NAFRev2,N,-0.242746,45.716745,0.86,housenumber,108 Chemin du Champ Losey 16200 Nercillac,16243_kmae5n_00108,G,108 CHEMIN DU CHAMP LOSEY,
329085104,00019,32908510400019,O,1984-02-06,NN,,,2006-10-27T01:54:03,true,4,,,,,LE LOGIS DU TILLET,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,74.8K,NAFRev1,O,-0.248455,45.717671,0.5,street,Impasse du Tillet 16200 Nercillac,16243_0045,G,IMPASSE DU TILLET,
329089809,00019,32908980900019,O,1984-01-01,NN,,,,true,3,,,,,,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
330168550,00011,33016855000011,O,,NN,,,,true,1,,,,,LA CHAGNAIE,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,1984-07-02,F,,,,,45.3E,NAF1993,N,-0.246309,45.707065,0.93,street,Rue de la Chagnaie 16200 Nercillac,16243_0015,G,RUE DE LA CHAGNAIE,
330245085,00015,33024508500015,O,1984-07-02,NN,,,2014-07-08T00:35:03,true,4,,403,,RUE,DE LA CHAGNAIE,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,43.22A,NAFRev2,N,-0.246576,45.706486,0.95,housenumber,403 Rue de la Chagnaie 16200 Nercillac,16243_0015_00403,G,403 RUE DE LA CHAGNAIE,
330650029,00011,33065002900011,O,1984-09-01,NN,,,,true,4,,,,,LE BALLET,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,O,-0.291707,45.741175,0.66,street,Route du Ballet 16200 Nercillac,16243_0006,G,ROUTE DU BALLET,
331174193,00010,33117419300010,O,1984-09-01,NN,,,2006-12-15T00:25:43,false,4,,,,LD,LE BALLET,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2M,NAF1993,N,-0.291707,45.741175,0.66,street,Route du Ballet 16200 Nercillac,16243_0006,G,ROUTE DU BALLET,
332953215,00016,33295321500016,O,1985-07-01,,,,,true,1,,,,,,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,1998-11-27,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
333322725,00024,33332272500024,O,1988-01-20,NN,,,,false,4,LOGIS DU TILLET,218,,RUE,DES ECOLES,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1E,NAF1993,O,-0.247422,45.717353,0.95,housenumber,218 Rue des Ecoles 16200 Nercillac,16243_0050_00218,G,218 RUE DES ECOLES,
333990935,00046,33399093500046,O,1992-06-22,NN,,,,false,4,,201,,RUE,DU TIGNOUX,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,2002-06-26,F,,,,,85.1G,NAF1993,N,-0.249898,45.712269,0.95,housenumber,201 Rue du Tignoux 16200 Nercillac,16243_0140_00201,G,201 RUE DU TIGNOUX,
333990935,00053,33399093500053,O,2002-02-01,NN,,,2015-02-09T15:01:08,false,4,,26,,RUE,DES PRES BOSSUS,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,86.90D,NAFRev2,N,-0.244252,45.716138,0.95,housenumber,26 Rue des Prés Bossus 16200 Nercillac,16243_0100_00026,G,26 RUE DES PRES BOSSUS,
333990935,00061,33399093500061,O,2017-10-01,,,,2017-11-02T11:04:46,false,1,,8,,RUE,SALMON,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,86.90D,NAFRev2,N,-0.245528,45.711616,0.87,housenumber,8 Rue du Salmon 16200 Nercillac,16243_0130_00008,G,8 RUE DU SALMON,
334045176,00016,33404517600016,O,1985-11-18,NN,,,2014-07-08T00:39:43,true,4,,245,,RUE,LA CHAGNAIE,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,95.21Z,NAFRev2,N,-0.245868,45.707677,0.95,housenumber,245 Rue de la Chagnaie 16200 Nercillac,16243_0015_00245,G,245 RUE DE LA CHAGNAIE,
334597598,00013,33459759800013,O,,NN,,,,true,1,,,,,,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
337653109,00013,33765310900013,O,1986-01-01,NN,,,2020-08-18T03:44:12,true,5,,65,,RUE,DE LA SOLOIRE,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,01.61Z,NAFRev2,N,-0.246166,45.713149,0.95,housenumber,65 Rue de la Soloire 16200 Nercillac,16243_0135_00065,G,65 RUE DE LA SOLOIRE,
337653109,00021,33765310900021,O,2004-10-01,NN,,,2020-08-14T09:18:53,false,4,,129,,RUE,DE LA REMONERIE,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.247585,45.71348,0.95,housenumber,129 Rue de la Remonerie 16200 Nercillac,16243_0110_00129,G,129 RUE DE LA REMONERIE,
337709752,00048,33770975200048,O,1999-11-01,NN,,,2006-12-15T00:28:15,false,3,RATTACHEMENT MAIRIE,,,,,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
337718613,00017,33771861300017,O,1900-01-01,NN,,,2015-10-05T14:58:18,false,4,,,,LD,LES BRANDES,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.06,NAP,N,-0.27681,45.715233,0.94,street,les Brandes 16200 Nercillac,16243_e0fskx,G,LES BRANDES,
337774186,00023,33777418600023,O,1999-02-01,NN,,,2006-11-25T10:29:50,false,3,LE LOGIS DU TILLET,218,,RUE,DES ECOLES,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1E,NAFRev1,O,-0.247422,45.717353,0.95,housenumber,218 Rue des Ecoles 16200 Nercillac,16243_0050_00218,G,218 RUE DES ECOLES,
337967723,00012,33796772300012,O,1986-06-10,NN,,,2021-10-27T08:31:36,true,5,,65,,RUE,DE LA SOLOIRE,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.13Z,NAFRev2,O,-0.246166,45.713149,0.95,housenumber,65 Rue de la Soloire 16200 Nercillac,16243_0135_00065,G,65 RUE DE LA SOLOIRE,
338390818,00023,33839081800023,O,1995-05-15,NN,,,2009-01-28T05:52:05,true,5,,219,,RTE,LE BALLET,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.79Z,NAFRev2,N,-0.291942,45.740797,0.65,housenumber,219 Route du Ballet 16200 Nercillac,16243_0006_00219,G,219 ROUTE DU BALLET,
338895766,00032,33889576600032,O,,,,,,true,1,,,,,LA GLACIERE,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,1994-10-20,F,,,,,45.1A,NAF1993,N,-0.279318,45.737135,0.93,street,Route de la Glacière 16200 Nercillac,16243_0057,G,ROUTE DE LA GLACIERE,
340540178,00019,34054017800019,O,1986-09-15,NN,,,2019-03-28T09:15:23,true,2,,,,,BATTE CHEVRE,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,1991-06-20,F,,,,,,,,-0.303777,45.733726,0.94,street,Batte-Chèvre 16200 Nercillac,16243_B005,G,BATTE CHEVRE,
340905629,00077,34090562900077,O,2019-01-01,,,3320AZ,2021-05-12T08:57:03,false,2,,,,,LES EGAUDS,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,25.11Z,NAFRev2,O,-0.297828,45.722561,0.94,street,Les Egauds 16200 Nercillac,16243_2gg866,G,LES EGAUDS,
342484243,00031,34248424300031,O,2023-01-09,,,,2023-07-17T15:53:30,true,1,,88,,RUE,DE LA LIBERTE,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,2023-01-09,A,,,,,68.20B,NAFRev2,O,-0.245138,45.715684,0.94,housenumber,88 Rue de la Liberte 16200 Nercillac,16243_0080_00088,G,88 RUE DE LA LIBERTE,
344076633,00025,34407663300025,O,2008-01-01,,,,2016-03-03T03:34:30,true,2,,283,,RUE,DE LA SOLOIRE,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.19B,NAFRev2,N,-0.246381,45.71484,0.95,housenumber,283 Rue de la Soloire 16200 Nercillac,16243_0135_00283,G,283 RUE DE LA SOLOIRE,
344974936,00017,34497493600017,O,1988-02-01,NN,,,2015-05-14T07:35:32,false,4,,,,,MONTOUR,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,2013-05-15,F,,,,,01.21Z,NAFRev2,N,-0.271283,45.73034,0.93,street,Route de Montour 16200 Nercillac,16243_0094,G,ROUTE DE MONTOUR,
344974936,00025,34497493600025,O,2013-02-28,,,,2013-07-24T09:36:34,true,1,,,,,MONTOUR,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,2013-02-28,A,,,,,68.20B,NAFRev2,N,-0.271283,45.73034,0.93,street,Route de Montour 16200 Nercillac,16243_0094,G,ROUTE DE MONTOUR,
347520553,00012,34752055300012,O,1988-07-11,NN,,,,true,1,,,,,LES EGAUDS,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.4A,NAF1993,N,-0.297828,45.722561,0.94,street,Les Egauds 16200 Nercillac,16243_2gg866,G,LES EGAUDS,
348386012,00010,34838601200010,O,1988-08-04,NN,,,2010-07-28T07:45:14,true,4,,,,,,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,2010-07-16,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
348552944,00012,34855294400012,O,1988-07-01,NN,,,2019-09-12T03:48:45,true,4,,,,RUE,DU CHAMP LOSEY,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.21Z,NAFRev2,N,-0.242871,45.716737,0.75,street,Chemin du Champ Losey 16200 Nercillac,16243_kmae5n,G,CHEMIN DU CHAMP LOSEY,
348850801,00021,34885080100021,O,2001-06-30,NN,,,,false,4,,5,,RUE,DE REPARSSAC,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.1N,NAF1993,O,-0.245819,45.716224,0.86,housenumber,5 Rue de Réparsac 16200 Nercillac,16243_0115_00005,G,5 RUE DE REPARSAC,
349347476,00013,34934747600013,O,1989-01-01,NN,,,2011-04-23T06:36:58,false,4,,,,,,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,03.21Z,NAFRev2,N,,,0,,,,,,
350226833,00019,35022683300019,O,1966-01-01,,,,,true,3,,,,,,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
352251284,00019,35225128400019,O,1989-09-04,NN,,,,false,4,,,,,LOGIS DU TILLET,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,85.1G,NAF1993,N,-0.248455,45.717671,0.59,street,Impasse du Tillet 16200 Nercillac,16243_0045,G,IMPASSE DU TILLET,
353601925,00046,35360192500046,P,2015-12-02,,,,2019-02-07T08:36:45,false,2,[ND],[ND],[ND],[ND],[ND],[ND],NERCILLAC,,[ND],16243,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-15,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
356000547,06359,35600054706359,O,1991-01-01,NN,,,2006-11-25T11:19:14,false,3,,,,,LE BOURG,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,2006-03-27,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-0.270122,45.734044,0.41,street,le Grand Montour 16200 Nercillac,16243_B077,G,LE GRAND MONTOUR,
378535538,00029,37853553800029,O,2009-08-03,,,,2021-02-23T11:07:14,true,1,,78,,RUE,DE JULIENNE,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,2009-08-03,A,,,,,43.99C,NAFRev2,N,-0.245601,45.711559,0.95,housenumber,78 Rue de Julienne 16200 Nercillac,16243_0075_00078,G,78 RUE DE JULIENNE,
378547061,00010,37854706100010,O,1990-01-01,,,,2011-08-24T09:12:53,true,4,,,,,LE BOURG,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.270122,45.734044,0.41,street,le Grand Montour 16200 Nercillac,16243_B077,G,LE GRAND MONTOUR,
379383904,00016,37938390400016,O,1990-10-08,NN,,,2008-11-08T00:35:36,true,5,,315,,RUE,DE LA CHAGNAIE,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.32A,NAFRev2,N,-0.246262,45.706957,0.95,housenumber,315 Rue de la Chagnaie 16200 Nercillac,16243_0015_00315,G,315 RUE DE LA CHAGNAIE,
381138635,00044,38113863500044,O,2006-01-01,NN,,,2017-05-04T02:17:02,true,4,,56,,IMP,DU TILLET,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.18Z,NAFRev2,N,-0.248811,45.717853,0.83,housenumber,56 Impasse du Tillet 16200 Nercillac,16243_0045_00056,G,56 IMPASSE DU TILLET,
381368174,00011,38136817400011,O,1991-04-08,NN,,3109BA,2018-10-23T04:40:39,true,11,,60,,RUE,DE LA CHAUME,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,31.09B,NAFRev2,N,-0.243548,45.712564,0.95,housenumber,60 Rue de la Chaume 16200 Nercillac,16243_0025_00060,G,60 RUE DE LA CHAUME,
381937481,00012,38193748100012,O,1991-01-01,NN,,,2018-02-06T04:11:42,true,4,LES BRANDES,,,LD,LES BRANDES,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.61Z,NAFRev2,N,-0.27681,45.715233,0.94,street,les Brandes 16200 Nercillac,16243_e0fskx,G,LES BRANDES,
381954650,00010,38195465000010,O,1986-01-01,NN,,,,true,1,,,,,,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
382784098,00057,38278409800057,O,2008-02-14,,,,2009-03-06T15:15:38,true,1,MME TOURNERIE MARIE CLAIRE,91,,IMP,DU PUITS,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,2008-02-14,A,,,,,85.59B,NAFRev2,N,-0.247674,45.70581,0.83,housenumber,91 Impasse du Puits 16200 Nercillac,16243_0105_00091,G,91 IMPASSE DU PUITS,
382948982,00014,38294898200014,O,1991-07-01,NN,,,2008-11-08T00:42:24,true,3,LIEUDIT LA GROIE,286,,RUE,DE JARNAC,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,02.0B,NAFRev1,N,-0.242448,45.711351,0.95,housenumber,286 Rue de Jarnac 16200 Nercillac,16243_0070_00286,G,286 RUE DE JARNAC,
384134862,00026,38413486200026,O,2004-01-01,NN,,,2013-11-16T12:29:32,false,4,,16,,,COURTE REGE,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.21Z,NAFRev2,N,-0.250435,45.719843,0.94,housenumber,16 Courte Rege 16200 Nercillac,16243_b062_00016,G,16 COURTE REGE,
384231932,00011,38423193200011,O,1991-12-20,NN,,,,true,1,,,,RTE,DE JULIENNE,16200,NERCILLAC,,,16243,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,15.8C,NAF1993,O,-0.244089,45.709562,0.78,street,Rue de Julienne 16200 Nercillac,16243_0075,G,RUE DE JULIENNE,