siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096110655,00014,09611065500014,O,,,,,,true,1,,,,,,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
097210405,00011,09721040500011,O,1972-01-01,NN,,,,true,4,,,,,,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
216103218,00014,21610321800014,O,1983-03-01,02,2020,,2022-08-29T09:08:10,true,4,,,,,LA GOUVERIE,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.001472,48.447647,0.69,street,Impasse de la Gouvrie 61250 Pacé,61321_0060,G,IMPASSE DE LA GOUVRIE,
216103218,00022,21610321800022,O,1983-12-21,NN,,,,false,4,,,,,LA GOUVERIE,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,0.001472,48.447647,0.69,street,Impasse de la Gouvrie 61250 Pacé,61321_0060,G,IMPASSE DE LA GOUVRIE,
216103218,00030,21610321800030,O,2003-01-01,NN,,,2010-02-18T16:45:40,false,4,MAIRIE,,,,LA GOUVERIE,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,2009-03-24,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.001472,48.447647,0.69,street,Impasse de la Gouvrie 61250 Pacé,61321_0060,G,IMPASSE DE LA GOUVRIE,
266103522,00014,26610352200014,O,1995-12-25,NN,,,2016-07-23T12:11:59,true,3,MAIRIE,,,,LA GOUVERIE,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.001472,48.447647,0.69,street,Impasse de la Gouvrie 61250 Pacé,61321_0060,G,IMPASSE DE LA GOUVRIE,
301808275,00012,30180827500012,O,1975-01-01,NN,,,,true,1,,,,LD,LE GUE,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,60.2L,NAF1993,N,0.007007,48.433849,0.94,street,Le Gué 61250 Pacé,61321_52z7xh,G,LE GUE,
302096441,00019,30209644100019,O,,,,,,true,1,,,,,LE CHENE,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.002398,48.448618,0.94,street,Le Chêne 61250 Pacé,61321_oeqijo,G,LE CHENE,
302483045,00019,30248304500019,O,,,,,,true,1,,,,LD,LA MOISIERE,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.006192,48.43891,0.94,street,La Moisière 61250 Pacé,61321_5167sj,G,LA MOISIERE,
306134651,00018,30613465100018,O,,NN,,,,true,1,,,,,LA POMMERAIE,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,45.2V,NAF1993,O,-0.011299,48.441746,0.94,street,La Pommeraie 61250 Pacé,61321_hwg2wr,G,LA POMMERAIE,
312240716,00026,31224071600026,O,2009-01-01,02,2020,,2022-08-29T09:13:55,true,2,,,,,LA DAVIERE,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,O,-0.009397,48.446997,0.93,street,La Davière 61250 Pacé,61321_8ym4nb,G,LA DAVIERE,
318297058,00022,31829705800022,O,1995-01-17,NN,,,2008-11-07T00:34:01,true,3,,,,,LE PARC,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.2V,NAFRev1,N,-0.005878,48.460913,0.57,street,Le Haut Montrayé 61250 Pacé,61321_B084,G,LE HAUT MONTRAYE,
319948600,00030,31994860000030,O,2016-07-30,,,,2021-02-23T10:44:06,true,1,,,,,LE THEIL,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,2016-07-30,A,,,,,68.20B,NAFRev2,N,-0.014786,48.431371,0.94,street,Le Theil 61250 Pacé,61321_tspzm5,G,LE THEIL,
320026412,00025,32002641200025,O,1999-06-20,NN,,,,true,1,,,,,CHAHAINS,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,2001-05-21,F,,,,,01.2A,NAF1993,N,-0.011942,48.439106,0.91,street,Le Château de Chahains 61250 Pacé,61321_B025,G,LE CHATEAU DE CHAHAINS,
324409184,00029,32440918400029,O,1988-09-29,NN,,,,true,1,,,,,,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,1999-11-26,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
325278430,00013,32527843000013,O,1982-08-02,NN,,,2011-04-23T05:19:23,false,5,,,,,LE ROCHERET,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.32A,NAFRev2,O,-0.00102,48.434017,0.94,street,Le Rocheret 61250 Pacé,61321_mz4cj9,G,LE ROCHERET,
325620540,00022,32562054000022,O,2022-04-18,,,9001ZP,2022-05-07T12:24:52,true,1,,1,,,LE VAL,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,2022-04-18,A,,,,,90.01Z,NAFRev2,N,0.011921,48.455914,0.94,housenumber,1 Le Val 61250 Pacé,61321_tqtpmo_00001,G,1 LE VAL,
328748405,00011,32874840500011,O,1983-12-18,NN,,,2006-10-27T01:51:46,true,3,,,,,LA FOLIE,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,0.000444,48.440908,0.94,street,La Folie 61250 Pacé,61321_03qsg7,G,LA FOLIE,
329877864,00010,32987786400010,O,1984-04-01,NN,,,,true,1,,,,,FERME DE CHAHAINS,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,1999-06-19,F,,,,,01.2A,NAF1993,N,-0.011942,48.439106,0.63,street,Le Château de Chahains 61250 Pacé,61321_B025,G,LE CHATEAU DE CHAHAINS,
331188086,00010,33118808600010,O,,NN,,,,true,1,,,,,LA GOUVRIE,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,1994-11-28,F,,,,,50.2Z,NAF1993,O,0.001472,48.447647,0.92,street,Impasse de la Gouvrie 61250 Pacé,61321_0060,G,IMPASSE DE LA GOUVRIE,
338667462,00059,33866746200059,O,2000-01-04,NN,,,2021-02-23T10:55:08,true,4,,,,,LA VIOLETTERIE,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,96.09Z,NAFRev2,N,-0.003053,48.444489,0.92,street,Impasse de la Violetterie 61250 Pacé,61321_0050,G,IMPASSE DE LA VIOLETTERIE,
338885429,00013,33888542900013,O,1986-09-29,NN,,,2006-11-25T10:33:32,false,6,,,,LD,LE CHENE,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,2004-12-25,F,AUBERGE DU CHENE,,,,74.1J,NAFRev1,N,-0.002398,48.448618,0.94,street,Le Chêne 61250 Pacé,61321_oeqijo,G,LE CHENE,
343110714,00015,34311071400015,O,1987-11-20,NN,,,2019-01-29T04:24:42,true,3,,,,,LA DAVIERE,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.009397,48.446997,0.93,street,La Davière 61250 Pacé,61321_8ym4nb,G,LA DAVIERE,
343177556,00028,34317755600028,O,2003-04-01,NN,,,2014-06-14T03:48:22,true,4,,,,,LA GOUVRIE,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,56.10A,NAFRev2,O,0.001472,48.447647,0.92,street,Impasse de la Gouvrie 61250 Pacé,61321_0060,G,IMPASSE DE LA GOUVRIE,
344380969,00016,34438096900016,O,,NN,,,2006-11-25T10:50:55,true,1,,,,,LE CHENE,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,55.1A,NAF1993,N,-0.002398,48.448618,0.94,street,Le Chêne 61250 Pacé,61321_oeqijo,G,LE CHENE,
347702359,00022,34770235900022,O,1988-08-04,NN,,,2021-02-23T11:00:35,true,3,LA COUR,,,,L'ABBAYE DES TEMPLIERS,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
350640777,00016,35064077700016,O,1989-04-12,NN,,,2013-09-05T10:58:38,true,4,,,,,LE CHENE,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,-0.002398,48.448618,0.94,street,Le Chêne 61250 Pacé,61321_oeqijo,G,LE CHENE,
351572888,00102,35157288800102,O,2007-01-01,11,2020,,2022-08-29T09:02:05,false,3,,,,,LES ESSARTS,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,46.33Z,NAFRev2,O,0.004792,48.44301,0.93,street,Les Essarts 61250 Pacé,61321_wcgpe9,G,LES ESSARTS,
352726194,00181,35272619400181,O,1992-12-22,NN,,,2010-04-18T05:28:35,false,5,,,,,LES ESSARTS,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,10.51C,NAFRev2,O,0.004792,48.44301,0.93,street,Les Essarts 61250 Pacé,61321_wcgpe9,G,LES ESSARTS,
353843592,00026,35384359200026,O,1998-09-01,,,,,true,1,,,,,LA VIOLETTERIE,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,60.2L,NAF1993,N,-0.003053,48.444489,0.92,street,Impasse de la Violetterie 61250 Pacé,61321_0050,G,IMPASSE DE LA VIOLETTERIE,
377528443,00015,37752844300015,O,1990-01-02,NN,,,2008-03-28T08:54:11,true,6,,,,,LA VIOLETTERIE,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.4B,NAFRev1,N,-0.003053,48.444489,0.92,street,Impasse de la Violetterie 61250 Pacé,61321_0050,G,IMPASSE DE LA VIOLETTERIE,
385047865,00014,38504786500014,O,1992-04-01,NN,,,2008-11-08T00:46:17,false,3,,,,,LE THEIL,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,45.4C,NAF1993,N,-0.014786,48.431371,0.94,street,Le Theil 61250 Pacé,61321_tspzm5,G,LE THEIL,
395320211,00018,39532021100018,O,1994-06-06,NN,,3831ZA,2019-05-13T12:18:55,true,7,,,,,LE CHENE,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,2016-06-29,A,,,,,38.31Z,NAFRev2,N,-0.002398,48.448618,0.94,street,Le Chêne 61250 Pacé,61321_oeqijo,G,LE CHENE,
399049568,00013,39904956800013,O,1994-11-22,NN,,,2013-07-07T04:23:48,true,7,,,,,LE HAUT MONTRAYE,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.21A,NAFRev2,N,-0.005878,48.460913,0.94,street,Le Haut Montrayé 61250 Pacé,61321_B084,G,LE HAUT MONTRAYE,
407839927,00016,40783992700016,O,1996-01-01,NN,,,2013-05-26T03:25:27,true,3,,,,,LA FROMENTINIERE,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.005944,48.441834,0.94,street,La Fromentinière 61250 Pacé,61321_tlrowf,G,LA FROMENTINIERE,
410493191,00010,41049319100010,O,1997-01-01,NN,,,2021-06-11T08:56:57,true,5,,,,,LES VIEILLES MAISONS,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,01.50Z,NAFRev2,N,2.4427363,47.886744,0.85,poi.stream,Le Joudry (Ruisseau) Vieilles-Maisons-sur-Joudry,https://osm.org/way/201343627,G,,
410621189,00019,41062118900019,O,1996-12-07,,,,2013-04-29T08:12:37,true,3,BP 142,,,,LES ESSARDS,61250,PACE,,BP 142,61321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,0.004792,48.44301,0.7,street,Les Essarts 61250 Pacé,61321_wcgpe9,G,LES ESSARTS,
412645962,00017,41264596200017,O,1997-05-28,NN,,,2008-01-05T20:28:50,true,3,,,,,LE CHENE,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.002398,48.448618,0.94,street,Le Chêne 61250 Pacé,61321_oeqijo,G,LE CHENE,
412884348,00027,41288434800027,O,2010-11-01,,,,2019-10-04T04:02:52,true,1,,,,,LE CHENE,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.42Z,NAFRev2,N,-0.002398,48.448618,0.94,street,Le Chêne 61250 Pacé,61321_oeqijo,G,LE CHENE,
413327933,00011,41332793300011,O,1992-12-31,NN,,,,true,1,,,,,LE CHENE,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.1A,NAF1993,N,-0.002398,48.448618,0.94,street,Le Chêne 61250 Pacé,61321_oeqijo,G,LE CHENE,
413327941,00014,41332794100014,O,1982-12-31,NN,,,2006-10-28T04:09:20,true,3,,,,,LE CHENE,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2A,NAFRev1,N,-0.002398,48.448618,0.94,street,Le Chêne 61250 Pacé,61321_oeqijo,G,LE CHENE,
413327958,00018,41332795800018,O,1987-12-31,NN,,,2008-01-04T22:31:57,true,3,,,,,LE CHENE,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.002398,48.448618,0.94,street,Le Chêne 61250 Pacé,61321_oeqijo,G,LE CHENE,
413327966,00011,41332796600011,O,1989-12-31,NN,,,2008-01-04T22:31:57,true,3,,,,,LA BALLONNIERE,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.006235,48.434963,0.93,street,La Ballonnière 61250 Pacé,61321_7opmk8,G,LA BALLONNIERE,
413327974,00015,41332797400015,O,1982-12-31,NN,,,,true,4,,,,,LE CHENE,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.002398,48.448618,0.94,street,Le Chêne 61250 Pacé,61321_oeqijo,G,LE CHENE,
417599024,00011,41759902400011,O,1997-10-01,,,,2011-06-30T10:46:33,true,4,,,,,LES ESSARTS,61250,PACE,,BP 142,61321,,,,,,,,,,,,,,,,,,,2009-12-17,F,,,,,65.12Z,NAFRev2,N,0.004792,48.44301,0.93,street,Les Essarts 61250 Pacé,61321_wcgpe9,G,LES ESSARTS,
418813770,00017,41881377000017,O,,,,,2008-12-12T20:20:48,true,1,,,,,LA BALLONNIERE,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,01.1A,NAF1993,N,-0.006235,48.434963,0.93,street,La Ballonnière 61250 Pacé,61321_7opmk8,G,LA BALLONNIERE,
422634329,00011,42263432900011,O,1998-11-01,NN,,,2008-01-05T00:24:46,true,3,,,,,LA FOLIE,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.000444,48.440908,0.94,street,La Folie 61250 Pacé,61321_03qsg7,G,LA FOLIE,
428067383,00011,42806738300011,O,1988-01-01,NN,,,2009-02-17T07:33:40,true,5,,,,,LA MOISIERE,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,-0.006192,48.43891,0.94,street,La Moisière 61250 Pacé,61321_5167sj,G,LA MOISIERE,
428611719,02674,42861171902674,O,2008-04-01,03,2019,,2021-10-27T08:07:51,false,1,,,,,LE BOURG,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,49.41B,NAFRev2,O,0.006473,48.431678,0.41,street,Le Meurger 61250 Pacé,61321_xgukp5,G,LE MEURGER,
429589534,00016,42958953400016,O,1974-07-01,NN,,,2013-11-27T11:02:46,true,4,,,,,MAIRIE,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,2011-09-10,F,,,,,01.50Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
434298097,00016,43429809700016,O,2001-01-10,NN,,,2013-06-20T04:15:09,true,4,,,,,LA FROMENTINIERE,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,2011-12-19,F,,,,,43.22B,NAFRev2,O,-0.005944,48.441834,0.94,street,La Fromentinière 61250 Pacé,61321_tlrowf,G,LA FROMENTINIERE,
438233769,00019,43823376900019,O,2001-05-21,NN,,,2018-11-28T04:10:01,true,4,,,,,CHAHAINS,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,01.11Z,NAFRev2,N,-0.011942,48.439106,0.91,street,Le Château de Chahains 61250 Pacé,61321_B025,G,LE CHATEAU DE CHAHAINS,
439335175,00022,43933517500022,O,2002-02-28,NN,,,2008-11-08T02:07:51,false,4,,,,,LA MOISIERE,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,2003-12-31,F,ART DE PEINDRE,,,,45.4J,NAFRev1,O,-0.006192,48.43891,0.94,street,La Moisière 61250 Pacé,61321_5167sj,G,LA MOISIERE,
443776588,00016,44377658800016,O,2002-10-16,NN,,,2009-08-27T09:07:35,false,3,,,,,LE THEIL,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3K,NAFRev1,N,-0.014786,48.431371,0.94,street,Le Theil 61250 Pacé,61321_tspzm5,G,LE THEIL,
450245469,00017,45024546900017,O,2003-10-01,NN,,,2016-09-20T11:23:17,false,4,LE THEIL,,,,,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,-0.014786,48.431371,0.94,street,Le Theil 61250 Pacé,61321_tspzm5,D,LE THEIL,
453355554,00016,45335555400016,O,2004-04-01,01,2020,5610CQ,2022-08-29T09:09:11,true,4,,,,,LE CHENE,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,-0.002398,48.448618,0.94,street,Le Chêne 61250 Pacé,61321_oeqijo,G,LE CHENE,
477733653,00026,47773365300026,O,2011-05-01,NN,,,2020-08-25T10:20:51,true,3,,1,,LOT,DU HOUX,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,ETS MARIE,45.11Z,NAFRev2,O,0.000416,48.444646,0.5,housenumber,1 Le Houx 61250 Pacé,61321_7695x3_00001,G,1 LE HOUX,
479314569,00019,47931456900019,O,2004-11-01,,,,2008-07-06T05:14:37,true,4,,,,,LE CHENE,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.11Z,NAFRev2,N,-0.002398,48.448618,0.94,street,Le Chêne 61250 Pacé,61321_oeqijo,G,LE CHENE,
481518710,00027,48151871000027,O,2021-09-30,,,,2021-12-02T03:50:38,true,1,,,,,LE THEIL,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,2021-09-30,A,,,,,68.20A,NAFRev2,N,-0.014786,48.431371,0.94,street,Le Theil 61250 Pacé,61321_tspzm5,G,LE THEIL,
482321650,00012,48232165000012,O,2005-04-01,NN,,,2017-07-25T19:22:11,true,2,,,,,LE CHENE,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.002398,48.448618,0.94,street,Le Chêne 61250 Pacé,61321_oeqijo,G,LE CHENE,
483122073,00016,48312207300016,O,2005-07-01,,,,2008-02-08T08:17:53,true,3,,,,,LA POMMERAIE,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.19B,NAFRev2,N,-0.011299,48.441746,0.94,street,La Pommeraie 61250 Pacé,61321_hwg2wr,G,LA POMMERAIE,
484686449,00014,48468644900014,O,2005-09-28,,,,2022-10-04T08:49:00,false,2,,,,,LE THEIL,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,2007-07-24,F,,,,,91.3E,NAFRev1,N,-0.014786,48.431371,0.94,street,Le Theil 61250 Pacé,61321_tspzm5,G,LE THEIL,
492522628,00030,49252262800030,O,2016-04-20,,,,2021-02-23T13:59:30,true,1,,,,LD,CHAHAINS,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,2016-04-20,A,,,,,01.42Z,NAFRev2,N,-0.011942,48.439106,0.91,street,Le Château de Chahains 61250 Pacé,61321_B025,G,LE CHATEAU DE CHAHAINS,
493384366,00016,49338436600016,O,2006-12-12,,,,2008-01-05T22:22:50,true,2,,,,LD,LE CHENE,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.002398,48.448618,0.94,street,Le Chêne 61250 Pacé,61321_oeqijo,G,LE CHENE,
498701366,00011,49870136600011,O,2007-06-01,,,,2016-10-21T08:45:11,false,5,,,,,LA POMMERAIE,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,90.03B,NAFRev2,N,-0.011299,48.441746,0.94,street,La Pommeraie 61250 Pacé,61321_hwg2wr,G,LA POMMERAIE,
501645196,00061,50164519600061,O,2008-01-31,22,2020,,2022-08-29T09:03:49,false,2,,,,,LES ESSARTS,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,10.51C,NAFRev2,O,0.004792,48.44301,0.93,street,Les Essarts 61250 Pacé,61321_wcgpe9,G,LES ESSARTS,
503069437,00013,50306943700013,O,2008-03-06,NN,,4399CZ,2022-04-28T15:07:56,false,4,,8,,IMP,DE LA VIOLETTERIE,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,2017-11-30,F,ALEX RAVALEMENT,,,,43.99D,NAFRev2,N,-0.003387,48.444502,0.87,housenumber,8 Impasse de la Violetterie 61250 Pacé,61321_0050_00008,G,8 IMPASSE DE LA VIOLETTERIE,
503164477,00013,50316447700013,O,2008-02-01,,,,2008-05-04T05:52:28,true,1,,,,,LE ROCHERET,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.11Z,NAFRev2,N,-0.00102,48.434017,0.94,street,Le Rocheret 61250 Pacé,61321_mz4cj9,G,LE ROCHERET,
504793084,00022,50479308400022,O,2015-01-09,,,,2020-01-28T03:54:33,false,2,,,,,LE GUE,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,64.20Z,NAFRev2,N,0.007007,48.433849,0.94,street,Le Gué 61250 Pacé,61321_52z7xh,G,LE GUE,
509040838,00013,50904083800013,O,2008-10-01,NN,,,2014-06-14T02:14:53,true,2,,,,,MAIRIE,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
521937557,00036,52193755700036,O,2021-10-01,,,,2021-12-06T09:43:50,false,2,,1,,,LE HAUT MONTRAYE,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,2021-11-28,F,,,,,46.19B,NAFRev2,N,-0.005305,48.459524,0.94,housenumber,1 Le Haut Montrayé 61250 Pacé,61321_b084_00001,G,1 LE HAUT MONTRAYE,
524331816,00016,52433181600016,O,2006-05-01,,,,2010-08-15T05:16:17,true,1,,,,,LA POMMERAIE,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,2006-05-01,A,,,,,01.49Z,NAFRev2,N,-0.011299,48.441746,0.94,street,La Pommeraie 61250 Pacé,61321_hwg2wr,G,LA POMMERAIE,
529201451,00018,52920145100018,O,2010-01-01,,,,2010-12-24T05:06:03,true,1,,,,,MONTRAYE,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,-0.001314,48.45956,0.94,street,Montrayé 61250 Pacé,61321_7w98zw,G,MONTRAYE,
533028569,00010,53302856900010,O,2011-07-01,,,,2012-11-10T03:16:13,true,1,,,,,LE HAUT MONTRAYE,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,55.20Z,NAFRev2,N,-0.005878,48.460913,0.94,street,Le Haut Montrayé 61250 Pacé,61321_B084,G,LE HAUT MONTRAYE,
534114962,00010,53411496200010,O,2009-07-27,,,,2011-08-14T05:32:13,true,1,,,,,LE ROCHERET,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,2009-07-27,A,,,,,01.49Z,NAFRev2,N,-0.00102,48.434017,0.94,street,Le Rocheret 61250 Pacé,61321_mz4cj9,G,LE ROCHERET,
539850693,00018,53985069300018,O,2012-03-01,,,9602AB,2015-03-18T00:42:56,true,1,,5,,RUE,DU PUIT,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,2012-03-01,A,MAGALIE COIFFURE,,,,96.02A,NAFRev2,N,-0.0015,48.447899,0.88,housenumber,5 Rue du Puits 61250 Pacé,61321_0040_00005,G,5 RUE DU PUITS,
750491151,00023,75049115100023,O,2012-08-01,,,,2018-04-26T03:40:10,false,2,,,,,LA POMMERAIE,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,2018-04-18,F,,,,,86.90D,NAFRev2,N,-0.011299,48.441746,0.94,street,La Pommeraie 61250 Pacé,61321_hwg2wr,G,LA POMMERAIE,
775651896,00166,77565189600166,O,1993-01-01,NN,,,2008-02-26T13:15:00,false,5,,,,,LES ESSARTS,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.33Z,NAFRev2,N,0.004792,48.44301,0.93,street,Les Essarts 61250 Pacé,61321_wcgpe9,G,LES ESSARTS,
780970372,00014,78097037200014,O,,NN,,,,true,1,,,,,,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,,,0,,,,,,
780970398,00019,78097039800019,O,,,,,,true,1,,,,,VIOLETTRIE,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-0.003053,48.444489,0.76,street,Impasse de la Violetterie 61250 Pacé,61321_0050,G,IMPASSE DE LA VIOLETTERIE,
780970406,00010,78097040600010,O,,,,,,true,1,,,,,CHAUVIGNY,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,0.012748,48.452183,0.95,street,Chauvigny 61250 Pacé,61321_bpiph0,G,CHAUVIGNY,
794142505,00013,79414250500013,O,2013-07-08,,,,2022-02-23T03:57:49,false,2,,14,,IMP,DE LA VIOLETTERIE,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,2014-05-28,F,,,,,93.19Z,NAFRev2,N,-0.003571,48.444008,0.87,housenumber,14 Impasse de la Violetterie 61250 Pacé,61321_0050_00014,G,14 IMPASSE DE LA VIOLETTERIE,
799093521,00018,79909352100018,O,2013-12-15,NN,,,2017-05-04T09:44:10,true,3,,,,,LE ROCHERET,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,2015-02-20,A,,,,,68.20B,NAFRev2,N,-0.00102,48.434017,0.94,street,Le Rocheret 61250 Pacé,61321_mz4cj9,G,LE ROCHERET,
803198324,00029,80319832400029,O,2017-09-01,,,,2021-02-24T09:23:19,true,1,,,,,LA POMMERAIE,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,64.20Z,NAFRev2,N,-0.011299,48.441746,0.94,street,La Pommeraie 61250 Pacé,61321_hwg2wr,G,LA POMMERAIE,
807925276,00014,80792527600014,O,2014-11-15,,,,2014-11-24T10:53:02,true,1,,,,,LA FROMENTINIERE,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,2014-11-15,A,,,,,68.20B,NAFRev2,N,-0.005944,48.441834,0.94,street,La Fromentinière 61250 Pacé,61321_tlrowf,G,LA FROMENTINIERE,
809271273,00025,80927127300025,O,2015-02-01,,,3319ZZ,2019-10-26T03:49:42,true,1,,,,,LA MOISIERE,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,RMV,45.20A,NAFRev2,N,-0.006192,48.43891,0.94,street,La Moisière 61250 Pacé,61321_5167sj,G,LA MOISIERE,
815154851,00118,81515485100118,O,2016-12-05,03,2020,,2022-08-29T10:07:56,false,1,,,,,,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,2016-12-05,A,,,,,46.33Z,NAFRev2,N,,,0,,,,,,
818994972,00029,81899497200029,O,2016-01-22,,,,2020-12-04T10:27:40,false,2,,14,,,LE BOURG,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,68.20B,NAFRev2,N,0.006473,48.431678,0.41,street,Le Meurger 61250 Pacé,61321_xgukp5,G,LE MEURGER,
820077568,00013,82007756800013,O,2016-05-01,,,,2022-08-13T03:39:00,true,1,,,,,LA POMMERAIE,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,68.20B,NAFRev2,N,-0.011299,48.441746,0.94,street,La Pommeraie 61250 Pacé,61321_hwg2wr,G,LA POMMERAIE,
822116158,00012,82211615800012,O,2016-09-01,,,,2016-08-23T08:25:43,true,1,,,,,LA MOISIERE,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,68.20B,NAFRev2,N,-0.006192,48.43891,0.94,street,La Moisière 61250 Pacé,61321_5167sj,G,LA MOISIERE,
822147161,00019,82214716100019,O,2016-09-01,01,2020,9529ZA,2022-08-29T10:13:02,true,2,,,,,LA MOISIERE,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,2019-10-14,A,,,,FRANCE AFFUTAGE,95.29Z,NAFRev2,O,-0.006192,48.43891,0.94,street,La Moisière 61250 Pacé,61321_5167sj,G,LA MOISIERE,
828540161,00019,82854016100019,O,2017-02-01,,,,2017-04-07T03:52:01,true,1,,,,IMP,LA GOUVRIE,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,68.20A,NAFRev2,N,0.001472,48.447647,0.81,street,Impasse de la Gouvrie 61250 Pacé,61321_0060,G,IMPASSE DE LA GOUVRIE,
833310527,00019,83331052700019,O,2017-11-01,,,,2017-11-16T11:08:35,true,1,,,,,LA POMMERAIE,61250,PACE,,,61321,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,68.20B,NAFRev2,N,-0.011299,48.441746,0.94,street,La Pommeraie 61250 Pacé,61321_hwg2wr,G,LA POMMERAIE,