siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211704820,00011,21170482000011,O,1983-03-01,11,2019,,2021-10-27T08:07:04,true,4,,,,PL,DE LA MAIRIE,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.800205,46.14752,0.77,street,Rue de la Mairie 17700 Vouhé,17482_0015,G,RUE DE LA MAIRIE,
211704820,00029,21170482000029,O,1983-12-21,02,2019,,2021-10-27T08:07:04,false,4,,9,,RUE,DU STADE,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.799559,46.145648,0.95,housenumber,9 Rue du Stade 17700 Vouhé,17482_0021_00009,G,9 RUE DU STADE,
211704820,00037,21170482000037,O,2003-01-01,NN,,,2013-10-05T12:28:33,false,4,MAIRIE,,,PL,DE LA MAIRIE,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.800205,46.14752,0.77,street,Rue de la Mairie 17700 Vouhé,17482_0015,G,RUE DE LA MAIRIE,
251702080,00010,25170208000010,O,1983-03-01,NN,,,2007-01-23T14:49:41,true,4,MAIRIE,,,PL,DE LA MAIRIE,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,2007-01-01,F,SIAEP DE VOUHE-PUYRAVAULT,,,,41.0Z,NAFRev1,N,-0.800205,46.14752,0.77,street,Rue de la Mairie 17700 Vouhé,17482_0015,G,RUE DE LA MAIRIE,
261704993,00011,26170499300011,O,1984-03-20,NN,,,2010-06-26T03:05:47,true,3,MAIRIE,,,,,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.800205,46.14752,0.91,street,Rue de la Mairie 17700 Vouhé,17482_0015,D,RUE DE LA MAIRIE,
301333464,00016,30133346400016,O,,,,,,true,1,,,,,,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
304222326,00015,30422232600015,O,,NN,,,,true,1,,,,,,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,1988-01-15,F,,,,,62.11,NAP,N,,,0,,,,,,
305530362,00022,30553036200022,O,1983-01-01,NN,,,2012-01-07T13:04:02,true,4,,,,,,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,2011-10-04,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
306323379,00041,30632337900041,O,2005-10-08,,,,2014-03-31T19:23:48,true,3,,16,,CHE,ROCHELAIS,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,47.81Z,NAFRev2,N,-0.80742,46.148707,0.88,housenumber,16 Chemin Rochelais 17700 Vouhé,17482_0012_00016,G,16 CHEMIN ROCHELAIS,
314620030,00036,31462003000036,O,,NN,,,,true,1,,,,RTE,DE MAUZE,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,15.8C,NAF1993,O,-0.833987,46.146072,0.45,street,Route de la Macre 17700 Vouhé,17482_0028,G,ROUTE DE LA MACRE,
314791666,00014,31479166600014,O,,,,,,true,1,,,,,CHIZELLES,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,1995-06-29,F,,,,,01.2E,NAF1993,N,-0.78815,46.160614,0.73,street,Lieu Dit Chizelle 17700 Vouhé,17482_si1tyx,G,LIEU DIT CHIZELLE,
315684324,00025,31568432400025,O,1990-11-05,NN,,,2008-01-04T20:40:42,true,3,,,,RTE,DE LA LAITERIE,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.806295,46.149664,0.8,street,Rue de la Laiterie 17700 Vouhé,17482_0001,G,RUE DE LA LAITERIE,
320693872,00030,32069387200030,O,1996-09-01,NN,,,2007-05-19T09:07:13,true,3,,5,,RUE,DU MOULIN GODARD,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,2005-06-10,F,,,,,60.2M,NAFRev1,O,-0.804717,46.149424,0.94,housenumber,5 Rue du Moulin Godard 17700 Vouhé,17482_0010_00005,G,5 RUE DU MOULIN GODARD,
324568997,00039,32456899700039,O,1998-07-01,NN,,,2018-10-22T13:32:54,false,4,,2,,RUE,DU PORT BLANCHET,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,2018-09-13,F,,,,,41.10D,NAFRev2,N,-0.799374,46.146417,0.83,housenumber,2 Rue du Pont Blanchet 17700 Vouhé,17482_0003_00002,G,2 RUE DU PONT BLANCHET,
324568997,00047,32456899700047,O,2018-09-13,,,,2021-02-23T10:47:28,true,1,,3,B,RUE,DU STADE,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,2018-09-13,A,,,,,41.10D,NAFRev2,N,-0.799731,46.146134,0.83,housenumber,3bis Rue du Stade 17700 Vouhé,17482_0021_00003_bis,G,3BIS RUE DU STADE,
327622403,00019,32762240300019,O,1900-01-01,NN,,,2021-05-05T15:05:33,false,2,,,,,CHIZELLES,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.10,NAP,N,-0.78815,46.160614,0.73,street,Lieu Dit Chizelle 17700 Vouhé,17482_si1tyx,G,LIEU DIT CHIZELLE,
331093377,00017,33109337700017,O,1983-10-01,NN,,,,true,1,,,,,,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,1996-03-05,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
331470633,00016,33147063300016,O,,NN,,,,true,1,,,,LD,LE BREUIL DE VOUHE,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,01.00,NAP,N,-0.802372,46.152846,0.61,street,Rue du Breuil 17700 Vouhé,17482_0019,G,RUE DU BREUIL,
331477927,00015,33147792700015,O,,NN,,,,true,1,,,,,BOIS FONTAINE,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.2A,NAF1993,N,-0.774791,46.149894,0.94,street,Bois Fontaine 17700 Vouhé,17482_B008,G,BOIS FONTAINE,
331483230,00016,33148323000016,O,,NN,,,,true,1,,,,,BOIS FONTAINE,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,-0.774791,46.149894,0.94,street,Bois Fontaine 17700 Vouhé,17482_B008,G,BOIS FONTAINE,
331483248,00018,33148324800018,O,1984-01-01,NN,,,2008-01-04T20:12:38,true,3,,,,,BOIS FONTAINE,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.774791,46.149894,0.94,street,Bois Fontaine 17700 Vouhé,17482_B008,G,BOIS FONTAINE,
331785436,00014,33178543600014,O,1985-02-14,NN,,,2008-01-04T20:17:32,true,3,,,,,,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333513075,00015,33351307500015,O,1985-08-04,NN,,,2005-12-30T16:39:46,true,4,,,,,,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
335205449,00010,33520544900010,O,1986-04-01,NN,,,2008-11-07T00:55:46,true,4,,,,RUE,DES NONNES,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,O,-0.801273,46.148296,0.94,street,Rue des Nonnes 17700 Vouhé,17482_0011,G,RUE DES NONNES,
344308325,00010,34430832500010,O,1988-02-01,,,,,true,4,,,,,,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,1997-09-26,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
344822564,00011,34482256400011,O,1988-01-01,NN,,,2008-01-04T22:32:56,true,3,,,,LD,LE BOIS FONTAINE,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.774791,46.149894,0.8,street,Bois Fontaine 17700 Vouhé,17482_B008,G,BOIS FONTAINE,
345174080,00019,34517408000019,O,1988-01-15,NN,,,,true,4,,,,,,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
345306880,00856,34530688000856,O,2004-08-05,,,,2021-11-09T08:39:38,false,2,,,,,LA CHAUME DES FETIS,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,2021-11-02,A,,,,,38.21Z,NAFRev2,O,-0.798379,46.142911,0.57,street,Rue de la Chaume Olive 17700 Vouhé,17482_0039,G,RUE DE LA CHAUME OLIVE,
351203591,00018,35120359100018,O,,NN,,,,true,1,,,,RUE,GRAVETTE,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,77.01,NAP,N,-0.796521,46.150167,0.87,street,Rue de la Gravette 17700 Vouhé,17482_0007,G,RUE DE LA GRAVETTE,
356000547,03596,35600054703596,O,1991-01-01,NN,,,2006-10-28T00:11:47,false,3,,,,,BOURG,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,2006-06-15,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-0.821819,46.161177,0.43,street,Lieu Dit Vide Bouteille 17700 Vouhé,17482_B102,G,LIEU DIT VIDE BOUTEILLE,
379428659,00013,37942865900013,O,,NN,,,,true,1,,,,,,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
380535849,00026,38053584900026,O,2011-01-01,01,2019,,2021-10-27T08:08:30,true,1,,11,,CHE,ROCHELAIS,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,43.12A,NAFRev2,O,-0.805224,46.148453,0.88,housenumber,11 Chemin Rochelais 17700 Vouhé,17482_0012_00011,G,11 CHEMIN ROCHELAIS,
383419348,00040,38341934800040,O,2012-07-10,NN,,,2015-05-14T04:58:04,false,2,,33,,RUE,DE LA CHAUME OLIVE,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,2013-09-11,F,,,,,85.52Z,NAFRev2,O,-0.798423,46.14242,0.95,housenumber,33 Rue de la Chaume Olive 17700 Vouhé,17482_0039_00033,G,33 RUE DE LA CHAUME OLIVE,
388601049,00058,38860104900058,O,2000-09-01,NN,,,2008-11-08T00:49:13,false,4,,11,,RUE,DU COUVENT,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,2002-07-10,F,,,,,45.3A,NAF1993,O,-0.801044,46.149171,0.95,housenumber,11 Rue du Couvent 17700 Vouhé,17482_0002_00011,G,11 RUE DU COUVENT,
391511391,00016,39151139100016,O,1993-07-05,NN,,,,true,1,,,,CHE,ROCHELAIS,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0D,NAF1993,N,-0.805873,46.148575,0.86,street,Chemin Rochelais 17700 Vouhé,17482_0012,G,CHEMIN ROCHELAIS,
392829222,00018,39282922200018,O,1993-10-07,NN,,,,false,4,,,,,MAISON NEUVE,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,01.1A,NAF1993,N,-0.829332,46.162943,0.92,street,Lieu Dit Maison Neuve 17700 Vouhé,17482_B059,G,LIEU DIT MAISON NEUVE,
392829222,00026,39282922200026,O,2001-11-15,NN,,,2014-06-14T02:03:59,false,4,,1,,,LA CRECENCE,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.813951,46.150584,0.94,housenumber,1 La Crecence 17700 Vouhé,17482_djm2c7_00001,G,1 LA CRECENCE,
392889119,00021,39288911900021,O,1995-08-01,NN,,,,true,1,,5,,RTE,DE LA FORET,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,74.4A,NAF1993,O,-0.802307,46.149893,0.85,housenumber,5 Route de la Forêt 17700 Vouhé,17482_0006_00005,G,5 ROUTE DE LA FORET,
393288501,00033,39328850100033,O,2015-12-07,,,,2015-12-23T10:37:51,true,1,,6,,CHE,DES LONGEES,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,,94.99Z,NAFRev2,N,-0.797976,46.144859,0.88,housenumber,6 Chemin des Longées 17700 Vouhé,17482_0008_00006,G,6 CHEMIN DES LONGEES,
393836655,00018,39383665500018,O,1993-10-01,NN,,,,true,1,,,,,,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397950429,00019,39795042900019,O,1994-07-01,NN,,4399CZ,2015-03-17T00:42:12,true,4,,,,RTE,DE LA LAITERIE,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-0.806295,46.149664,0.8,street,Rue de la Laiterie 17700 Vouhé,17482_0001,G,RUE DE LA LAITERIE,
400171419,00015,40017141900015,O,1994-12-31,NN,,,,true,1,,,,RUE,DU PONT BLANCHET,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,1999-10-23,F,,,,,01.1A,NAF1993,N,-0.799244,46.148151,0.95,street,Rue du Pont Blanchet 17700 Vouhé,17482_0003,G,RUE DU PONT BLANCHET,
400677662,00035,40067766200035,O,2017-09-18,,,4331ZB,2021-02-23T11:24:40,true,1,,1,,CHE,DES VIGNES,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,2017-09-18,A,,,,,43.31Z,NAFRev2,N,-0.797708,46.148979,0.87,housenumber,1 Chemin des Vignes 17700 Vouhé,17482_0014_00001,G,1 CHEMIN DES VIGNES,
401669932,00014,40166993200014,O,1995-05-01,01,2019,1071CB,2021-10-27T08:27:59,true,5,,1,,RUE,DU MOULIN GODARD,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,2021-03-23,A,,,,,10.71C,NAFRev2,N,-0.800301,46.149304,0.94,housenumber,1 Rue du Moulin Godard 17700 Vouhé,17482_0010_00001,G,1 RUE DU MOULIN GODARD,
401720958,00016,40172095800016,O,1995-06-30,NN,,,,false,4,,,,,CHEZ CHIZELLES,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-0.78815,46.160614,0.54,street,Lieu Dit Chizelle 17700 Vouhé,17482_si1tyx,G,LIEU DIT CHIZELLE,
401720958,00024,40172095800024,O,2002-12-31,01,2019,,2022-01-20T16:59:54,true,4,LA FOLIE,,,,LA FOLIE,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,-0.802941,46.151533,0.51,street,Route de la Forêt 17700 Vouhé,17482_0006,G,ROUTE DE LA FORET,
404189813,00029,40418981300029,O,2000-10-12,NN,,,,false,4,,,,,MAISONNEUVE,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,2002-11-26,F,,,,,01.1G,NAF1993,N,-0.829332,46.162943,0.77,street,Lieu Dit Maison Neuve 17700 Vouhé,17482_B059,G,LIEU DIT MAISON NEUVE,
404407017,00015,40440701700015,O,1996-04-01,NN,,,2008-11-08T01:17:09,false,4,,7,,RUE,DE LA LAITERIE,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,52.7D,NAF1993,N,-0.805336,46.149389,0.95,housenumber,7 Rue de la Laiterie 17700 Vouhé,17482_0001_00007,G,7 RUE DE LA LAITERIE,
404856353,00010,40485635300010,O,,NN,,,,true,1,,8,,RUE,DE L'EGLISE,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6D,NAF1993,N,-0.80176,46.148025,0.94,housenumber,8 Rue de l’Eglise 17700 Vouhé,17482_0018_00008,G,8 RUE DE L EGLISE,
405165226,00029,40516522600029,O,2000-10-12,NN,,,,false,4,,,,,MAISONNEUVE,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,2002-12-01,F,SOCIETE CIVILE PENOT,,,,01.1G,NAF1993,N,-0.829332,46.162943,0.77,street,Lieu Dit Maison Neuve 17700 Vouhé,17482_B059,G,LIEU DIT MAISON NEUVE,
408093003,00015,40809300300015,O,1996-01-01,NN,,,2008-02-08T09:28:08,true,4,,,,,BEL AIR,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,-0.821815,46.158615,0.92,street,Lieu Dit Bel Air 17700 Vouhé,17482_B005,G,LIEU DIT BEL AIR,
411135841,00012,41113584100012,O,1987-12-31,NN,,,2010-07-27T09:55:04,true,4,,,,,LE PETIT SAINT BIBIEN,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,-0.804626,46.158578,0.83,street,Petit Saint Bibien 17700 Vouhé,17482_B073,G,PETIT SAINT BIBIEN,
411271513,00029,41127151300029,O,1998-09-21,NN,,,2018-11-28T04:46:37,true,4,,,,,MAISONNEUVE,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,2018-10-23,F,,,,,68.20B,NAFRev2,N,-0.829332,46.162943,0.77,street,Lieu Dit Maison Neuve 17700 Vouhé,17482_B059,G,LIEU DIT MAISON NEUVE,
411515356,00029,41151535600029,O,1997-01-01,NN,,,2012-05-05T05:51:01,false,5,,,,,MAISONNEUVE,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,2010-02-12,F,,,,,01.11Z,NAFRev2,N,-0.829332,46.162943,0.77,street,Lieu Dit Maison Neuve 17700 Vouhé,17482_B059,G,LIEU DIT MAISON NEUVE,
411996523,00022,41199652300022,O,1998-09-24,NN,,,2008-11-08T01:26:24,false,4,,6,,RUE,DE LA MAIRIE,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,2003-01-01,F,TECHNY POSE,,,,36.1E,NAF1993,O,-0.80077,46.147456,0.94,housenumber,6 Rue de la Mairie 17700 Vouhé,17482_0015_00006,G,6 RUE DE LA MAIRIE,
411996523,00030,41199652300030,O,2003-01-01,NN,,,2010-04-08T04:56:35,true,5,,5,,RUE,DE L EGLISE,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.32A,NAFRev2,O,-0.80213,46.148891,0.94,housenumber,5 Rue de l’Eglise 17700 Vouhé,17482_0018_00005,G,5 RUE DE L EGLISE,
412197279,00034,41219727900034,O,2014-12-01,,,4332AA,2016-04-27T03:23:16,true,1,,11,,RTE,ROUTE DE LA FORET,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,43.32A,NAFRev2,N,-0.803061,46.151594,0.85,housenumber,11 Route de la Forêt 17700 Vouhé,17482_0006_00011,G,11 ROUTE DE LA FORET,
412276875,00025,41227687500025,O,2005-01-01,,,,2012-11-09T01:07:02,true,4,,18,,RUE,DU PONT BLANCHET,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,70.22Z,NAFRev2,N,-0.799254,46.148329,0.95,housenumber,18 Rue du Pont Blanchet 17700 Vouhé,17482_0003_00018,G,18 RUE DU PONT BLANCHET,
412583254,00013,41258325400013,O,1987-12-31,NN,,,,true,4,,,,,CHIZELLES,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,-0.78815,46.160614,0.73,street,Lieu Dit Chizelle 17700 Vouhé,17482_si1tyx,G,LIEU DIT CHIZELLE,
412587214,00013,41258721400013,O,1987-12-31,NN,,,2008-01-04T22:19:09,true,3,,,,,CHIZELLES,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.78815,46.160614,0.73,street,Lieu Dit Chizelle 17700 Vouhé,17482_si1tyx,G,LIEU DIT CHIZELLE,
412593162,00016,41259316200016,O,1987-12-31,NN,,,2012-05-10T09:39:54,true,5,,25,,RUE,DE LA GRAVETTE,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,68.20B,NAFRev2,N,-0.793722,46.150205,0.95,housenumber,25 Rue de la Gravette 17700 Vouhé,17482_0007_00025,G,25 RUE DE LA GRAVETTE,
412596991,00015,41259699100015,O,1987-12-31,01,2019,,2021-10-27T08:36:02,true,3,,,,,,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
415972314,00017,41597231400017,O,,NN,,,,true,1,,,,,,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,1999-12-12,F,,,,,64.43,NAP,N,,,0,,,,,,
417290053,00012,41729005300012,O,1972-01-01,01,2019,,2021-10-27T08:38:58,true,6,,10,,RUE,DE LA LAITERIE,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,46.12A,NAFRev2,O,-0.807374,46.149883,0.95,housenumber,10 Rue de la Laiterie 17700 Vouhé,17482_0001_00010,G,10 RUE DE LA LAITERIE,
417600657,00015,41760065700015,O,1985-01-01,NN,,,2012-10-12T14:00:59,true,4,,,,,ANC LAIT VOUHE,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,69.20Z,NAFRev2,N,,,0,,,,,,
417726882,00018,41772688200018,O,1996-10-01,NN,,,2008-01-04T23:09:50,true,3,,,,,VIDE BOUTEILLE,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.821819,46.161177,0.92,street,Lieu Dit Vide Bouteille 17700 Vouhé,17482_B102,G,LIEU DIT VIDE BOUTEILLE,
419011549,00013,41901154900013,O,1998-02-27,NN,,,2008-01-04T23:29:46,true,3,MR DAILLAND MICHEL,3,,RUE,DE L'EGLISE,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-0.802007,46.148656,0.94,housenumber,3 Rue de l’Eglise 17700 Vouhé,17482_0018_00003,G,3 RUE DE L EGLISE,
419989934,00015,41998993400015,O,1986-01-01,02,2019,,2021-10-27T08:41:17,false,3,,10,,RUE,DE LA LAITERIE,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.807374,46.149883,0.95,housenumber,10 Rue de la Laiterie 17700 Vouhé,17482_0001_00010,G,10 RUE DE LA LAITERIE,
419989934,00023,41998993400023,O,2009-06-05,,,,2021-02-23T11:40:58,true,1,,10,B,RUE,DE LA LAITERIE,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,2009-06-05,A,,,,,77.31Z,NAFRev2,N,-0.807374,46.149883,0.87,housenumber,10bis Rue de la Laiterie 17700 Vouhé,17482_0001_00010_bis,G,10BIS RUE DE LA LAITERIE,
421210758,00049,42121075800049,O,2004-04-15,,,,2011-06-24T09:25:23,false,7,,2,,RUE,DU PONT BLANCHET,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,2009-05-08,F,ALEC,,,,90.03A,NAFRev2,N,-0.799374,46.146417,0.95,housenumber,2 Rue du Pont Blanchet 17700 Vouhé,17482_0003_00002,G,2 RUE DU PONT BLANCHET,
421583782,00014,42158378200014,O,1999-01-01,NN,,,2012-10-24T04:51:27,true,4,,25,,RUE,DE LA GRAVETTE,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.11Z,NAFRev2,N,-0.793722,46.150205,0.95,housenumber,25 Rue de la Gravette 17700 Vouhé,17482_0007_00025,G,25 RUE DE LA GRAVETTE,
422229823,00014,42222982300014,O,1999-03-01,NN,,,2009-10-30T05:21:08,true,4,,,,,LE PETIT SAINT BIBIEN,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,-0.804626,46.158578,0.83,street,Petit Saint Bibien 17700 Vouhé,17482_B073,G,PETIT SAINT BIBIEN,
423105238,00012,42310523800012,O,1998-07-01,NN,,,2008-01-05T00:32:42,true,3,,1,,CHE,DES CHEVRES,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.799275,46.150041,0.87,housenumber,1 Chemin des Chevres 17700 Vouhé,17482_6k582v_00001,G,1 CHEMIN DES CHEVRES,
423227875,00014,42322787500014,O,1999-06-04,NN,,,2008-01-05T20:44:23,true,3,,1,,,MOULIN DES AMOURETTES,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.806097,46.1572,0.75,housenumber,1 Moulin d’Amourette 17700 Vouhé,17482_b066_00001,G,1 MOULIN D AMOURETTE,
423575398,00015,42357539800015,O,1999-01-01,NN,,,2016-09-05T19:22:40,false,6,,,,,DOMAINE DE MAISONNEUVE,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,2016-07-11,F,,,,,68.31Z,NAFRev2,O,,,0,,,,,,
424128973,00015,42412897300015,O,1999-06-17,NN,,,2021-01-18T11:22:27,false,4,,,,CHE,DES LONGEES,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,2020-12-12,F,,,,,68.20A,NAFRev2,N,-0.798271,46.144898,0.87,street,Chemin des Longées 17700 Vouhé,17482_0008,G,CHEMIN DES LONGEES,
424128973,00023,42412897300023,O,2020-12-12,,,,2022-03-31T04:05:17,true,1,,1,,CHE,DES LONGEES,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,2020-12-12,A,,,,,68.20A,NAFRev2,N,-0.798845,46.145007,0.88,housenumber,1 Chemin des Longées 17700 Vouhé,17482_0008_00001,G,1 CHEMIN DES LONGEES,
424129583,00011,42412958300011,O,1999-06-17,NN,,,2014-04-30T09:29:42,true,3,,,,CHE,DES LONGEES,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.798271,46.144898,0.87,street,Chemin des Longées 17700 Vouhé,17482_0008,G,CHEMIN DES LONGEES,
424409662,00022,42440966200022,O,2009-12-02,,,,2013-05-23T11:44:10,false,2,,,,,MAISONNEUVE,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.09Z,NAFRev2,N,-0.829332,46.162943,0.77,street,Lieu Dit Maison Neuve 17700 Vouhé,17482_B059,G,LIEU DIT MAISON NEUVE,
424709954,00012,42470995400012,O,1999-01-01,01,2019,,2021-10-27T08:06:39,true,3,,1,,CHE,DES CHEVRES,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,-0.799275,46.150041,0.87,housenumber,1 Chemin des Chevres 17700 Vouhé,17482_6k582v_00001,G,1 CHEMIN DES CHEVRES,
427915053,00016,42791505300016,O,1995-09-13,NN,,,2008-01-05T01:20:24,true,3,,2,,RUE,DU COUVENT,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.800031,46.147709,0.95,housenumber,2 Rue du Couvent 17700 Vouhé,17482_0002_00002,G,2 RUE DU COUVENT,
427915327,00014,42791532700014,O,1996-06-27,,,,,true,1,,,,,,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
427915806,00017,42791580600017,O,1972-01-01,NN,,,2008-01-05T01:20:25,true,4,,5,,RUE,DU COUVENT,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.8002,46.148219,0.95,housenumber,5 Rue du Couvent 17700 Vouhé,17482_0002_00005,G,5 RUE DU COUVENT,
429617855,00011,42961785500011,O,2000-02-01,NN,,,2008-01-05T01:41:31,true,3,,1,,CHE,DES LONGEES,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.798845,46.145007,0.88,housenumber,1 Chemin des Longées 17700 Vouhé,17482_0008_00001,G,1 CHEMIN DES LONGEES,
432118131,00015,43211813100015,O,2000-07-01,NN,,,2008-01-05T20:55:00,true,3,,4,,RUE,DU COUVENT,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.800181,46.148267,0.95,housenumber,4 Rue du Couvent 17700 Vouhé,17482_0002_00004,G,4 RUE DU COUVENT,
432704401,00012,43270440100012,O,1999-10-23,NN,,,2007-02-16T12:23:06,true,3,,9,,RUE,DU PONT BLANCHET,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,01.1A,NAFRev1,N,-0.798294,46.148985,0.95,housenumber,9 Rue du Pont Blanchet 17700 Vouhé,17482_0003_00009,G,9 RUE DU PONT BLANCHET,
433640059,00013,43364005900013,O,2000-10-19,NN,,,2015-05-14T05:45:42,false,5,,1,,CHE,DES VIGNES,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,2013-09-09,F,,,,,43.32A,NAFRev2,O,-0.797708,46.148979,0.87,housenumber,1 Chemin des Vignes 17700 Vouhé,17482_0014_00001,G,1 CHEMIN DES VIGNES,
433640059,00021,43364005900021,O,2013-09-09,11,2019,4332AA,2021-10-27T08:13:27,true,1,ZA LE CLUZEAU,,,RUE,DE LA LAITERIE,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,2013-09-09,A,,,,,43.32A,NAFRev2,O,-0.806295,46.149664,0.95,street,Rue de la Laiterie 17700 Vouhé,17482_0001,G,RUE DE LA LAITERIE,
438724239,00027,43872423900027,O,2016-01-04,,,,2017-05-10T09:34:55,true,2,,4,,IMP,DES AUBEPINES,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,2017-04-18,F,,,,,82.20Z,NAFRev2,N,-0.803434,46.149837,0.84,housenumber,4 Impasse des Aubépines 17700 Vouhé,17482_0030_00004,G,4 IMPASSE DES AUBEPINES,
439584434,00021,43958443400021,O,2014-12-15,,,8211ZP,2015-06-07T03:23:07,true,2,,9,B,RUE,DE LA LAITERIE,17700,VOUHE,,,17482,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,M.S.C. SERVICES,82.11Z,NAFRev2,N,-0.806895,46.149708,0.86,housenumber,9bis Rue de la Laiterie 17700 Vouhé,17482_0001_00009_bis,G,9BIS RUE DE LA LAITERIE,