id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-330209,2019-01-22,000001,Vente,695000,,,CHE DE LA FUTAIE DE BONNEBOSQ,0150,27500,27385,Manneville-sur-Risle,27,,,273850000C0172,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1677,0.558708,49.352495
2019-330209,2019-01-22,000001,Vente,695000,,,CHE DE LA FUTAIE DE BONNEBOSQ,0150,27500,27385,Manneville-sur-Risle,27,,,273850000C0995,,,,,,,,,,,,,0,,,,,VE,vergers,,,10635,0.558846,49.353007
2019-330209,2019-01-22,000001,Vente,695000,,,CHE DE LA FUTAIE DE BONNEBOSQ,0150,27500,27385,Manneville-sur-Risle,27,,,273850000C0996,,,,,,,,,,,,,0,,,,,VE,vergers,,,415,0.559238,49.353633
2019-330209,2019-01-22,000001,Vente,695000,5,,ALL DE LA HETRAIE,0158,27500,27385,Manneville-sur-Risle,27,,,273850000C1185,,,,,,,,,,,,,0,1,Maison,320,10,S,sols,,,298,0.558832,49.352609
2019-330209,2019-01-22,000001,Vente,695000,,,CHE DE LA FUTAIE DE BONNEBOSQ,0150,27500,27385,Manneville-sur-Risle,27,,,273850000C1186,,,,,,,,,,,,,0,,,,,S,sols,,,89,0.558167,49.352597
2019-330209,2019-01-22,000001,Vente,695000,9011,,CHE DE LA FUTAIE DE BONNEBOSQ,0150,27500,27385,Manneville-sur-Risle,27,,,273850000C1187,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,287,0.558579,49.353068
2019-330209,2019-01-22,000001,Vente,695000,,,CHE DE LA FUTAIE DE BONNEBOSQ,0150,27500,27385,Manneville-sur-Risle,27,,,273850000C1188,,,,,,,,,,,,,0,,,,,S,sols,,,73,0.558472,49.353294
2019-330209,2019-01-22,000001,Vente,695000,,,CHE DE LA FUTAIE DE BONNEBOSQ,0150,27500,27385,Manneville-sur-Risle,27,,,273850000C1189,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.558328,49.352921
2019-330209,2019-01-22,000001,Vente,695000,,,CHE DE LA FUTAIE DE BONNEBOSQ,0150,27500,27385,Manneville-sur-Risle,27,,,273850000C1190,,,,,,,,,,,,,0,,,,,S,sols,,,34,0.559096,49.353677
2019-330209,2019-01-22,000001,Vente,695000,,,CHE DE LA FUTAIE DE BONNEBOSQ,0150,27500,27385,Manneville-sur-Risle,27,,,273850000C1191,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.559476,49.353374
2019-330209,2019-01-22,000001,Vente,695000,,,CHE DE LA FUTAIE DE BONNEBOSQ,0150,27500,27385,Manneville-sur-Risle,27,,,273850000C1192,,,,,,,,,,,,,0,,,,,S,sols,,,22,0.559845,49.353395
2019-330209,2019-01-22,000001,Vente,695000,,,CHE DE LA FUTAIE DE BONNEBOSQ,0150,27500,27385,Manneville-sur-Risle,27,,,273850000C1193,,,,,,,,,,,,,0,,,,,S,sols,,,9,0.559307,49.353057
2019-330209,2019-01-22,000001,Vente,695000,,,CHE DE LA FUTAIE DE BONNEBOSQ,0150,27500,27385,Manneville-sur-Risle,27,,,273850000C1194,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.559533,49.353
2019-330209,2019-01-22,000001,Vente,695000,,,CHE DE LA FUTAIE DE BONNEBOSQ,0150,27500,27385,Manneville-sur-Risle,27,,,273850000C1195,,,,,,,,,,,,,0,,,,,S,sols,,,2,0.559198,49.352874
2019-330250,2019-01-18,000001,Vente,302000,5,,RES DU CHEMIN VERT,A004,27500,27385,Manneville-sur-Risle,27,,,27385000ZD0106,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,500,0.525638,49.364736
2019-330250,2019-01-18,000001,Vente,302000,5,,RES DU CHEMIN VERT,A004,27500,27385,Manneville-sur-Risle,27,,,27385000ZD0106,,,,,,,,,,,,,0,1,Maison,159,5,AG,terrains d'agrément,,,821,0.525638,49.364736
2019-330341,2019-01-28,000001,Vente,45280,11,,RUE DE MANNEVILLE,0160,27500,27385,Manneville-sur-Risle,27,,,273850000C0494,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,71,0.552497,49.355562
2019-330341,2019-01-28,000001,Vente,45280,11,,RUE DE MANNEVILLE,0160,27500,27385,Manneville-sur-Risle,27,,,273850000C0494,,,,,,,,,,,,,0,1,Maison,55,3,P,prés,,,1179,0.552497,49.355562
2019-330403,2019-02-22,000001,Vente,2000,,,LES HAUTS VENTS,B025,27500,27385,Manneville-sur-Risle,27,,,273850000C0371,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.52877,49.357704
2019-330403,2019-02-22,000001,Vente,2000,,,LES HAUTS VENTS,B025,27500,27385,Manneville-sur-Risle,27,,,273850000C0372,,,,,,,,,,,,,0,,,,,J,jardins,,,290,0.528755,49.357642
2019-330403,2019-02-22,000001,Vente,2000,,,LES HAUTS VENTS,B025,27500,27385,Manneville-sur-Risle,27,,,273850000C0982,,,,,,,,,,,,,0,,,,,S,sols,,,301,0.528923,49.357577
2019-330551,2019-03-25,000001,Vente,108200,3,,RES LA SENTE DU PUITS BELIN,A090,27500,27385,Manneville-sur-Risle,27,,,273850000C0919,,,103,,203,,3,80.47,,,,,3,2,Appartement,80,3,,,,,,0.526921,49.366596
2019-330568,2019-03-21,000001,Vente,144940,17,,RES LA SENTE DU PUITS BELIN,A090,27500,27385,Manneville-sur-Risle,27,,,273850000C0919,,,117,,17,93,224,,,,,,3,2,Appartement,94,4,,,,,,0.526921,49.366596
2019-330587,2019-04-05,000001,Vente,157000,11,,CHE DE LA VARENNE,0230,27500,27385,Manneville-sur-Risle,27,,,273850000B0226,,,,,,,,,,,,,0,1,Maison,79,4,AG,terrains d'agrément,,,954,0.548235,49.361581
2019-330587,2019-04-05,000001,Vente,157000,11,,CHE DE LA VARENNE,0230,27500,27385,Manneville-sur-Risle,27,,,273850000B0226,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,500,0.548235,49.361581
2019-330587,2019-04-05,000001,Vente,157000,11,,CHE DE LA VARENNE,0230,27500,27385,Manneville-sur-Risle,27,,,273850000B0228,,,,,,,,,,,,,0,,,,,S,sols,,,147,0.548198,49.361213
2019-330647,2019-03-28,000001,Vente,121500,28,B,RES DES PRES MANCOIS,A085,27500,27385,Manneville-sur-Risle,27,,,27385000ZD0146,,,2,94.95,,,,,,,,,1,1,Maison,92,5,,,,,,0.521002,49.363452
2019-330757,2019-05-03,000001,Vente,140000,8,,LOT LA PRAIRIE,A005,27500,27385,Manneville-sur-Risle,27,,,273850000A0286,,,,,,,,,,,,,0,1,Maison,160,8,S,sols,,,850,0.53078,49.366056
2019-330786,2019-05-09,000001,Vente,123000,40,,RTE DE ROUEN,0180,27500,27385,Manneville-sur-Risle,27,,,273850000E0170,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,23,0.54408,49.352903
2019-330786,2019-05-09,000001,Vente,123000,40,B,RTE DE ROUEN,0180,27500,27385,Manneville-sur-Risle,27,,,273850000E0171,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,23,0.544067,49.352867
2019-330786,2019-05-09,000001,Vente,123000,,,LES BAQUETS,B001,27500,27385,Manneville-sur-Risle,27,,,273850000E0343,,,,,,,,,,,,,0,,,,,J,jardins,,,80,0.544024,49.352746
2019-330951,2019-06-05,000001,Vente,136100,7,,RUE DES LONGS CHAMPS,0165,27500,27385,Manneville-sur-Risle,27,,,273850000A0258,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,848,0.526361,49.368332
2019-330951,2019-06-05,000001,Vente,136100,,,BOURDON,B008,27500,27385,Manneville-sur-Risle,27,,,273850000A0301,,,,,,,,,,,,,0,,,,,VE,vergers,,,204,0.526578,49.368441
2019-330966,2019-06-27,000001,Vente,261000,,,LA MARE DES HOULES,B028,27500,27385,Manneville-sur-Risle,27,,,273850000C0893,,,,,,,,,,,,,0,,,,,P,prés,,,267,0.551192,49.357348
2019-330966,2019-06-27,000001,Vente,261000,25,,RUE DE LA BIVELLERIE,0100,27500,27385,Manneville-sur-Risle,27,,,273850000C1261,,,,,,,,,,,,,0,1,Maison,167,6,AG,terrains d'agrément,,,347,0.551163,49.357484
2019-330966,2019-06-27,000001,Vente,261000,25,,RUE DE LA BIVELLERIE,0100,27500,27385,Manneville-sur-Risle,27,,,273850000C1261,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,500,0.551163,49.357484
2019-331007,2019-06-08,000001,Vente,100000,82,,CITE DES BAQUETS,A001,27500,27385,Manneville-sur-Risle,27,,,273850000E0456,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,94,0.546704,49.352164
2019-331016,2019-06-28,000001,Vente,284500,20,,CHE DES HAUTS VENTS,0157,27500,27385,Manneville-sur-Risle,27,,,273850000C0924,,,,,,,,,,,,,0,1,Maison,158,5,VE,vergers,,,1095,0.529233,49.357972
2019-331016,2019-06-28,000001,Vente,284500,20,,CHE DES HAUTS VENTS,0157,27500,27385,Manneville-sur-Risle,27,,,273850000C0924,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,500,0.529233,49.357972
2019-331016,2019-06-28,000001,Vente,284500,20,,CHE DES HAUTS VENTS,0157,27500,27385,Manneville-sur-Risle,27,,,273850000C0924,,,,,,,,,,,,,0,1,Maison,158,5,AG,terrains d'agrément,,,2500,0.529233,49.357972
2019-331016,2019-06-28,000001,Vente,284500,,,LES HAUTS VENTS,B025,27500,27385,Manneville-sur-Risle,27,,,273850000C0925,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.528735,49.35798
2019-331016,2019-06-28,000001,Vente,284500,,,LES HAUTS VENTS,B025,27500,27385,Manneville-sur-Risle,27,,,273850000C0926,,,,,,,,,,,,,0,,,,,P,prés,,,53,0.52963,49.357827
2019-331016,2019-06-28,000001,Vente,284500,,,LES HAUTS VENTS,B025,27500,27385,Manneville-sur-Risle,27,,,273850000C0969,,,,,,,,,,,,,0,,,,,VE,vergers,,,448,0.528255,49.35831
2019-331041,2019-06-18,000001,Vente,125000,51,,RES LA SENTE DU PUITS BELIN,A090,27500,27385,Manneville-sur-Risle,27,,,273850000C0919,,,147,,51,68.55,,,,,,,2,2,Appartement,69,3,,,,,,0.526921,49.366596
2019-331086,2019-07-10,000001,Vente,7000,379,,LES BAQUETS,B001,27500,27385,Manneville-sur-Risle,27,,,273850000E0439,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,0.545813,49.351879
2019-331121,2019-06-28,000001,Vente,60000,35,,RTE DE ROUEN,0180,27500,27385,Manneville-sur-Risle,27,,,273850000E0211,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,30,0.54334,49.353206
2019-331121,2019-06-28,000001,Vente,60000,,,RTE DE ROUEN,0180,27500,27385,Manneville-sur-Risle,27,,,273850000E0330,,,,,,,,,,,,,0,,,,,J,jardins,,,249,0.543393,49.353296
2019-331152,2019-07-05,000001,Vente,132500,4,,RUE DE LA BIVELLERIE,0100,27500,27385,Manneville-sur-Risle,27,,,27385000ZC0109,,,,,,,,,,,,,0,1,Maison,86,5,AG,terrains d'agrément,,,1115,0.550378,49.354531
2019-331152,2019-07-05,000001,Vente,132500,4,,RUE DE LA BIVELLERIE,0100,27500,27385,Manneville-sur-Risle,27,,,27385000ZC0109,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,500,0.550378,49.354531
2019-331163,2019-07-18,000001,Vente,165000,25,,RES DES PRES MANCOIS,A085,27500,27385,Manneville-sur-Risle,27,,,27385000ZD0143,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,784,0.521583,49.363084
2019-331296,2019-07-29,000001,Vente,224100,2,,RUE DES BOIS FREVILLE,0104,27500,27385,Manneville-sur-Risle,27,,,273850000C0501,,,,,,,,,,,,,0,1,Maison,200,6,P,prés,,,7018,0.517751,49.365656
2019-331296,2019-07-29,000001,Vente,224100,2,,RUE DES BOIS FREVILLE,0104,27500,27385,Manneville-sur-Risle,27,,,273850000C0501,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,292,0.517751,49.365656
2019-331296,2019-07-29,000001,Vente,224100,49,A,COTE DU LONG VAL,B014,27500,27385,Manneville-sur-Risle,27,,,273850000C1247,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,58,0.51828,49.365906
2019-331296,2019-07-29,000001,Vente,224100,,,COTE DU LONG VAL,B014,27500,27385,Manneville-sur-Risle,27,,,273850000C1248,,,,,,,,,,,,,0,,,,,S,sols,,,32,0.517987,49.365702
2019-331301,2019-07-29,000001,Vente,149900,,,SOUS LES BRUYERES,B048,27500,27385,Manneville-sur-Risle,27,,,273850000E0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2126,0.541635,49.354212
2019-331301,2019-07-29,000001,Vente,149900,2,,COTE DE BONNEBOS,0107,27500,27385,Manneville-sur-Risle,27,,,273850000E0015,,,,,,,,,,,,,0,1,Maison,80,5,VE,vergers,,,4643,0.541294,49.354743
2019-331301,2019-07-29,000001,Vente,149900,2,,COTE DE BONNEBOS,0107,27500,27385,Manneville-sur-Risle,27,,,273850000E0015,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,97,0.541294,49.354743
2019-331301,2019-07-29,000001,Vente,149900,,,SOUS LES BRUYERES,B048,27500,27385,Manneville-sur-Risle,27,,,273850000E0248,,,,,,,,,,,,,0,,,,,L,landes,,,7370,0.542939,49.353753
2019-331301,2019-07-29,000001,Vente,149900,,,SOUS LES BRUYERES,B048,27500,27385,Manneville-sur-Risle,27,,,273850000E0516,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,891,0.541199,49.35495
2019-331301,2019-07-29,000001,Vente,149900,,,SOUS LES BRUYERES,B048,27500,27385,Manneville-sur-Risle,27,,,273850000E0553,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7544,0.54124,49.355117
2019-331378,2019-08-26,000001,Vente,179000,5094,,LES PRES MANCOIS,B032,27500,27385,Manneville-sur-Risle,27,,,27385000ZD0120,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,866,0.518927,49.365331
2019-331413,2019-09-04,000001,Vente,140000,7,,COTE DE BONNEBOS,0107,27500,27385,Manneville-sur-Risle,27,,,273850000E0476,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,625,0.540285,49.35463
2019-331413,2019-09-04,000001,Vente,140000,7,,COTE DE BONNEBOS,0107,27500,27385,Manneville-sur-Risle,27,,,273850000E0476,,,,,,,,,,,,,0,1,Maison,74,3,VE,vergers,,,1542,0.540285,49.35463
2019-331419,2019-09-07,000001,Vente,115000,48,,RES LA SENTE DU PUITS BELIN,A090,27500,27385,Manneville-sur-Risle,27,,,273850000C0919,,,144,,48,,,,,,,,2,2,Appartement,71,3,,,,,,0.526921,49.366596
2019-331536,2019-09-20,000001,Vente,125000,42,,RES LA SENTE DU PUITS BELIN,A090,27500,27385,Manneville-sur-Risle,27,,,273850000C0919,,,140,,229,,42,76,,,,,3,2,Appartement,76,3,,,,,,0.526921,49.366596
2019-331706,2019-10-22,000001,Vente,120000,42,,COTE DU LONG VAL,0164,27500,27385,Manneville-sur-Risle,27,,,273850000C0449,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,346,0.519023,49.366439
2019-331815,2019-11-09,000001,Vente,161000,3,,RTE DE FOURMETOT,0146,27500,27385,Manneville-sur-Risle,27,,,273850000C0686,,,,,,,,,,,,,0,1,Maison,113,5,VE,vergers,,,1365,0.520369,49.367364
2019-331815,2019-11-09,000001,Vente,161000,3,,RTE DE FOURMETOT,0146,27500,27385,Manneville-sur-Risle,27,,,273850000C0686,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,500,0.520369,49.367364
2019-331859,2019-11-12,000001,Vente,58500,118,,CITE DES BAQUETS,A001,27500,27385,Manneville-sur-Risle,27,,,273850000E0400,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,83,0.546282,49.351562
2019-331859,2019-11-12,000001,Vente,58500,381,,LES BAQUETS,B001,27500,27385,Manneville-sur-Risle,27,,,273850000E0503,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,0.545626,49.351054
2019-331865,2019-11-07,000001,Vente,79000,20,B,RTE DE ROUEN,0180,27500,27385,Manneville-sur-Risle,27,,,273850000E0191,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,20,0.543377,49.352989
2019-331865,2019-11-07,000001,Vente,79000,,,LES BAQUETS,B001,27500,27385,Manneville-sur-Risle,27,,,273850000E0333,,,,,,,,,,,,,0,,,,,J,jardins,,,84,0.543326,49.352872
2019-331921,2019-12-11,000001,Vente,360000,,,LE VILLAGE,B056,27500,27385,Manneville-sur-Risle,27,,,273850000C0121,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.562129,49.351758
2019-331921,2019-12-11,000001,Vente,360000,6,,ALL DE LA HETRAIE,0158,27500,27385,Manneville-sur-Risle,27,,,273850000C0932,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,500,0.561969,49.351582
2019-331921,2019-12-11,000001,Vente,360000,6,,ALL DE LA HETRAIE,0158,27500,27385,Manneville-sur-Risle,27,,,273850000C0932,,,,,,,,,,,,,0,1,Maison,200,6,AG,terrains d'agrément,,,2333,0.561969,49.351582
2019-331990,2019-12-03,000001,Vente,56000,42,,RTE DE ROUEN,0180,27500,27385,Manneville-sur-Risle,27,,,273850000E0168,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,23,0.544155,49.352901
2019-331990,2019-12-03,000001,Vente,56000,42,,RTE DE ROUEN,0180,27500,27385,Manneville-sur-Risle,27,,,273850000E0168,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,23,0.544155,49.352901
2019-332024,2019-12-27,000001,Vente,203000,26,,RUE DES LONGS CHAMPS,0165,27500,27385,Manneville-sur-Risle,27,,,273850000C1027,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,922,0.527907,49.366452
2019-332024,2019-12-27,000001,Vente,203000,,,BOURDON,B008,27500,27385,Manneville-sur-Risle,27,,,273850000C1170,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,28,0.528094,49.366462
2019-332024,2019-12-27,000001,Vente,203000,,,BOURDON,B008,27500,27385,Manneville-sur-Risle,27,,,273850000C1320,,,,,,,,,,,,,0,,,,,VE,vergers,,,301,0.527708,49.366316
2019-332024,2019-12-27,000001,Vente,203000,,,BOURDON,B008,27500,27385,Manneville-sur-Risle,27,,,273850000C1322,,,,,,,,,,,,,0,,,,,VE,vergers,,,1144,0.52744,49.366542
2019-332025,2019-12-11,000001,Vente,60000,5,,CHE PERREY,0170,27500,27385,Manneville-sur-Risle,27,,,273850000C0255,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,335,0.521844,49.368236
2019-332025,2019-12-11,000001,Vente,60000,,,CHE PERREY,0170,27500,27385,Manneville-sur-Risle,27,,,273850000C0625,,,,,,,,,,,,,0,,,,,S,sols,,,33,0.521846,49.368208
2019-332096,2019-12-23,000001,Vente,138000,3,,CHE DU HAMEAU BOURDON,0155,27500,27385,Manneville-sur-Risle,27,,,273850000A0272,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,920,0.527517,49.367876
2019-332111,2019-12-30,000001,Vente,176150,4,,SEN DU PETIT VAL,0173,27500,27385,Manneville-sur-Risle,27,,,273850000A0307,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1096,0.528295,49.367016
2019-332148,2019-12-12,000001,Vente,292000,10,,RUE DE MANNEVILLE,0160,27500,27385,Manneville-sur-Risle,27,,,27385000ZC0080,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,500,0.553039,49.354848
2019-332148,2019-12-12,000001,Vente,292000,10,,RUE DE MANNEVILLE,0160,27500,27385,Manneville-sur-Risle,27,,,27385000ZC0080,,,,,,,,,,,,,0,1,Maison,124,6,AG,terrains d'agrément,,,836,0.553039,49.354848
2019-332148,2019-12-12,000001,Vente,292000,,,LES BOIS VAGES,B005,27500,27385,Manneville-sur-Risle,27,,,27385000ZC0082,,,,,,,,,,,,,0,,,,,S,sols,,,77,0.552912,49.355041
2019-332148,2019-12-12,000001,Vente,292000,,,LES BOIS VAGES,B005,27500,27385,Manneville-sur-Risle,27,,,27385000ZC0083,,,,,,,,,,,,,0,,,,,S,sols,,,67,0.552762,49.355088
