id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-228617,2020-01-08,000001,Vente,11256,,,LES CHAUMES CLAIRES,B060,18240,18257,Sury-près-Léré,18,,,18257000ZC0042,,,,,,,,,,,,,0,,,,,T,terres,,,20010,2.886898,47.496137
2020-228617,2020-01-08,000001,Vente,11256,,,LES CHAUMES CLAIRES,B060,18240,18257,Sury-près-Léré,18,,,18257000ZC0042,,,,,,,,,,,,,0,,,,,T,terres,,,20010,2.886898,47.496137
2020-228735,2020-02-14,000001,Vente,1,,,LE GRAND MOUSSERET,B097,18240,18257,Sury-près-Léré,18,,,18257000ZR0155,,,,,,,,,,,,,0,,,,,T,terres,,,98,2.842959,47.488542
2020-228737,2020-02-14,000001,Vente,16800,,,LE GRAND MOUSSERET,B097,18240,18257,Sury-près-Léré,18,,,18257000ZR0055,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2718,2.844061,47.488315
2020-228737,2020-02-14,000001,Vente,16800,,,LE GRAND MOUSSERET,B097,18240,18257,Sury-près-Léré,18,,,18257000ZR0155,,,,,,,,,,,,,0,,,,,T,terres,,,98,2.842959,47.488542
2020-228737,2020-02-14,000001,Vente,16800,,,LE GRAND MOUSSERET,B097,18240,18257,Sury-près-Léré,18,,,18257000ZR0158,,,,,,,,,,,,,0,,,,,T,terres,,,3589,2.843238,47.488296
2020-228825,2020-03-20,000001,Vente,70000,3,,RTE DE LA LOIRE,0016,18240,18257,Sury-près-Léré,18,,,18257000ZB0082,,,,,,,,,,,,,0,,,,,T,terres,,,1779,2.868798,47.486679
2020-228825,2020-03-20,000001,Vente,70000,5,,RTE DE LA LOIRE,0016,18240,18257,Sury-près-Léré,18,,,18257000ZB0083,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,561,2.869365,47.48694
2020-228825,2020-03-20,000001,Vente,70000,5,,RTE DE LA LOIRE,0016,18240,18257,Sury-près-Léré,18,,,18257000ZB0083,,,,,,,,,,,,,0,1,Maison,75,3,T,terres,,,579,2.869365,47.48694
2020-228984,2020-06-12,000001,Vente,14500,,,TAILLE DES DOISNES,B195,18240,18257,Sury-près-Léré,18,,,18257000ZO0045,,,,,,,,,,,,,0,,,,,T,terres,,,3420,2.81935,47.483207
2020-228986,2020-06-19,000001,Vente,560,,,LES MONMELONS,B125,18240,18257,Sury-près-Léré,18,,,18257000ZH0255,,,,,,,,,,,,,0,,,,,T,terres,,,560,2.854553,47.477683
2020-229013,2020-06-19,000001,Vente,1600,,,LES MONMELONS,B125,18240,18257,Sury-près-Léré,18,,,18257000ZH0234,,,,,,,,,,,,,0,,,,,T,terres,,,400,2.854416,47.477889
2020-229015,2020-06-19,000001,Vente,230,,,LES MONMELONS,B125,18240,18257,Sury-près-Léré,18,,,18257000ZH0254,,,,,,,,,,,,,0,,,,,T,terres,,,460,2.854578,47.477529
2020-229017,2020-06-19,000001,Vente,4000,,,LES MONMELONS,B125,18240,18257,Sury-près-Léré,18,,,18257000ZH0189,,,,,,,,,,,,,0,,,,,T,terres,,,470,2.85683,47.478453
2020-229017,2020-06-19,000001,Vente,4000,,,LES MONMELONS,B125,18240,18257,Sury-près-Léré,18,,,18257000ZH0233,,,,,,,,,,,,,0,,,,,T,terres,,,800,2.854474,47.477927
2020-229045,2020-07-02,000001,Vente,79831.2,,,LES CROTS,B072,18240,18257,Sury-près-Léré,18,,,18257000ZK0049,,,,,,,,,,,,,0,,,,,T,terres,,,11130,2.823955,47.468317
2020-229045,2020-07-02,000001,Vente,79831.2,,,LES CHAMPS POURRIS,B057,18240,18257,Sury-près-Léré,18,,,18257000ZK0070,,,,,,,,,,,,,0,,,,,T,terres,,,23380,2.830717,47.469758
2020-229045,2020-07-02,000001,Vente,79831.2,,,LES CHAMPS POURRIS,B057,18240,18257,Sury-près-Léré,18,,,18257000ZK0071,,,,,,,,,,,,,0,,,,,T,terres,,,9920,2.829216,47.470399
2020-229045,2020-07-02,000001,Vente,79831.2,,,LES CHAMPS POURRIS,B057,18240,18257,Sury-près-Léré,18,,,18257000ZK0072,,,,,,,,,,,,,0,,,,,T,terres,,,5150,2.830559,47.470457
2020-229045,2020-07-02,000001,Vente,79831.2,,,CHAMP PISOU,B053,18240,18257,Sury-près-Léré,18,,,18257000ZL0135,,,,,,,,,,,,,0,,,,,T,terres,,,17000,2.82,47.468592
2020-229045,2020-07-02,000001,Vente,79831.2,,,PAMPLUME,B140,18240,18257,Sury-près-Léré,18,,,18257000ZL0178,,,,,,,,,,,,,0,,,,,T,terres,,,4671,2.822014,47.468446
2020-229045,2020-07-02,000001,Vente,79831.2,,,CHAMP PAMPLUME,B052,18240,18257,Sury-près-Léré,18,,,18257000ZL0201,,,,,,,,,,,,,0,,,,,T,terres,,,29766,2.821535,47.469483
2020-229045,2020-07-02,000001,Vente,79831.2,,,LE BUISSON,B023,18240,18257,Sury-près-Léré,18,,,18257000ZL0204,,,,,,,,,,,,,0,,,,,T,terres,,,11037,2.820153,47.470647
2020-229045,2020-07-02,000001,Vente,79831.2,,,LE BUISSON,B023,18240,18257,Sury-près-Léré,18,,,18257000ZL0204,,,,,,,,,,,,,0,,,,,T,terres,,,3679,2.820153,47.470647
2020-229045,2020-07-02,000001,Vente,79831.2,,,PRE DES AUNES,B166,18240,18257,Sury-près-Léré,18,,,18257000ZM0058,,,,,,,,,,,,,0,,,,,P,prés,,,11760,2.805145,47.470368
2020-229045,2020-07-02,000001,Vente,79831.2,,,PRE DES AUNES,B166,18240,18257,Sury-près-Léré,18,,,18257000ZM0106,,,,,,,,,,,,,0,,,,,T,terres,,,3300,2.807504,47.470568
2020-229045,2020-07-02,000001,Vente,79831.2,,,PRE DES AUNES,B166,18240,18257,Sury-près-Léré,18,,,18257000ZM0106,,,,,,,,,,,,,0,,,,,P,prés,,,12392,2.807504,47.470568
2020-229045,2020-07-02,000001,Vente,79831.2,,,PRE DES AUNES,B166,18240,18257,Sury-près-Léré,18,,,18257000ZM0106,,,,,,,,,,,,,0,,,,,P,prés,,,12393,2.807504,47.470568
2020-229045,2020-07-02,000001,Vente,79831.2,,,PRE DES AUNES,B166,18240,18257,Sury-près-Léré,18,,,18257000ZM0106,,,,,,,,,,,,,0,,,,,T,terres,,,7953,2.807504,47.470568
2020-229045,2020-07-02,000001,Vente,79831.2,,,PRE DES AUNES,B166,18240,18257,Sury-près-Léré,18,,,18257000ZM0106,,,,,,,,,,,,,0,,,,,T,terres,,,23857,2.807504,47.470568
2020-229079,2020-07-08,000001,Vente,4000,,,CHAMP DES FERMIERS,B039,18240,18257,Sury-près-Léré,18,,,18257000ZK0042,,,,,,,,,,,,,0,,,,,L,landes,,,2680,2.822218,47.466339
2020-229079,2020-07-08,000001,Vente,4000,,,CHAMP DES FERMIERS,B039,18240,18257,Sury-près-Léré,18,,,18257000ZK0121,,,,,,,,,,,,,0,,,,,L,landes,,,472,2.822715,47.466469
2020-229110,2020-07-22,000001,Vente,13550,,,CHAMP DE LA MAISON BRULEE,B034,18240,18257,Sury-près-Léré,18,,,18257000ZN0074,,,,,,,,,,,,,0,,,,,VI,vignes,,,1250,2.802967,47.475991
2020-229110,2020-07-22,000001,Vente,13550,,,LES OUCHES,B137,18240,18257,Sury-près-Léré,18,,,18257000ZN0110,,,,,,,,,,,,,0,,,,,T,terres,,,27920,2.789008,47.475382
2020-229195,2020-08-07,000001,Vente,2400,,,LES MONMELONS,B125,18240,18257,Sury-près-Léré,18,,,18257000ZH0232,,,,,,,,,,,,,0,,,,,T,terres,,,800,2.854581,47.477954
2020-229323,2020-09-15,000001,Vente,15000,,,LE BUISSON,B023,18240,18257,Sury-près-Léré,18,,,18257000ZL0080,,,,,,,,,,,,,0,,,,,T,terres,,,2818,2.820855,47.471858
2020-229323,2020-09-15,000001,Vente,15000,,,LE BUISSON,B023,18240,18257,Sury-près-Léré,18,,,18257000ZL0080,,,,,,,,,,,,,0,,,,,T,terres,,,6452,2.820855,47.471858
2020-229323,2020-09-15,000001,Vente,15000,,,LES MOINPAS,B122,18240,18257,Sury-près-Léré,18,,,18257000ZL0211,,,,,,,,,,,,,0,,,,,T,terres,,,24086,2.819148,47.472414
2020-229411,2020-10-17,000001,Vente,30000,10,,RTE DE BELLEVILLE,0001,18240,18257,Sury-près-Léré,18,,,18257000AB0041,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,836,2.866227,47.485852
2020-229411,2020-10-17,000001,Vente,30000,,,MAISON DU GRAND CHEMIN,B117,18240,18257,Sury-près-Léré,18,,,18257000AB0042,,,,,,,,,,,,,0,,,,,J,jardins,,,818,2.866564,47.485657
2020-229416,2020-10-27,000001,Vente,10000,,,L OUCHE CLAIRON,B134,18240,18257,Sury-près-Léré,18,,,18257000ZP0088,,,,,,,,,,,,,0,,,,,T,terres,,,345,2.850956,47.477213
2020-229416,2020-10-27,000001,Vente,10000,269,,L OUCHE CLAIRON,B134,18240,18257,Sury-près-Léré,18,,,18257000ZP0093,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,358,2.850473,47.477723
2020-229416,2020-10-27,000001,Vente,10000,269,,L OUCHE CLAIRON,B134,18240,18257,Sury-près-Léré,18,,,18257000ZP0093,,,,,,,,,,,,,0,1,Maison,52,3,AG,terrains d'agrément,,,1670,2.850473,47.477723
2020-229416,2020-10-27,000001,Vente,10000,269,,L OUCHE CLAIRON,B134,18240,18257,Sury-près-Léré,18,,,18257000ZP0093,,,,,,,,,,,,,0,1,Maison,52,3,E,eaux,PECH,Etangs pêchables,1512,2.850473,47.477723
2020-229539,2020-11-13,000001,Vente,108000,7,,RTE DE BELLEVILLE,0001,18240,18257,Sury-près-Léré,18,,,18257000AB0340,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,117,2.865169,47.486057
2020-229539,2020-11-13,000001,Vente,108000,7,,RTE DE BELLEVILLE,0001,18240,18257,Sury-près-Léré,18,,,18257000AB0340,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,,,1393,2.865169,47.486057
2020-229711,2020-12-29,000001,Vente,138000,18,,LE GRAND BOIS DIEU,B092,18240,18257,Sury-près-Léré,18,,,18257000ZL0158,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,1375,2.817803,47.465613
2020-229711,2020-12-29,000001,Vente,138000,18,,LE GRAND BOIS DIEU,B092,18240,18257,Sury-près-Léré,18,,,18257000ZL0158,,,,,,,,,,,,,0,1,Maison,94,3,T,terres,,,1495,2.817803,47.465613
2020-229712,2020-12-29,000001,Vente,147000,2,,CHE DES FERMIERS,0030,18240,18257,Sury-près-Léré,18,,,18257000ZK0015,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,640,2.819067,47.465692
2020-229712,2020-12-29,000001,Vente,147000,,,LE GRAND BOIS DIEU,B092,18240,18257,Sury-près-Léré,18,,,18257000ZL0152,,,,,,,,,,,,,0,,,,,L,landes,,,1630,2.817637,47.465017
2020-229712,2020-12-29,000001,Vente,147000,,,LE GRAND BOIS DIEU,B092,18240,18257,Sury-près-Léré,18,,,18257000ZL0153,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,560,2.817649,47.464992
2020-229712,2020-12-29,000001,Vente,147000,,,LE GRAND BOIS DIEU,B092,18240,18257,Sury-près-Léré,18,,,18257000ZL0161,,,,,,,,,,,,,0,,,,,J,jardins,,,583,2.818693,47.465883
