id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1159365,2020-02-13,000001,Vente,8000,,,LE VILLAGE,B045,80150,80808,Vironchaux,80,,,80808000AR0176,,,,,,,,,,,,,0,,,,,P,prés,,,865,1.814756,50.289457
2020-1159787,2020-05-15,000001,Vente,75220,222,,RUE DE LA VILLE,0170,80150,80808,Vironchaux,80,,,80808000AP0031,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,777,1.825764,50.28762
2020-1159787,2020-05-15,000001,Vente,75220,,,LE VILLAGE,B045,80150,80808,Vironchaux,80,,,80808000AP0117,,,,,,,,,,,,,0,,,,,J,jardins,,,326,1.825402,50.287955
2020-1160643,2020-07-29,000001,Vente,177000,,,LE VILLAGE,B045,80150,80808,Vironchaux,80,,,80808000AP0062,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.828515,50.286532
2020-1160643,2020-07-29,000001,Vente,177000,,,LE VILLAGE,B045,80150,80808,Vironchaux,80,,,80808000AP0062,,,,,,,,,,,,,0,,,,,P,prés,,,787,1.828515,50.286532
2020-1160643,2020-07-29,000001,Vente,177000,,,LE VILLAGE,B045,80150,80808,Vironchaux,80,,,80808000AP0063,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.828701,50.286556
2020-1160643,2020-07-29,000001,Vente,177000,,,LE VILLAGE,B045,80150,80808,Vironchaux,80,,,80808000AP0135,,,,,,,,,,,,,0,,,,,S,sols,,,232,1.828338,50.286661
2020-1160643,2020-07-29,000001,Vente,177000,22,,RUE DE LA VILLE,0170,80150,80808,Vironchaux,80,,,80808000AP0225,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,116,1.828313,50.286517
2020-1160643,2020-07-29,000001,Vente,177000,22,,RUE DE LA VILLE,0170,80150,80808,Vironchaux,80,,,80808000AP0226,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.828819,50.286632
2020-1160643,2020-07-29,000001,Vente,177000,22,,RUE DE LA VILLE,0170,80150,80808,Vironchaux,80,,,80808000AP0227,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.828635,50.286506
2020-1160643,2020-07-29,000001,Vente,177000,22,,RUE DE LA VILLE,0170,80150,80808,Vironchaux,80,,,80808000AP0228,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.828626,50.28648
2020-1160741,2020-08-13,000001,Vente,107000,160,,RUE MEROTTE,0130,80150,80808,Vironchaux,80,,,80808000AP0015,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,395,1.824285,50.28632
2020-1160741,2020-08-13,000001,Vente,107000,160,,RUE MEROTTE,0130,80150,80808,Vironchaux,80,,,80808000AP0015,,,,,,,,,,,,,0,1,Maison,92,3,J,jardins,,,676,1.824285,50.28632
2020-1160741,2020-08-13,000001,Vente,107000,,,LE VILLAGE,B045,80150,80808,Vironchaux,80,,,80808000AP0168,,,,,,,,,,,,,0,,,,,J,jardins,,,289,1.824234,50.286043
2020-1160772,2020-08-25,000002,Vente,85000,421,,RUE DU FORT MARDI,0040,80150,80808,Vironchaux,80,,,80808000AR0242,,,,,,,,,,,,,0,,,,,S,sols,,,527,1.821441,50.288872
2020-1161500,2020-10-01,000003,Vente,38500,,,RUE DU HAUT BOUT,0060,80150,80808,Vironchaux,80,,,80808000AS0274,,,,,,,,,,,,,0,,,,,P,prés,,,759,1.812933,50.293726
2020-1161533,2020-10-08,000001,Vente,2500,,,RUE DE MEZOUTRE,0140,80150,80808,Vironchaux,80,,,80808000AN0079,,,,,,,,,,,,,0,,,,,P,prés,,,7362,1.833344,50.291211
2020-1162306,2020-11-27,000001,Vente,247000,,,LE VILLAGE,B045,80150,80808,Vironchaux,80,,,80808000AP0036,,,,,,,,,,,,,0,,,,,J,jardins,,,735,1.826856,50.287466
2020-1162306,2020-11-27,000001,Vente,247000,5032,,RUE DE LA VILLE,0170,80150,80808,Vironchaux,80,,,80808000AP0037,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,1528,1.826647,50.287407
2020-1162306,2020-11-27,000001,Vente,247000,,,LE VILLAGE,B045,80150,80808,Vironchaux,80,,,80808000AP0260,,,,,,,,,,,,,0,,,,,P,prés,,,470,1.826655,50.287638
