siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010028,00145,13001002800145,O,2010-01-25,00,2017,,2019-06-24T13:07:05,false,1,CENTRE DES FINANCES PUBLIQUES,,,RUE,SAINT-SAUVEUR,14220,LE HOM,,BP 74,14689,,,,,,,,,,,,,,,,,,,2010-01-25,A,TRESORERIE DE THURY-HARCOURT,,,,84.11Z,NAFRev2,N,-0.476038,48.985632,0.94,street,Rue Saint Sauveur 14220 Le Hom,14689_2720,G,RUE SAINT SAUVEUR,
171402118,00094,17140211800094,O,1983-01-01,,,,2013-04-29T22:35:59,false,4,,,,RUE,SAINT SAUVEUR,14220,LE HOM,,,14689,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE THURY-HARCOURT,,,,84.11Z,NAFRev2,N,-0.476038,48.985632,0.94,street,Rue Saint Sauveur 14220 Le Hom,14689_2720,G,RUE SAINT SAUVEUR,
171402217,00094,17140221700094,O,1983-01-01,NN,,,,false,3,,2,,RUE,DU CHATEAU,14220,LE HOM,,,14689,,,,,,,,,,,,,,,,,,,1992-01-01,F,RECETTE LOCALE C E,,,,75.1A,NAF1993,N,-0.47866,48.986328,0.94,housenumber,2 Rue du Château 14220 Le Hom,14689_0800_00002,G,2 RUE DU CHATEAU,
191416411,00012,19141641100012,O,1983-03-01,21,2017,,2019-06-24T13:07:51,true,4,,,,BD,DES CHAMPS STE CATHERINE,14220,LE HOM,,BP 80,14689,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-0.473707,48.982746,0.88,street,Bd des Champs Sainte Catherine 14220 Le Hom,14689_0795,G,BD DES CHAMPS SAINTE CATHERINE,
200013845,00017,20001384500017,O,2008-01-25,NN,,,2017-05-04T01:16:22,false,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,14220,LE HOM,,,14689,,,,,,,,,,,,,,,,,,,2015-08-21,F,,,,,84.12Z,NAFRev2,O,-0.478575,48.985557,0.9,street,Place du Général de Gaulle 14220 Le Hom,14689_1290,G,PLACE DU GENERAL DE GAULLE,
200013845,00025,20001384500025,O,2015-08-21,NN,,,2018-11-16T07:58:30,true,2,CC DE LA SUISSE NORMANDE -  BEAUVOIR,4,,RUE,DU DOCTEUR GOURDIN,14220,LE HOM,,,14689,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,,84.12Z,NAFRev2,O,-0.472436,48.986703,0.85,housenumber,4 Rue Docteur Gourdin 14220 Le Hom,14689_1295_00004,G,4 RUE DOCTEUR GOURDIN,
200060572,00019,20006057200019,O,2016-01-01,21,2017,,2019-06-24T13:08:51,true,1,,,,PL,DU GENERAL DE GAULLE,14220,LE HOM,,,14689,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.478575,48.985557,0.9,street,Place du Général de Gaulle 14220 Le Hom,14689_1290,G,PLACE DU GENERAL DE GAULLE,
200060572,00027,20006057200027,O,2016-01-01,,,,2016-01-06T16:05:00,false,1,MAIRIE ANNEXE,,,PL,DU GENERAL DE GAULLE,14220,LE HOM,,,14689,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE THURY HARCOURT,,,,84.11Z,NAFRev2,N,-0.478575,48.985557,0.9,street,Place du Général de Gaulle 14220 Le Hom,14689_1290,G,PLACE DU GENERAL DE GAULLE,
200060572,00035,20006057200035,O,2016-01-01,,,,2016-01-12T11:58:27,false,1,MAIRIE ANNEXE,,,,LE BOURG,14220,LE HOM,,,14689,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SAINT-MARTIN-DE-SALLEN,,,,84.11Z,NAFRev2,N,-0.522306,49.010034,0.94,street,Le Bourg 14220 Le Hom,14689_l8rn6j,G,LE BOURG,
200060572,00043,20006057200043,O,2016-01-01,,,,2016-01-12T12:15:40,false,1,MAIRIE ANNEXE,,,,LE BOURG,14220,LE HOM,,,14689,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE CURCY SUR ORNE,,,,84.11Z,NAFRev2,N,-0.522306,49.010034,0.94,street,Le Bourg 14220 Le Hom,14689_l8rn6j,G,LE BOURG,
200060572,00050,20006057200050,O,2016-01-01,,,,2016-01-12T12:07:42,false,1,MAIRIE ANNEXE,24,,RUE,DE L'EGLISE,14220,LE HOM,,,14689,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE HAMARS,,,,84.11Z,NAFRev2,N,-0.546261,48.99915,0.93,housenumber,24 Rue de l'Eglise (Hamars) 14220 Le Hom,14324_0011_00024,G,24 RUE DE L EGLISE,HAMARS
200060572,00068,20006057200068,O,2016-01-01,,,,2016-01-12T12:15:57,false,1,MAIRIE ANNEXE,,,,LE BOURG,14220,LE HOM,,,14689,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE CAUMONT-SUR-ORNE,,,,84.11Z,NAFRev2,N,-0.522306,49.010034,0.94,street,Le Bourg 14220 Le Hom,14689_l8rn6j,G,LE BOURG,
200060572,00076,20006057200076,O,2016-01-01,,,,2016-01-12T10:48:56,false,1,,1,,PL,DU CHAMP DE FOIRE,14220,LE HOM,,,14689,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE PAUL HEROULT,,,,85.20Z,NAFRev2,O,-0.474944,48.983676,0.87,housenumber,1 Place du Champ de Foire 14220 Le Hom,14689_0780_00001,G,1 PLACE DU CHAMP DE FOIRE,
200060572,00084,20006057200084,O,2016-01-01,,,,2016-01-06T17:12:31,false,1,,,,RUE,PAUL HEROULT,14220,LE HOM,,,14689,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,O,-0.476141,48.984395,0.94,street,Rue Paul Héroult 14220 Le Hom,14689_1960,G,RUE PAUL HEROULT,
200060572,00092,20006057200092,O,2016-01-01,,,,2016-01-12T09:45:13,false,1,,,,RUE,DU PONT BENOIT,14220,LE HOM,,,14689,,,,,,,,,,,,,,,,,,,2016-01-01,A,CAMPING LE TRASPY,,,,84.12Z,NAFRev2,N,-0.475744,48.986615,0.94,street,Rue du Pont Benoit 14220 Le Hom,14689_2140,G,RUE DU PONT BENOIT,
200060580,00012,20006058000012,O,2016-01-01,,,,2016-01-06T16:29:27,true,1,MAIRIE,,,PL,DU GENERAL DE GAULLE,14220,LE HOM,,,14689,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,O,-0.478575,48.985557,0.9,street,Place du Général de Gaulle 14220 Le Hom,14689_1290,G,PLACE DU GENERAL DE GAULLE,
200066710,00019,20006671000019,O,2017-01-01,22,2017,,2019-06-24T13:08:54,true,1,,4,,RUE,DU DOCTEUR GOURDIN,14220,LE HOM,,,14689,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,-0.472436,48.986703,0.85,housenumber,4 Rue Docteur Gourdin 14220 Le Hom,14689_1295_00004,G,4 RUE DOCTEUR GOURDIN,
200066710,00035,20006671000035,O,2017-01-01,,,,2016-10-28T11:19:09,false,1,,4,,RUE,DU DOCTEUR GOURDIN,14220,LE HOM,,,14689,,,,,,,,,,,,,,,,,,,2017-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,-0.472436,48.986703,0.85,housenumber,4 Rue Docteur Gourdin 14220 Le Hom,14689_1295_00004,G,4 RUE DOCTEUR GOURDIN,
200066710,00050,20006671000050,O,2017-01-01,,,,2019-02-21T15:46:37,false,1,,1,,PL,DU CHAMP DE FOIRE,14220,LE HOM,,,14689,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PAUL HEROULT,,,,85.20Z,NAFRev2,N,-0.474944,48.983676,0.87,housenumber,1 Place du Champ de Foire 14220 Le Hom,14689_0780_00001,G,1 PLACE DU CHAMP DE FOIRE,
200088177,00015,20008817700015,O,2019-01-01,,,,2019-04-17T03:40:34,true,1,,,,,LE BOURG DE HAMARS,14220,LE HOM,,,14689,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,84.11Z,NAFRev2,O,-0.552989,48.992783,0.6,locality,Les Prés de la Planche (Hamars) 14220 Le Hom,14324_b232,G,LES PRES DE LA PLANCHE,HAMARS
211401443,00018,21140144300018,O,1983-03-01,NN,,,2017-05-04T01:22:25,true,5,,,,,,14220,LE HOM,,,14689,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211402136,00017,21140213600017,O,1983-03-01,NN,,,2017-05-04T01:22:26,true,5,,,,,LE BOURG,14220,LE HOM,,,14689,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-0.522306,49.010034,0.94,street,Le Bourg 14220 Le Hom,14689_l8rn6j,G,LE BOURG,
211402136,00025,21140213600025,O,2006-02-24,,,,2016-01-12T12:07:14,false,3,MAIRIE,,,,LE BOURG,14220,LE HOM,,,14689,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT RESICENCE CRETE,,,,42.99Z,NAFRev2,N,-0.522306,49.010034,0.94,street,Le Bourg 14220 Le Hom,14689_l8rn6j,G,LE BOURG,
211403241,00014,21140324100014,O,1983-03-01,NN,,,2017-05-04T01:22:27,true,5,,,,,LE BOURG,14220,LE HOM,,,14689,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.522306,49.010034,0.94,street,Le Bourg 14220 Le Hom,14689_l8rn6j,G,LE BOURG,
211406285,00018,21140628500018,O,1983-03-01,NN,,,2017-05-04T01:22:30,true,5,,,,,LE BOURG,14220,LE HOM,,,14689,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.522306,49.010034,0.94,street,Le Bourg 14220 Le Hom,14689_l8rn6j,G,LE BOURG,
211406897,00010,21140689700010,O,1983-03-01,NN,,,2017-05-04T01:22:31,true,5,,,,PL,DU GENERAL DE GAULLE,14220,LE HOM,,,14689,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.478575,48.985557,0.9,street,Place du Général de Gaulle 14220 Le Hom,14689_1290,G,PLACE DU GENERAL DE GAULLE,
211406897,00028,21140689700028,O,1983-12-21,NN,,,2016-04-26T01:20:03,false,5,,,,PL,DU CHAMP DE FOIRE,14220,LE HOM,,,14689,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE PAUL HEROULT,,,,85.20Z,NAFRev2,N,-0.474944,48.983676,0.86,street,Place du Champ de Foire 14220 Le Hom,14689_0780,G,PLACE DU CHAMP DE FOIRE,
211406897,00036,21140689700036,O,1983-12-21,NN,,,2017-05-04T01:22:31,false,5,,,,RUE,PAUL HEROULT,14220,LE HOM,,,14689,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.476141,48.984395,0.94,street,Rue Paul Héroult 14220 Le Hom,14689_1960,G,RUE PAUL HEROULT,
211406897,00044,21140689700044,O,1961-05-15,NN,,,2016-02-13T12:37:58,false,4,,,,,BORD DE L'ORNE,14220,LE HOM,,,14689,,,,,,,,,,,,,,,,,,,2016-01-01,F,CAMPING MUNICIPAL LE VAL D'ORNE,,,,55.30Z,NAFRev2,N,-0.474222,48.953003,0.51,locality,Haut de Caumont Sud (Caumont-sur-Orne) 14220 Le Hom,14144_b052,G,HAUT DE CAUMONT SUD,CAUMONT SUR ORNE
211406897,00051,21140689700051,O,1979-07-06,NN,,,2016-02-13T12:37:58,false,4,,,,,LA VALLEE DU TRASPY,14220,LE HOM,,,14689,,,,,,,,,,,,,,,,,,,2016-01-01,F,CAMPING MUNICIPAL LE TRASPY,,,,55.30Z,NAFRev2,N,-0.559582,48.985646,0.54,street,La Vallée 14220 Le Hom,14689_2y02m4,G,LA VALLEE,
211406897,00069,21140689700069,O,1995-12-25,NN,,,,false,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,14220,LE HOM,,,14689,,,,,,,,,,,,,,,,,,,2001-06-30,F,SERVICE D'EAU,,,,75.1C,NAF1993,N,-0.478575,48.985557,0.9,street,Place du Général de Gaulle 14220 Le Hom,14689_1290,G,PLACE DU GENERAL DE GAULLE,
211406897,00077,21140689700077,O,1998-12-25,NN,,,2016-02-13T12:37:58,false,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,14220,LE HOM,,,14689,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.478575,48.985557,0.9,street,Place du Général de Gaulle 14220 Le Hom,14689_1290,G,PLACE DU GENERAL DE GAULLE,
211406897,00085,21140689700085,O,2005-02-22,,,,2013-06-07T09:42:07,false,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,14220,LE HOM,,,14689,,,,,,,,,,,,,,,,,,,2012-12-31,F,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,-0.478575,48.985557,0.9,street,Place du Général de Gaulle 14220 Le Hom,14689_1290,G,PLACE DU GENERAL DE GAULLE,
241400621,00017,24140062100017,O,1997-01-01,NN,,,2016-04-26T01:28:27,false,4,,15,,RUE,DE CONDE,14220,LE HOM,,,14689,,,,,,,,,,,,,,,,,,,2014-08-27,F,,,,,84.11Z,NAFRev2,O,-0.476464,48.984525,0.94,housenumber,15 Rue de Conde 14220 Le Hom,14689_0960_00015,G,15 RUE DE CONDE,
241400621,00025,24140062100025,O,1997-01-01,00,2017,,2019-06-24T13:13:06,false,5,MAISON DES SERVICES - ZONE DE BEAUVOIR,4,,RUE,DU DOCTEUR GOURDIN,14220,LE HOM,,,14689,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,-0.472436,48.986703,0.85,housenumber,4 Rue Docteur Gourdin 14220 Le Hom,14689_1295_00004,G,4 RUE DOCTEUR GOURDIN,
241400621,00033,24140062100033,O,1997-01-01,NN,,,2016-10-27T09:29:03,false,4,MAISON DES SERVICES - ZONE DE BEAUVOIR,4,,RUE,DU DOCTEUR GOURDIN,14220,LE HOM,,,14689,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE INDUSTRIE,,,,84.11Z,NAFRev2,N,-0.472436,48.986703,0.85,housenumber,4 Rue Docteur Gourdin 14220 Le Hom,14689_1295_00004,G,4 RUE DOCTEUR GOURDIN,
241400621,00041,24140062100041,O,2003-01-01,00,2017,,2019-06-24T13:13:06,false,5,,,,RTE,DE CAEN,14220,LE HOM,,,14689,,,,,,,,,,,,,,,,,,,2017-01-01,F,CENTRE AQUATIQUE,,,,93.29Z,NAFRev2,O,-0.560318,48.987696,0.78,street,Route de Caen (Hamars) 14220 Le Hom,14324_0007,G,ROUTE DE CAEN,HAMARS
241400621,00058,24140062100058,O,2003-01-01,NN,,,2016-10-27T09:29:03,false,5,,,,RTE,DE CAEN,14220,LE HOM,,,14689,,,,,,,,,,,,,,,,,,,2017-01-01,F,CENTRE DE VACANCES,,,,55.20Z,NAFRev2,O,-0.560318,48.987696,0.78,street,Route de Caen (Hamars) 14220 Le Hom,14324_0007,G,ROUTE DE CAEN,HAMARS
241400621,00090,24140062100090,O,2014-08-27,00,2017,,2019-06-24T13:13:06,true,2,MAISON DES SERVICES - ZONE DE BEAUVOIR,4,,RUE,DU DOCTEUR GOURDIN,14220,LE HOM,,,14689,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-0.472436,48.986703,0.85,housenumber,4 Rue Docteur Gourdin 14220 Le Hom,14689_1295_00004,G,4 RUE DOCTEUR GOURDIN,
241400852,00018,24140085200018,O,2002-08-22,01,2017,,2019-06-24T13:13:06,true,5,MAIRIE,,,,LE BOURG,14220,LE HOM,,,14689,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.11Z,NAFRev2,O,-0.522306,49.010034,0.94,street,Le Bourg 14220 Le Hom,14689_l8rn6j,G,LE BOURG,
241400852,00026,24140085200026,O,2003-01-01,NN,,,2019-02-12T03:54:52,false,4,MAIRIE,,,,LE BOURG,14220,LE HOM,,,14689,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.522306,49.010034,0.94,street,Le Bourg 14220 Le Hom,14689_l8rn6j,G,LE BOURG,
251400917,00018,25140091700018,O,1983-03-01,NN,,,2016-04-26T01:30:25,false,5,,15,,RUE,DE CONDE,14220,LE HOM,,,14689,,,,,,,,,,,,,,,,,,,2014-08-27,F,,,,,84.12Z,NAFRev2,O,-0.476464,48.984525,0.94,housenumber,15 Rue de Conde 14220 Le Hom,14689_0960_00015,G,15 RUE DE CONDE,
251400917,00026,25140091700026,O,1998-12-25,NN,,,2009-03-24T14:08:45,false,3,,15,,RUE,DE CONDE,14220,LE HOM,,,14689,,,,,,,,,,,,,,,,,,,2008-12-31,F,TRANSPORTS DE VOYAGEURS DESSERTE LOCALE,,,,49.31Z,NAFRev2,N,-0.476464,48.984525,0.94,housenumber,15 Rue de Conde 14220 Le Hom,14689_0960_00015,G,15 RUE DE CONDE,
251400917,00034,25140091700034,O,1998-12-25,11,2017,,2019-06-24T13:13:23,false,3,MAISON DES SERVICES - ZONE DE BEAUVOIR,4,,RUE,DU DOCTEUR GOURDIN,14220,LE HOM,,,14689,,,,,,,,,,,,,,,,,,,2016-02-07,A,SERVICE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,O,-0.472436,48.986703,0.85,housenumber,4 Rue Docteur Gourdin 14220 Le Hom,14689_1295_00004,G,4 RUE DOCTEUR GOURDIN,
251400917,00042,25140091700042,O,2014-08-27,11,2017,,2019-06-24T13:13:23,true,1,MAISON DES SERVICES - ZONE DE BEAUVOIR,4,,RUE,DU DOCTEUR GOURDIN,14220,LE HOM,,,14689,,,,,,,,,,,,,,,,,,,2014-08-27,A,,,,,84.12Z,NAFRev2,O,-0.472436,48.986703,0.85,housenumber,4 Rue Docteur Gourdin 14220 Le Hom,14689_1295_00004,G,4 RUE DOCTEUR GOURDIN,
251401477,00012,25140147700012,O,1983-03-01,NN,,,,true,1,,,,PL,DU GENERAL DE GAULLE,14220,LE HOM,,,14689,,,,,,,,,,,,,,,,,,,2001-04-25,F,,,,,75.1E,NAF1993,N,-0.478575,48.985557,0.9,street,Place du Général de Gaulle 14220 Le Hom,14689_1290,G,PLACE DU GENERAL DE GAULLE,
251403390,00015,25140339000015,O,1990-02-14,NN,,,2006-11-25T09:08:56,true,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,14220,LE HOM,,,14689,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1C,NAFRev1,N,-0.478575,48.985557,0.9,street,Place du Général de Gaulle 14220 Le Hom,14689_1290,G,PLACE DU GENERAL DE GAULLE,
251403804,00015,25140380400015,O,1992-05-15,NN,,,2008-09-24T10:56:23,true,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,14220,LE HOM,,,14689,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.1C,NAF1993,N,-0.478575,48.985557,0.9,street,Place du Général de Gaulle 14220 Le Hom,14689_1290,G,PLACE DU GENERAL DE GAULLE,
251405122,00010,25140512200010,O,2001-04-06,01,2017,,2019-06-24T13:13:24,true,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,14220,LE HOM,,,14689,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-0.478575,48.985557,0.9,street,Place du Général de Gaulle 14220 Le Hom,14689_1290,G,PLACE DU GENERAL DE GAULLE,
261402408,00015,26140240800015,O,1995-12-25,,,,2016-02-13T13:11:45,true,3,MAIRIE,,,,LE BOURG,14220,LE HOM,,,14689,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.522306,49.010034,0.94,street,Le Bourg 14220 Le Hom,14689_l8rn6j,G,LE BOURG,
261405443,00019,26140544300019,O,1995-12-25,,,,2016-02-13T12:37:10,true,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,14220,LE HOM,,,14689,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.478575,48.985557,0.9,street,Place du Général de Gaulle 14220 Le Hom,14689_1290,G,PLACE DU GENERAL DE GAULLE,
261405542,00018,26140554200018,O,1995-12-25,,,,2016-02-13T12:37:11,true,3,MAIRIE,,,,LE BOURG,14220,LE HOM,,,14689,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.522306,49.010034,0.94,street,Le Bourg 14220 Le Hom,14689_l8rn6j,G,LE BOURG,
261405583,00012,26140558300012,O,1995-12-25,,,,2016-02-13T12:37:11,true,3,MAIRIE,,,,LE BOURG,14220,LE HOM,,,14689,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.522306,49.010034,0.94,street,Le Bourg 14220 Le Hom,14689_l8rn6j,G,LE BOURG,
261405633,00015,26140563300015,O,1995-12-25,,,,2016-02-13T12:37:11,true,3,MAIRIE,,,,,14220,LE HOM,,,14689,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.546816,48.99914,0.91,street,Place de la Mairie (Hamars) 14220 Le Hom,14324_0013,D,PLACE DE LA MAIRIE,HAMARS
261407761,00012,26140776100012,O,1995-12-25,,,,2016-02-13T12:43:00,true,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,14220,LE HOM,,,14689,,,,,,,,,,,,,,,,,,,2015-05-26,F,CDE,,,,88.99B,NAFRev2,N,-0.478575,48.985557,0.9,street,Place du Général de Gaulle 14220 Le Hom,14689_1290,G,PLACE DU GENERAL DE GAULLE,
271400525,00017,27140052500017,O,,,,,,true,1,,,,PL,GENERAL DE GAULLE,14220,LE HOM,,,14689,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.478575,48.985557,0.85,street,Place du Général de Gaulle 14220 Le Hom,14689_1290,G,PLACE DU GENERAL DE GAULLE,
300211075,00027,30021107500027,O,1984-01-23,NN,,,2014-04-01T11:44:40,true,4,,5,,RUE,PAUL HEROULT,14220,LE HOM,,,14689,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,86.90E,NAFRev2,N,-0.475874,48.984638,0.94,housenumber,5 Rue Paul Héroult 14220 Le Hom,14689_1960_00005,G,5 RUE PAUL HEROULT,
301197562,00053,30119756200053,O,1998-07-01,NN,,,2006-11-25T09:12:46,true,3,,3,,AV,GENERAL LYNE,14220,LE HOM,,,14689,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.2A,NAFRev1,N,-0.480233,48.98867,0.74,housenumber,3 Rue du General Lyne 14220 Le Hom,14689_gi7mci_00003,G,3 RUE DU GENERAL LYNE,
301215190,00044,30121519000044,O,1989-06-01,NN,,,,true,1,,14,,RUE,DE CONDE,14220,LE HOM,,,14689,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.2E,NAF1993,O,-0.476696,48.985045,0.94,housenumber,14 Rue de Conde 14220 Le Hom,14689_0960_00014,G,14 RUE DE CONDE,
302152285,00060,30215228500060,O,2001-05-01,NN,,,2008-11-07T00:18:15,true,3,,4,,RUE,P GRINGOIRE,14220,LE HOM,,,14689,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,15.8C,NAFRev1,O,-0.477351,48.985561,0.84,housenumber,4 Rue Pierre Gringoire 14220 Le Hom,14689_2020_00004,G,4 RUE PIERRE GRINGOIRE,
302186762,00019,30218676200019,O,,,,,,true,1,,,,LD,SAINT BENIN,14220,LE HOM,,,14689,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-0.505589,48.978487,0.92,locality,Saint Bénin (Saint-Martin-de-Sallen) 14220 Le Hom,14628_b112,G,SAINT BENIN,SAINT MARTIN DE SALLEN
302210190,00013,30221019000013,O,,NN,,,,true,1,,,,LD,SAINT BENIN,14220,LE HOM,,,14689,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-0.505589,48.978487,0.92,locality,Saint Bénin (Saint-Martin-de-Sallen) 14220 Le Hom,14628_b112,G,SAINT BENIN,SAINT MARTIN DE SALLEN
302461348,00047,30246134800047,O,1987-12-15,NN,,,2014-10-21T13:11:37,false,4,,5,,RUE,PIERRE GRINGOIRE,14220,LE HOM,,,14689,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,86.21Z,NAFRev2,N,-0.477468,48.98549,0.94,housenumber,5 Rue Pierre Gringoire 14220 Le Hom,14689_2020_00005,G,5 RUE PIERRE GRINGOIRE,
302577507,00023,30257750700023,O,,,,,,true,1,,,,PL,CHARLES DE GAULLE,14220,LE HOM,,,14689,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,-0.478575,48.985557,0.51,street,Place du Général de Gaulle 14220 Le Hom,14689_1290,G,PLACE DU GENERAL DE GAULLE,
303338800,00020,30333880000020,O,1995-01-01,NN,,,2006-11-25T09:15:50,true,1,,,,RUE,DE CAEN,14220,LE HOM,,,14689,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,-0.47706,48.986388,0.94,street,Rue de Caen 14220 Le Hom,14689_0440,G,RUE DE CAEN,
303908966,00029,30390896600029,O,2018-01-22,,,,2018-04-05T13:02:15,true,1,LA ROC QUI BEU,,,,,14220,LE HOM,,,14689,,,,,,,,,,,,,,,,,,,2018-01-22,A,,,,,68.20A,NAFRev2,N,-0.48608,48.980066,0.76,street,La Roque-qui-beu 14220 Le Hom,14628_b031,D,LA ROQUE QUI BEU,
304478068,00014,30447806800014,O,,,,,,true,1,,,,RTE,D'ESSON,14220,LE HOM,,,14689,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,-0.472004,48.981899,0.71,street,Rue d'Esson 14220 Le Hom,14689_1160,G,RUE D ESSON,
304723356,00032,30472335600032,O,1988-03-26,NN,,,2008-11-07T00:20:23,true,4,,7,,AV,GENERAL LYNE,14220,LE HOM,,,14689,,,,,,,,,,,,,,,,,,,2004-04-22,F,,,,,60.2E,NAFRev1,N,-0.48131,48.989216,0.74,housenumber,7 Rue du General Lyne 14220 Le Hom,14689_gi7mci_00007,G,7 RUE DU GENERAL LYNE,
305381238,00040,30538123800040,O,1994-10-04,NN,,,2016-01-12T11:58:37,false,3,,,,,,14220,LE HOM,,,14689,,,,,,,,,,,,,,,,,,,1995-06-08,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
305731630,00029,30573163000029,O,2001-05-14,,,,2016-01-12T11:58:20,true,6,,,,LD,LA ROCHE A BUSNEL,14220,LE HOM,,,14689,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,56.21Z,NAFRev2,O,-0.541399,49.003406,0.3,street,Hameau la Roulliere (Curcy-sur-Orne) 14220 Le Hom,14689_jbp85w,G,HAMEAU LA ROULLIERE,CURCY SUR ORNE
306020058,00021,30602005800021,O,1990-10-01,NN,,,,true,1,,,,RTE,D'AUNAY,14220,LE HOM,,,14689,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,55.1A,NAF1993,O,-0.483093,48.989652,0.71,street,Rue d'Aunay 14220 Le Hom,14689_0030,G,RUE D AUNAY,
306058413,00015,30605841300015,O,1900-01-01,,,,2008-11-07T00:21:49,false,4,,,,PL,DU GENERAL DE GAULLE,14220,LE HOM,,,14689,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,93.0D,NAF1993,N,-0.478575,48.985557,0.9,street,Place du Général de Gaulle 14220 Le Hom,14689_1290,G,PLACE DU GENERAL DE GAULLE,
306148016,00018,30614801600018,O,,NN,,,,true,1,,14,,PL,DU GENERAL DE GAULLE,14220,LE HOM,,,14689,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-0.477789,48.985659,0.91,housenumber,14 Place du Général de Gaulle 14220 Le Hom,14689_1290_00014,G,14 PLACE DU GENERAL DE GAULLE,
306555459,00016,30655545900016,O,,,,,,true,1,,4,,RTE,D'ESSON,14220,LE HOM,,,14689,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6D,NAF1993,N,-0.472075,48.98141,0.75,housenumber,4 Rue d'Esson 14220 Le Hom,14689_1160_00004,G,4 RUE D ESSON,
306897539,00020,30689753900020,O,1981-10-01,NN,,,2016-06-14T04:46:54,true,4,,1,,RUE,DE CONDE,14220,LE HOM,,,14689,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,-0.476657,48.985446,0.94,housenumber,1 Rue de Conde 14220 Le Hom,14689_0960_00001,G,1 RUE DE CONDE,
306972886,00023,30697288600023,O,1900-01-01,NN,,,2016-01-12T12:15:42,true,4,,,,,,14220,LE HOM,,,14689,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
307669879,00016,30766987900016,O,1989-11-16,NN,,,2016-01-12T11:58:10,true,3,,,,,LE MAIZERAY,14220,LE HOM,,,14689,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,02.0B,NAFRev1,N,-0.474254,48.983007,0.85,street,Rue du Maizeray 14220 Le Hom,14689_em4y5k,G,RUE DU MAIZERAY,
308154665,00027,30815466500027,O,1980-06-01,NN,,,2014-07-08T00:14:02,true,5,,,,RUE,DE LA LIBERATION,14220,LE HOM,,,14689,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.22B,NAFRev2,N,-0.472143,48.9855,0.94,street,Rue de la Libération 14220 Le Hom,14689_1340,G,RUE DE LA LIBERATION,
308738251,00021,30873825100021,O,1988-10-17,NN,,,,true,1,,8,,RUE,CAEN,14220,LE HOM,,,14689,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,15.1F,NAF1993,N,-0.477321,48.986537,0.93,housenumber,8 Rue de Caen 14220 Le Hom,14689_0440_00008,G,8 RUE DE CAEN,
310100904,00013,31010090400013,O,,NN,,,,true,1,,11,,RUE,PIERRE GRINGOIRE,14220,LE HOM,,,14689,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4C,NAF1993,N,-0.477852,48.985458,0.94,housenumber,11 Rue Pierre Gringoire 14220 Le Hom,14689_2020_00011,G,11 RUE PIERRE GRINGOIRE,