siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216503821,00011,21650382100011,O,1983-03-01,02,2020,,2022-08-29T09:08:23,true,3,,,,,,65370,SACOUE,,,65382,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266504810,00018,26650481000018,O,1984-11-20,NN,,,2021-09-23T15:21:58,true,4,,,,,MAIRIE,65370,SACOUE,,,65382,,,,,,,,,,,,,,,,,,,2021-09-22,F,CCAS,,,,88.99B,NAFRev2,N,0.563441,42.988483,0.9,street,Rue de la Mairie 65370 Sacoué,65382_0180,G,RUE DE LA MAIRIE,
301569430,00038,30156943000038,O,2005-09-20,,,,2006-11-25T09:13:19,true,2,,,,,CHEMIN DU SARRAT,65370,SACOUE,,,65382,,,,,,,,,,,,,,,,,,,2006-02-02,F,,,,,52.6E,NAFRev1,N,0.563267,42.987218,0.93,street,Chemin du Sarrat 65370 Sacoué,65382_0320,G,CHEMIN DU SARRAT,
312868862,00037,31286886200037,O,1992-07-03,NN,,,2008-01-04T20:18:17,false,3,,,,,THEUZE,65370,SACOUE,,,65382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,N,,,0,,,,,,
340164375,00024,34016437500024,O,1990-04-01,NN,,,2008-11-07T01:00:10,true,3,,,,,,65370,SACOUE,,,65382,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3F,NAFRev1,O,,,0,,,,,,
341920577,00036,34192057700036,O,2007-10-10,,,,2016-04-05T03:44:31,true,2,,,,CHE,DU SARRAT,65370,SACOUE,,,65382,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20A,NAFRev2,N,0.563267,42.987218,0.8,street,Chemin du Sarrat 65370 Sacoué,65382_0320,G,CHEMIN DU SARRAT,
380765958,00034,38076595800034,O,2016-11-04,,,,2020-03-18T03:37:19,true,2,,,,CHE,DE BIDALET,65370,SACOUE,,,65382,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,85.51Z,NAFRev2,N,0.56515,42.988152,0.62,street,Chemin Bidalet 65370 Sacoué,65382_0060,G,CHEMIN BIDALET,
381118249,00014,38111824900014,O,1991-01-29,NN,,,2014-11-14T19:49:26,false,4,,,,,,65370,SACOUE,,,65382,,,,,,,,,,,,,,,,,,,2014-05-21,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
397903899,00011,39790389900011,O,1994-07-28,NN,,,2013-08-20T08:25:13,true,5,,,,LD,VILLAGE,65370,SACOUE,,,65382,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,86.90F,NAFRev2,N,0.563781,42.987963,0.9,locality,Village de Sacoué 65370 Sacoué,65382_B096,G,VILLAGE DE SACOUE,
403673577,00025,40367357700025,O,2014-01-01,,,,2021-02-23T11:27:59,true,1,FERME DU CENTAURE,,,CHE,BIDALET,65370,SACOUE,,,65382,,,,,,,,,,,,,,,,,,,2014-01-01,A,FERME DU CENTAURE,,,,01.50Z,NAFRev2,N,0.56515,42.988152,0.77,street,Chemin Bidalet 65370 Sacoué,65382_0060,G,CHEMIN BIDALET,
404453482,00030,40445348200030,O,2019-01-01,,,1039BP,2021-02-23T11:28:50,true,1,CAP DE LA BIGNE,,,CHE,DU SARRAT,65370,SACOUE,,,65382,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,10.39B,NAFRev2,N,0.563267,42.987218,0.8,street,Chemin du Sarrat 65370 Sacoué,65382_0320,G,CHEMIN DU SARRAT,
419149448,00013,41914944800013,O,1996-12-31,NN,,,2022-04-26T04:15:19,false,5,,,,,,65370,SACOUE,,,65382,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419150354,00027,41915035400027,O,1999-01-01,NN,,,2019-10-07T12:59:15,false,4,,,,,VILLAGE DE SACOUE,65370,SACOUE,,,65382,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.45Z,NAFRev2,N,0.563781,42.987963,0.93,locality,Village de Sacoué 65370 Sacoué,65382_B096,G,VILLAGE DE SACOUE,
420358558,00013,42035855800013,O,1989-12-31,NN,,,2012-10-19T04:19:44,true,4,,,,,,65370,SACOUE,,,65382,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
433301140,00011,43330114000011,O,2000-11-01,NN,,,2011-05-03T00:40:37,false,4,,,,,,65370,SACOUE,,,65382,,,,,,,,,,,,,,,,,,,2001-06-07,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
438906661,00014,43890666100014,O,1989-10-31,NN,,,2008-01-04T20:22:32,true,3,,,,,,65370,SACOUE,,,65382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
441373131,00016,44137313100016,O,2002-03-26,NN,,,2006-10-31T03:08:44,true,3,,,,,LE VILLAGE,65370,SACOUE,,,65382,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2C,NAFRev1,N,0.563781,42.987963,0.65,locality,Village de Sacoué 65370 Sacoué,65382_B096,G,VILLAGE DE SACOUE,
443370580,00013,44337058000013,O,2001-06-30,NN,,,2008-01-04T22:01:42,true,3,,,,,,65370,SACOUE,,,65382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
452842354,00014,45284235400014,O,2004-02-01,NN,,,2016-01-12T00:25:16,true,3,,,,,LE VILLAGE,65370,SACOUE,,,65382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.563781,42.987963,0.65,locality,Village de Sacoué 65370 Sacoué,65382_B096,G,VILLAGE DE SACOUE,
453981748,00032,45398174800032,O,2008-07-01,,,,2009-12-30T08:14:10,false,2,,,,,,65370,SACOUE,,,65382,,,,,,,,,,,,,,,,,,,2009-12-16,F,,,,,08.11Z,NAFRev2,N,,,0,,,,,,
476310214,00012,47631021400012,O,,,,,,true,1,,,,,,65370,SACOUE,,,65382,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
478086515,00010,47808651500010,O,2004-07-01,NN,,,2008-11-08T02:41:50,false,3,,,,,,65370,SACOUE,,,65382,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,28.1C,NAFRev1,N,,,0,,,,,,
479661381,00018,47966138100018,O,2004-11-08,NN,,,2021-09-14T08:52:09,true,4,,,,,LE VILLAGE,65370,SACOUE,,,65382,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,68.20B,NAFRev2,N,0.563781,42.987963,0.65,locality,Village de Sacoué 65370 Sacoué,65382_B096,G,VILLAGE DE SACOUE,
481303071,00015,48130307100015,O,2005-02-22,,,,2021-01-14T19:42:28,true,3,CHEZ MR DURAND STEPHANE,,,,,65370,SACOUE,,,65382,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
484232400,00032,48423240000032,O,2011-04-21,,,,2017-03-29T17:06:36,true,2,,,,,CHEMIN BIDALET,65370,SACOUE,,,65382,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.23Z,NAFRev2,N,0.56515,42.988152,0.93,street,Chemin Bidalet 65370 Sacoué,65382_0060,G,CHEMIN BIDALET,
489472209,00019,48947220900019,O,2006-04-10,,,,2013-05-02T09:09:58,false,5,VILLAGE DE SACOUE,,,,LE VILLAGE,65370,SACOUE,,,65382,,,,,,,,,,,,,,,,,,,2012-08-20,F,LES CONTREBANDIERS DU SON,,,,59.20Z,NAFRev2,N,0.563781,42.987963,0.65,locality,Village de Sacoué 65370 Sacoué,65382_B096,G,VILLAGE DE SACOUE,
490450400,00018,49045040000018,O,2006-02-17,,,,2007-01-19T14:49:02,true,2,,,,,,65370,SACOUE,,,65382,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
493842462,00019,49384246200019,O,2007-01-01,,,,2009-02-25T09:38:01,true,2,,,,CHE,DU SARRAT,65370,SACOUE,,,65382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.563267,42.987218,0.8,street,Chemin du Sarrat 65370 Sacoué,65382_0320,G,CHEMIN DU SARRAT,
493842462,00027,49384246200027,O,2009-02-16,,,,2021-02-23T14:02:00,false,2,,,,,CHEMIN DU SARRAT,65370,SACOUE,,,65382,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,01.11Z,NAFRev2,N,0.563267,42.987218,0.93,street,Chemin du Sarrat 65370 Sacoué,65382_0320,G,CHEMIN DU SARRAT,
507753655,00012,50775365500012,O,2008-09-01,,,,2018-01-26T03:57:17,true,3,,,,,,65370,SACOUE,,,65382,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
507919553,00010,50791955300010,O,2008-08-25,,,,2014-11-18T11:45:16,true,4,,,,RUE,DE LA MAIRIE,65370,SACOUE,,,65382,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,79.12Z,NAFRev2,N,0.563441,42.988483,0.93,street,Rue de la Mairie 65370 Sacoué,65382_0180,G,RUE DE LA MAIRIE,
510702665,00041,51070266500041,O,2017-04-01,,,1629ZA,2018-08-29T20:01:57,true,2,,,,CHE,DE TRECHOU,65370,SACOUE,,,65382,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,ATELIER & LO,16.29Z,NAFRev2,N,0.564219,42.988289,0.45,street,Chemin du Trech 65370 Sacoué,65382_0380,G,CHEMIN DU TRECH,
512538893,00029,51253889300029,P,2016-04-05,,,,2023-02-06T10:02:40,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SACOUE,,[ND],65382,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-30,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
517493029,00055,51749302900055,P,2019-11-01,,,,2021-02-23T15:28:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SACOUE,,[ND],65382,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-11-01,A,[ND],[ND],[ND],[ND],71.12B,NAFRev2,O,,,0,,,,,,
530030824,00011,53003082400011,O,2011-01-01,,,,2011-02-03T04:47:15,true,1,,,,CHE,DU SARRAT,65370,SACOUE,,,65382,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.45Z,NAFRev2,N,0.563267,42.987218,0.8,street,Chemin du Sarrat 65370 Sacoué,65382_0320,G,CHEMIN DU SARRAT,
533911574,00010,53391157400010,O,2011-07-01,,,,2014-10-03T09:09:48,true,3,,,,RUE,LIEU DIT DUTRECH,65370,SACOUE,,,65382,,,,,,,,,,,,,,,,,,,2014-09-09,A,,,,,93.29Z,NAFRev2,N,0.563352,42.988338,0.47,street,Rue du Pontet 65370 Sacoué,65382_0280,G,RUE DU PONTET,
539950113,00016,53995011300016,O,2012-03-05,,,,2014-10-21T11:46:54,true,2,,,,,RUE DE LA MAIRIE,65370,SACOUE,,,65382,,,,,,,,,,,,,,,,,,,2014-04-22,F,,,,,56.10C,NAFRev2,N,0.563441,42.988483,0.93,street,Rue de la Mairie 65370 Sacoué,65382_0180,G,RUE DE LA MAIRIE,
712780444,00055,71278044400055,O,2009-12-16,NN,,,2021-10-27T08:48:26,false,4,,,,,,65370,SACOUE,,,65382,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
751415308,00012,75141530800012,O,2012-04-06,,,,2017-11-21T11:18:25,true,2,COL DE MORTIS,,,,,65370,SACOUE,,,65382,,,,,,,,,,,,,,,,,,,2017-11-12,F,LA FERME DU CAU,,,,01.45Z,NAFRev2,N,0.53853,42.998117,0.93,street,Col de Mortis 65370 Sacoué,65382_B033,D,COL DE MORTIS,
788852036,00011,78885203600011,O,2012-10-01,,,,2013-02-04T02:36:51,true,1,,,,RUE,DE LA MAIRIE,65370,SACOUE,,,65382,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,01.45Z,NAFRev2,N,0.563441,42.988483,0.93,street,Rue de la Mairie 65370 Sacoué,65382_0180,G,RUE DE LA MAIRIE,
789588233,00013,78958823300013,O,2012-10-28,,,,2015-12-03T15:52:11,false,2,,,,PAS,DU BARDAS,65370,SACOUE,,,65382,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,85.59B,NAFRev2,N,0.563607,42.988299,0.85,street,Passage du Bardas 65370 Sacoué,65382_0040,G,PASSAGE DU BARDAS,
789588233,00021,78958823300021,O,2014-01-01,,,,2021-02-23T16:15:17,true,1,PASSAGE DU BARDAS,,,RUE,DE LA MAIRIE,65370,SACOUE,,,65382,,,,,,,,,,,,,,,,,,,2014-01-01,A,LES CAVALES DIOMEDE,,,,01.43Z,NAFRev2,N,0.563441,42.988483,0.93,street,Rue de la Mairie 65370 Sacoué,65382_0180,G,RUE DE LA MAIRIE,
791340136,00013,79134013600013,O,2013-02-12,,,,2013-06-26T09:40:44,true,2,,,,,LE VILLAGE,65370,SACOUE,,,65382,,,,,,,,,,,,,,,,,,,2013-06-17,A,,,,,74.30Z,NAFRev2,N,0.563781,42.987963,0.65,locality,Village de Sacoué 65370 Sacoué,65382_B096,G,VILLAGE DE SACOUE,
791989965,00029,79198996500029,O,2020-11-01,,,,2020-11-09T10:37:04,true,1,LIEU DIT BADET BEILLASSE,8,,CHE,BIDALET,65370,SACOUE,,,65382,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,93.12Z,NAFRev2,N,0.564497,42.988183,0.8,housenumber,8 Chemin Bidalet 65370 Sacoué,65382_0060_00008,G,8 CHEMIN BIDALET,
798565636,00015,79856563600015,O,2013-12-01,,,,2014-04-04T03:27:37,true,2,,,,RUE,DE LA MAIRIE,65370,SACOUE,,,65382,,,,,,,,,,,,,,,,,,,2014-03-25,F,,,,,43.39Z,NAFRev2,N,0.563441,42.988483,0.93,street,Rue de la Mairie 65370 Sacoué,65382_0180,G,RUE DE LA MAIRIE,
813693363,00018,81369336300018,O,2015-09-10,,,,2015-09-23T16:31:56,true,1,,,,RTE,DE GAUDENT,65370,SACOUE,,,65382,,,,,,,,,,,,,,,,,,,2015-09-10,A,,,,,93.12Z,NAFRev2,N,0.564799,42.989371,0.81,street,Route de Gaudent 65370 Sacoué,65382_0160,G,ROUTE DE GAUDENT,
819188061,00017,81918806100017,O,2013-01-01,,,,2017-11-22T03:58:34,true,2,CHEMIN DU COURTAOU,,,,VILLAGE DE SACOUE,65370,SACOUE,,,65382,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,68.20A,NAFRev2,N,0.563781,42.987963,0.93,locality,Village de Sacoué 65370 Sacoué,65382_B096,G,VILLAGE DE SACOUE,
828960336,00018,82896033600018,O,2017-03-28,,,,2018-02-16T14:11:02,false,2,LE VILLAGE ROUTE DEPARTEMENTALE 125,,,,,65370,SACOUE,,,65382,,,,,,,,,,,,,,,,,,,2017-11-16,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
838581346,00015,83858134600015,O,2018-03-06,,,,2018-03-30T11:24:20,true,1,,,,,CAMIN DE LAS PAISSOS,65370,SACOUE,,,65382,,,,,,,,,,,,,,,,,,,2018-03-06,A,,,,,46.19B,NAFRev2,N,0.562617,42.988032,0.72,street,Camin de la Paissas 65370 Sacoué,65382_w305ea,G,CAMIN DE LA PAISSAS,
853731065,00019,85373106500019,O,2020-01-01,,,,2019-09-11T09:51:06,true,1,,,,CHE,DE BIDALET,65370,SACOUE,,,65382,,,,,,,,,,,,,,,,,,,2020-01-01,A,LES TERRES DU MILIEU,,,,01.13Z,NAFRev2,N,0.56515,42.988152,0.62,street,Chemin Bidalet 65370 Sacoué,65382_0060,G,CHEMIN BIDALET,
883327108,00014,88332710800014,O,2020-05-01,,,,2023-02-25T19:31:36,true,3,,,,,COL DE MORTIS,65370,SACOUE,,,65382,,,,,,,,,,,,,,,,,,,2023-02-27,A,,,,,43.91A,NAFRev2,N,0.53853,42.998117,0.93,street,Col de Mortis 65370 Sacoué,65382_B033,G,COL DE MORTIS,
889573663,00016,88957366300016,O,2017-10-02,,,,2023-06-20T10:39:44,false,2,LA FERME DU CAU COL DE MORTIS,,,,,65370,SACOUE,,,65382,,,,,,,,,,,,,,,,,,,2022-12-21,F,,,,,93.29Z,NAFRev2,N,0.53853,42.998117,0.51,street,Col de Mortis 65370 Sacoué,65382_B033,D,COL DE MORTIS,
898108543,00015,89810854300015,O,2021-03-16,,,,2021-04-13T19:41:56,true,1,,,,,CARRERA DE L'ARRIOU,65370,SACOUE,,,65382,,,,,,,,,,,,,,,,,,,2021-03-16,A,LES RUCHES DU MONT SACON,,,,01.49Z,NAFRev2,N,0.563489,42.98924,0.93,street,Carrera de l'Arriou 65370 Sacoué,65382_0020,G,CARRERA DE L ARRIOU,
921430369,00014,92143036900014,O,2022-09-30,,,,2022-11-16T19:34:34,true,1,,2,,CHE,DE TRECH,65370,SACOUE,,,65382,,,,,,,,,,,,,,,,,,,2022-09-30,A,,,,,85.52Z,NAFRev2,N,0.564179,42.988171,0.63,housenumber,2 Chemin du Trech 65370 Sacoué,65382_0380_00002,G,2 CHEMIN DU TRECH,
977495803,00016,97749580300016,P,2023-08-01,,,,2023-07-17T11:32:09,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SACOUE,,[ND],65382,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-01,A,[ND],[ND],[ND],[ND],10.71C,NAFRev2,N,,,0,,,,,,
