id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-249651,2019-06-19,000001,Vente,200906.44,,,BOIS BRULE,B003,21380,21245,Épagny,21,,,21245000ZN0004,,,,,,,,,,,,,0,,,,,B,bois,HAIES,Haies fruitières,470,5.042164,47.45561
2019-253164,2019-10-18,000001,Vente,340000,22,,RUE DE L EGLISE,0025,21380,21245,Épagny,21,,,21245000AB0165,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,932,5.062011,47.447707
2019-253716,2019-10-31,000002,Vente,380000,,,LE VILLAGE,B059,21380,21245,Épagny,21,,,21245000AB0186,,,,,,,,,,,,,0,,,,,S,sols,,,252,5.059014,47.447983
2019-255134,2019-12-06,000001,Vente,765,,,LES HERBUES,B044,21380,21245,Épagny,21,,,21245000AA0079,,,,,,,,,,,,,0,,,,,T,terres,,,2548,5.058947,47.451733
2019-256690,2019-12-23,000001,Vente,320000,32,,RUE DE L EGLISE,0025,21380,21245,Épagny,21,,,21245000AB0071,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,845,5.062818,47.448329
2019-257111,2019-02-12,000001,Vente,200000,9,,RUE DU MONT,0048,21380,21245,Épagny,21,,,21245000AB0063,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,274,5.060633,47.447779
2019-257231,2019-02-25,000001,Vente,60000,,,LES COMBOTTES,B022,21380,21245,Épagny,21,,,21245000AA0164,,,,,,,,,,,,,0,,,,,S,sols,,,279,5.057524,47.44605
2019-257231,2019-02-25,000001,Vente,60000,,,LES COMBOTTES,B022,21380,21245,Épagny,21,,,21245000AA0165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,406,5.056971,47.446271
2019-257231,2019-02-25,000001,Vente,60000,,,LES COMBOTTES,B022,21380,21245,Épagny,21,,,21245000AA0166,,,,,,,,,,,,,0,,,,,S,sols,,,91,5.056918,47.446163
2019-257299,2019-03-27,000002,Vente,125000,,,SOUS LE FOUR,B058,21380,21245,Épagny,21,,,21245000AB0177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1078,5.062786,47.447434
2019-257379,2019-04-09,000001,Vente,257000,1,,CHEM DES HERBUES,0041,21380,21245,Épagny,21,,,21245000AA0122,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,434,5.061275,47.451265
2019-257379,2019-04-09,000001,Vente,257000,,,LES HERBUES,B044,21380,21245,Épagny,21,,,21245000AA0128,,,,,,,,,,,,,0,,,,,S,sols,,,127,5.061015,47.451277
2019-257711,2019-06-25,000001,Vente,20000,,,LES COMBOTTES,B022,21380,21245,Épagny,21,,,21245000AA0008,,,,,,,,,,,,,0,,,,,T,terres,,,902,5.05662,47.446311
