siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055100101,00017,05510010100017,O,,,,,,true,1,,,,RUE,HENRI 4,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-0.861557,47.196365,0.79,street,Rue Henri IV 49600 Beaupréau-en-Mauges,49162_0480,G,RUE HENRI IV,
057100414,00010,05710041400010,O,,,,,,true,1,,,,,,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
057111197,00018,05711119700018,O,,,,,,true,1,,,,,,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
059103952,00012,05910395200012,O,,,,,,true,1,,,,,,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,46.01,NAP,N,,,0,,,,,,
059114223,00015,05911422300015,O,,,,,,true,1,,32,,RUE,PONT PIAU,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-0.866858,47.194406,0.9,interpolation,32 Rue du Pont-piau 49600 Beaupréau-en-Mauges,,G,30 RUE DU PONT PIAU,
060111077,00016,06011107700016,O,,,,,,true,1,,5,,RUE,J DE SAYMOND,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,,F,,,,,64.45,NAP,N,-0.867268,47.195845,0.86,housenumber,5 Rue Jean de Saymond 49600 Beaupréau-en-Mauges,49162_0500_00005,G,5 RUE JEAN DE SAYMOND,
060112745,00017,06011274500017,O,,NN,,,,true,1,,,,LD,LES GLYCINES,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,81.21,NAP,N,-0.83866,47.193827,0.42,street,Les Gourdonnieres (jallais 49510 Beaupréau-en-Mauges,49023_e609,G,LES GOURDONNIERES,LES GOURDONNIERES JALLAIS
060114709,00011,06011470900011,O,,,,,,true,1,,,,RUE,TURPIN CRISSE,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,-0.867117,47.194558,0.84,street,Rue Charles Turpin de Crisse 49600 Beaupréau-en-Mauges,49162_0240,G,RUE CHARLES TURPIN DE CRISSE,
061102042,00019,06110204200019,O,,,,,,true,1,,,,RUE,HENRI IV,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-0.861557,47.196365,0.95,street,Rue Henri IV 49600 Beaupréau-en-Mauges,49162_0480,G,RUE HENRI IV,
061201059,00013,06120105900013,O,,,,,,true,1,,11,,RUE,HENRI 4,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,46.01,NAP,N,-0.863548,47.195864,0.83,housenumber,11 Rue Henri IV 49600 Beaupréau-en-Mauges,49162_0480_00011,G,11 RUE HENRI IV,
062103049,00029,06210304900029,O,,NN,,,,true,1,,16,,RUE,ST JEAN,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,19.2Z,NAF1993,N,-0.870809,47.197809,0.83,housenumber,16 Rue Saint Jean 49600 Beaupréau-en-Mauges,49162_0720_00016,G,16 RUE SAINT JEAN,
063100531,00019,06310053100019,O,,,,,,true,1,,45,,RUE,HENRI IV,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.866322,47.195769,0.95,housenumber,45 Rue Henri IV 49600 Beaupréau-en-Mauges,49162_0480_00045,G,45 RUE HENRI IV,
063101877,00015,06310187700015,O,,NN,,,,true,1,,6,,RUE,MICHEL MELEUX,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4C,NAF1993,O,-0.868742,47.19629,0.95,housenumber,6 Rue Michel Meleux 49600 Beaupréau-en-Mauges,49162_0540_00006,G,6 RUE MICHEL MELEUX,
064102759,00012,06410275900012,O,,NN,,,,true,1,,,,LD,NOTRE DAME DES MAUGES,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,22.02,NAP,N,-0.824816,47.235587,0.94,locality,Notre Dame des Mauges (Jallais) 49600 Beaupréau-en-Mauges,49162_b975,G,NOTRE DAME DES MAUGES,JALLAIS
064107758,00019,06410775800019,O,,,,,,true,1,,,,LD,NOTRE DAME DES MAUGES,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,-0.824816,47.235587,0.94,locality,Notre Dame des Mauges (Jallais) 49600 Beaupréau-en-Mauges,49162_b975,G,NOTRE DAME DES MAUGES,JALLAIS
065101842,00014,06510184200014,O,,NN,,,,true,1,,,,LD,CABOURNES,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,00.10,NAP,N,-0.806998,47.240953,0.93,street,Lieu Dit les Cabournes 49600 Beaupréau-en-Mauges,49023_eny1bw,G,LIEU DIT LES CABOURNES,
065103996,00016,06510399600016,O,1965-01-01,NN,,,,true,1,,35,,RUE,HENRI 4,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.3F,NAF1993,O,-0.865515,47.195749,0.83,housenumber,35 Rue Henri IV 49600 Beaupréau-en-Mauges,49162_0480_00035,G,35 RUE HENRI IV,
065104150,00019,06510415000019,O,,NN,,,,true,1,,,,LD,L OLIVIER,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,-0.883571,47.194422,0.39,locality,La Petite Riviere (Jallais) 49600 Beaupréau-en-Mauges,49162_c239,G,LA PETITE RIVIERE,JALLAIS
065105116,00019,06510511600019,O,,NN,,,,true,1,,,,RUE,PONT PIAU,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.43,NAP,N,-0.866713,47.1957,0.88,street,Rue du Pont-piau 49600 Beaupréau-en-Mauges,49162_0640,G,RUE DU PONT PIAU,
066103185,00014,06610318500014,O,1966-01-01,NN,,,,true,1,,9,,BD,AUDUREAU,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,64.1C,NAF1993,N,-0.874733,47.198223,0.74,housenumber,9 Boulevard du Docteur Audureau 49600 Beaupréau-en-Mauges,49162_0360_00009,G,9 BOULEVARD DU DOCTEUR AUDUREAU,
066105255,00013,06610525500013,O,,,,,,true,1,,,,LD,LE PLANTY,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.05,NAP,N,-0.870025,47.218739,0.93,locality,Le Planty (jallais) (Jallais) 49600 Beaupréau-en-Mauges,49162_c323,G,LE PLANTY,JALLAIS
067100537,00017,06710053700017,O,1965-01-01,NN,,,,true,1,,1,,AV,CHAPERONIERE,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,29.1J,NAF1993,O,-0.869668,47.196186,0.8,housenumber,1 Avenue Chaperonniere 49600 Beaupréau-en-Mauges,49162_0220_00001,G,1 AVENUE CHAPERONNIERE,
067101956,00018,06710195600018,O,,,,,,true,1,,,,LD,NOTRE DAME DES MAUGES,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.01,NAP,N,-0.824816,47.235587,0.94,locality,Notre Dame des Mauges (Jallais) 49600 Beaupréau-en-Mauges,49162_b975,G,NOTRE DAME DES MAUGES,JALLAIS
068100056,00016,06810005600016,O,1968-01-01,NN,,,,true,1,,8,,PL,ANDRE BROSSIER,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.1B,NAF1993,N,-0.867927,47.195778,0.86,housenumber,8 Place Andre Brossier 49600 Beaupréau-en-Mauges,49162_0011_00008,G,8 PLACE ANDRE BROSSIER,
068100817,00011,06810081700011,O,,,,,2006-11-25T09:05:44,true,1,,,,RTE,DE CHOLET,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,N,-0.86955,47.191384,0.82,street,Route de Cholet 49600 Beaupréau-en-Mauges,49162_0300,G,ROUTE DE CHOLET,
068102706,00014,06810270600014,O,,NN,,,,true,1,,7,,RUE,MICHEL MELEUX,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.2L,NAF1993,O,-0.868663,47.196072,0.95,housenumber,7 Rue Michel Meleux 49600 Beaupréau-en-Mauges,49162_0540_00007,G,7 RUE MICHEL MELEUX,
069104305,00011,06910430500011,O,,,,,,true,1,,,,PL,MAL LECLERC,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,46.01,NAP,N,-0.861206,47.196963,0.76,street,Place du Maréchal Leclerc (Jallais) 49600 Beaupréau-en-Mauges,49162_0520,G,PLACE DU MARECHAL LECLERC,JALLAIS
069104792,00010,06910479200010,O,,NN,,,,true,1,,46,,RUE,HENRI IV,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.07,NAP,N,-0.866583,47.195909,0.95,housenumber,46 Rue Henri IV 49600 Beaupréau-en-Mauges,49162_0480_00046,G,46 RUE HENRI IV,
069104867,00010,06910486700010,O,,NN,,,,true,1,,4,,RUE,JEAN DE SAYMOND,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,1987-05-29,F,,,,,00.10,NAP,N,-0.866876,47.195883,0.95,housenumber,4 Rue Jean de Saymond 49600 Beaupréau-en-Mauges,49162_0500_00004,G,4 RUE JEAN DE SAYMOND,
069201234,00015,06920123400015,O,,,,,,true,1,,2,,PL,DU MARECHAL LECLERC,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,46.01,NAP,N,-0.860586,47.19679,0.87,housenumber,2 Place du Maréchal Leclerc (Jallais) 49600 Beaupréau-en-Mauges,49162_0520_00002,G,2 PLACE DU MARECHAL LECLERC,JALLAIS
070100797,00011,07010079700011,O,,NN,,,,true,1,,4,,RUE,JEAN DE SAYMOND,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.866876,47.195883,0.95,housenumber,4 Rue Jean de Saymond 49600 Beaupréau-en-Mauges,49162_0500_00004,G,4 RUE JEAN DE SAYMOND,
070200902,00016,07020090200016,O,,NN,,,,true,1,,,,RTE,DE CHOLET,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,O,-0.86955,47.191384,0.82,street,Route de Cholet 49600 Beaupréau-en-Mauges,49162_0300,G,ROUTE DE CHOLET,
071100432,00013,07110043200013,O,,NN,,,,true,1,,1,,RUE,JEAN DE SAYMOND,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,00.10,NAP,N,-0.8669,47.195824,0.95,housenumber,1 Rue Jean de Saymond 49600 Beaupréau-en-Mauges,49162_0500_00001,G,1 RUE JEAN DE SAYMOND,
071100440,00016,07110044000016,O,,NN,,,,true,1,,6,,RUE,JEAN DE SAYMOND,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,00.10,NAP,N,-0.866943,47.195918,0.95,housenumber,6 Rue Jean de Saymond 49600 Beaupréau-en-Mauges,49162_0500_00006,G,6 RUE JEAN DE SAYMOND,
071100457,00010,07110045700010,O,,NN,,,,true,1,,1,,RUE,MELEUX,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,1993-04-25,F,,,,,55.4B,NAF1993,N,-0.868039,47.195964,0.94,housenumber,1 Rue Michel Meleux 49600 Beaupréau-en-Mauges,49162_0540_00001,G,1 RUE MICHEL MELEUX,
072100423,00010,07210042300010,O,,,,,,true,1,,6,,,ANDRE BROSSIER,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.06,NAP,N,-0.867564,47.195643,0.89,housenumber,6 Place Andre Brossier 49600 Beaupréau-en-Mauges,49162_0011_00006,G,6 PLACE ANDRE BROSSIER,
072100431,00013,07210043100013,O,,,,,,true,1,,6,,,ANDRE BROSSIER,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.06,NAP,N,-0.867564,47.195643,0.89,housenumber,6 Place Andre Brossier 49600 Beaupréau-en-Mauges,49162_0011_00006,G,6 PLACE ANDRE BROSSIER,
072200744,00018,07220074400018,O,,NN,,,,true,1,,10,,RUE,DAVIERS,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,1995-01-15,F,,,,,34.2A,NAF1993,O,-0.866233,47.196804,0.94,housenumber,10 Rue Daviers (Jallais) 49600 Beaupréau-en-Mauges,49162_0320_00010,G,10 RUE DAVIERS,JALLAIS
072201171,00021,07220117100021,O,,,,,,true,1,,35,,RUE,HENRI IV,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,-0.865515,47.195749,0.95,housenumber,35 Rue Henri IV 49600 Beaupréau-en-Mauges,49162_0480_00035,G,35 RUE HENRI IV,
301284881,00010,30128488100010,O,,,,,,true,1,,1,,RUE,HENRY 4,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-0.861557,47.196365,0.69,housenumber,1 Rue Henri IV 49600 Beaupréau-en-Mauges,49162_0480_00001,G,1 RUE HENRI IV,
301953964,00030,30195396400030,O,,NN,,,,true,1,,12,,AV,LIBERATION,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,85.1J,NAF1993,O,-0.858179,47.197623,0.84,housenumber,12 Avenue de la Libération 49600 Beaupréau-en-Mauges,49162_0512_00012,G,12 AVENUE DE LA LIBERATION,
302012539,00029,30201253900029,O,,NN,,,,true,1,,2,,BD,AUDUREAU,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.03,NAP,N,-0.872452,47.198796,0.74,housenumber,2 Boulevard du Docteur Audureau 49600 Beaupréau-en-Mauges,49162_0360_00002,G,2 BOULEVARD DU DOCTEUR AUDUREAU,
302134002,00047,30213400200047,O,,,,,,true,1,,11,,RUE,HENRI 4,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,45.23,NAP,N,-0.863548,47.195864,0.83,housenumber,11 Rue Henri IV 49600 Beaupréau-en-Mauges,49162_0480_00011,G,11 RUE HENRI IV,
303258891,00025,30325889100025,O,1981-07-01,NN,,,,true,1,,,,,LES AULNES,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4A,NAF1993,N,-0.806998,47.240953,0.48,street,Lieu Dit les Cabournes 49600 Beaupréau-en-Mauges,49023_eny1bw,G,LIEU DIT LES CABOURNES,
304160054,00017,30416005400017,O,,,,,,true,1,,,B,,D D E LA QUINTAINE,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,1.1554534,46.5498224,0.7,poi.camp_site,Camping de la Quintaine Bélâbre,https://osm.org/way/439710783,G,,
304757651,00019,30475765100019,O,,,,,,true,1,,4,,AV,CHAPERONNIERE,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.8A,NAF1993,N,-0.870311,47.196463,0.85,housenumber,4 Avenue Chaperonniere 49600 Beaupréau-en-Mauges,49162_0220_00004,G,4 AVENUE CHAPERONNIERE,
304919855,00011,30491985500011,O,,,,,,true,1,,77,,AV,CHAPERONNIERE,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,45.4A,NAF1993,N,-0.877603,47.19771,0.86,housenumber,77 Avenue Chaperonniere 49600 Beaupréau-en-Mauges,49162_0220_00077,G,77 AVENUE CHAPERONNIERE,
307049007,00015,30704900700015,O,,NN,,,,true,1,,7,,BD,CATHELINEAU,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,55.72,NAP,N,-0.868287,47.198065,0.84,housenumber,7 Boulevard Cathelineau 49600 Beaupréau-en-Mauges,49162_0140_00007,G,7 BOULEVARD CATHELINEAU,
307174029,00016,30717402900016,O,,NN,,,,true,1,,16,,RUE,CHAPERONNIERE,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.46,NAP,N,-0.871992,47.19683,0.82,housenumber,16 Avenue Chaperonniere 49600 Beaupréau-en-Mauges,49162_0220_00016,G,16 AVENUE CHAPERONNIERE,
307610923,00012,30761092300012,O,,NN,,,,true,1,,7,,BD,CATHELINEAU,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,55.72,NAP,N,-0.868287,47.198065,0.84,housenumber,7 Boulevard Cathelineau 49600 Beaupréau-en-Mauges,49162_0140_00007,G,7 BOULEVARD CATHELINEAU,
307971184,00014,30797118400014,O,1980-01-01,NN,,,,true,1,,24,,BD,CATHELINEAU,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4C,NAF1993,O,-0.870816,47.198646,0.84,housenumber,24 Boulevard Cathelineau 49600 Beaupréau-en-Mauges,49162_0140_00024,G,24 BOULEVARD CATHELINEAU,
308837335,00014,30883733500014,O,,NN,,,,true,1,,28,,BD,DU DR AUDUREAU,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,78.02,NAP,N,-0.876175,47.198319,0.78,housenumber,28 Boulevard du Docteur Audureau 49600 Beaupréau-en-Mauges,49162_0360_00028,G,28 BOULEVARD DU DOCTEUR AUDUREAU,
308854660,00021,30885466000021,O,,,,,2006-11-25T09:23:37,true,1,,18,B,RUE,A.CHAPERONNIERE,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,97.23,NAP,N,-0.873738,47.197257,0.65,housenumber,18 bis Avenue Chaperonniere 49600 Beaupréau-en-Mauges,49162_0220_00018_bis,G,18 BIS AVENUE CHAPERONNIERE,
309709590,00017,30970959000017,O,,NN,,,,true,1,,3,,RUE,PONT PIAU,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,-0.866748,47.195676,0.89,interpolation,3 Rue du Pont-piau 49600 Beaupréau-en-Mauges,,G,1 RUE DU PONT PIAU,
310242847,00021,31024284700021,O,,NN,,,,true,1,,2,,RUE,JEAN DE SAXMOND,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.23,NAP,N,-0.8669,47.195824,0.76,street,Rue Jean de Saymond 49600 Beaupréau-en-Mauges,49162_0500,G,RUE JEAN DE SAYMOND,
310277116,00045,31027711600045,O,,NN,,,,true,1,,,,RUE,DU GENERAL DE GAULLE,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,1989-06-12,F,,,,,55.73,NAP,N,-0.871778,47.19975,0.94,street,Rue du Général de Gaulle (Jallais) 49600 Beaupréau-en-Mauges,49162_0400,G,RUE DU GENERAL DE GAULLE,JALLAIS
311292205,00029,31129220500029,O,,NN,,,,true,1,,13,,RUE,DAVIERS,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.866857,47.196368,0.94,housenumber,13 Rue Daviers (Jallais) 49600 Beaupréau-en-Mauges,49162_0320_00013,G,13 RUE DAVIERS,JALLAIS
311668438,00014,31166843800014,O,,,,,2006-11-25T09:28:59,true,1,,,,LD,N D DES MAUGES,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,-0.824816,47.235587,0.68,locality,Notre Dame des Mauges (Jallais) 49600 Beaupréau-en-Mauges,49162_b975,G,NOTRE DAME DES MAUGES,JALLAIS
311805063,00014,31180506300014,O,,NN,,,,true,1,,,,,LES CHARMES,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,55.10,NAP,N,-0.806609,47.238,0.6,locality,Les Landes Chanteloup (Jallais) 49600 Beaupréau-en-Mauges,49162_b912,G,LES LANDES CHANTELOUP,JALLAIS
312856008,00023,31285600800023,O,,,,,,true,1,,10,,RUE,DES AYRAULTS,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,1990-01-10,F,,,,,19.3Z,NAF1993,N,-0.86307,47.198201,0.95,housenumber,10 Rue des Ayraults 49600 Beaupréau-en-Mauges,49162_0021_00010,G,10 RUE DES AYRAULTS,
314264136,00016,31426413600016,O,,,,,,true,1,,1,,RUE,DU PONT PIAU,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,-0.866713,47.1957,0.95,housenumber,1 Rue du Pont-piau 49600 Beaupréau-en-Mauges,49162_0640_00001,G,1 RUE DU PONT PIAU,
315002725,00028,31500272500028,O,,,,,,true,1,,22,,RUE,DU PONT PIAU,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,1990-05-09,F,,,,,55.60,NAP,N,-0.867239,47.194764,0.95,housenumber,22 Rue du Pont-piau 49600 Beaupréau-en-Mauges,49162_0640_00022,G,22 RUE DU PONT PIAU,
315534081,00015,31553408100015,O,,NN,,,,true,1,,3,,RUE,DU GRAND PRE,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,-0.86968,47.199712,0.95,housenumber,3 Rue du Grand Pré 49600 Beaupréau-en-Mauges,49162_0430_00003,G,3 RUE DU GRAND PRE,
315994335,00018,31599433500018,O,,NN,,,,true,1,,3,,RUE,DU GRAND-PRES,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,-0.86968,47.199712,0.89,housenumber,3 Rue du Grand Pré 49600 Beaupréau-en-Mauges,49162_0430_00003,G,3 RUE DU GRAND PRE,
317506731,00015,31750673100015,O,,NN,,,,true,1,,,,LD,LES PETITES RAIMBAUDIERES,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,-0.895426,47.197325,0.71,locality,La Petite Raimbaudiere (Jallais) 49600 Beaupréau-en-Mauges,49162_c238,G,LA PETITE RAIMBAUDIERE,JALLAIS
317617819,00014,31761781900014,O,,,,,,true,1,,,,,LA BRUHANDIERE,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,-0.860821,47.197422,0.75,street,Rue de la Bruandière (Jallais) 49600 Beaupréau-en-Mauges,49162_0107,G,RUE DE LA BRUANDIERE,JALLAIS
318838141,00014,31883814100014,O,,,,,,true,1,,,,RUE,SAINT JEAN,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-0.870128,47.196904,0.95,street,Rue Saint Jean 49600 Beaupréau-en-Mauges,49162_0720,G,RUE SAINT JEAN,
319744603,00014,31974460300014,O,,,,,,true,1,,15,,RUE,JEAN DE SAYMOND,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.06,NAP,N,-0.867674,47.1959,0.95,housenumber,15 Rue Jean de Saymond 49600 Beaupréau-en-Mauges,49162_0500_00015,G,15 RUE JEAN DE SAYMOND,
319752739,00023,31975273900023,O,,NN,,,,true,1,,12,,RUE,HENRI 4,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,1985-09-01,F,,,,,84.10,NAP,N,-0.865202,47.195826,0.83,housenumber,12 Rue Henri IV 49600 Beaupréau-en-Mauges,49162_0480_00012,G,12 RUE HENRI IV,
322498049,00012,32249804900012,O,,NN,,,,true,1,,,,,ZONE ACCUEIL PIERRE BLANCH,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,1992-01-14,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
322927294,00015,32292729400015,O,,NN,,,,true,1,,,,,LE BOIS D'ASNIERES,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,01.56,NAP,N,-0.820586,47.241871,0.48,locality,Le Chene Boisy (jallais) (Jallais) 49510 Beaupréau-en-Mauges,49023_e453,G,LE CHENE BOISY,JALLAIS
322975095,00017,32297509500017,O,,,,,,true,1,,,,RUE,JEAN DE SAYMOND,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,1990-09-12,F,,,,,50.2Z,NAF1993,N,-0.8669,47.195824,0.95,street,Rue Jean de Saymond 49600 Beaupréau-en-Mauges,49162_0500,G,RUE JEAN DE SAYMOND,
322975103,00019,32297510300019,O,,NN,,,,true,1,,,,RUE,JEAN DE SAYMOND,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.8669,47.195824,0.95,street,Rue Jean de Saymond 49600 Beaupréau-en-Mauges,49162_0500,G,RUE JEAN DE SAYMOND,
323092254,00016,32309225400016,O,,NN,,,2007-01-18T09:16:09,true,1,,,,,ZA DE LA PIERRE BLANCHE,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,-0.857456,47.199141,0.83,street,Allee de la Pierre Blanche 49600 Beaupréau-en-Mauges,49162_0604,G,ALLEE DE LA PIERRE BLANCHE,
323375295,00017,32337529500017,O,,NN,,,,true,1,,,,,LA BROSSE NEUVE,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,-0.833612,47.207682,0.95,street,La Brosse Neuve 49600 Beaupréau-en-Mauges,49162_b183,G,LA BROSSE NEUVE,
323611137,00015,32361113700015,O,,NN,,,,true,1,,21,,RUE,DU PONT PIAU,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,-0.866807,47.195015,0.95,housenumber,21 Rue du Pont-piau 49600 Beaupréau-en-Mauges,49162_0640_00021,G,21 RUE DU PONT PIAU,
323780676,00017,32378067600017,O,,NN,,,,true,1,,,,PL,DU MAL LECLERC,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4E,NAF1993,N,-0.861206,47.196963,0.79,street,Place du Maréchal Leclerc (Jallais) 49600 Beaupréau-en-Mauges,49162_0520,G,PLACE DU MARECHAL LECLERC,JALLAIS
323847293,00038,32384729300038,O,,NN,,,,true,1,,4,,RUE,MICHEL MELEUX,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,1995-03-25,F,,,,,52.7F,NAF1993,N,-0.868718,47.196173,0.95,housenumber,4 Rue Michel Meleux 49600 Beaupréau-en-Mauges,49162_0540_00004,G,4 RUE MICHEL MELEUX,
324771369,00018,32477136900018,O,,NN,,,2007-01-18T09:16:35,true,1,,,,,VIL POIRONNIERE,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.2A,NAF1993,N,-0.834311,47.151419,0.72,locality,Bois de la Poironniere (Jallais) 49600 Beaupréau-en-Mauges,49162_b147,G,BOIS DE LA POIRONNIERE,JALLAIS
325809887,00012,32580988700012,O,,NN,,,,true,1,,,,,VILLEPATOUR,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,01.50,NAP,N,-0.86364,47.173284,0.66,street,Vilpatour 49600 Beaupréau-en-Mauges,49023_jvgq3h,G,VILPATOUR,
326954278,00015,32695427800015,O,1983-03-14,NN,,,,true,1,,,,,LE PETIT VERNON,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.4A,NAF1993,N,-0.827725,47.226974,0.94,locality,Le Petit Vernon (Jallais) 49600 Beaupréau-en-Mauges,49162_c188,G,LE PETIT VERNON,JALLAIS
327042487,00022,32704248700022,O,1996-01-01,NN,,,,true,1,,1,,RUE,MELEUX,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.4B,NAF1993,N,-0.868039,47.195964,0.94,housenumber,1 Rue Michel Meleux 49600 Beaupréau-en-Mauges,49162_0540_00001,G,1 RUE MICHEL MELEUX,
327347100,00015,32734710000015,O,,NN,,,,true,1,,11,,RUE,DE LA SOURCE,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.869167,47.200087,0.95,housenumber,11 Rue de la Source 49600 Beaupréau-en-Mauges,49162_0730_00011,G,11 RUE DE LA SOURCE,
327727897,00016,32772789700016,O,,NN,,,,true,1,,,,,LA POIRONNIERE,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,01.07,NAP,N,-0.833376,47.15479,0.93,locality,La Poironniere (jallais) (Jallais) 49510 Beaupréau-en-Mauges,49023_f307,G,LA POIRONNIERE,JALLAIS
327834222,00017,32783422200017,O,,NN,,,,true,1,,,,,LA VILLA POIRONNIERE,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,01.3Z,NAF1993,N,-0.834311,47.151419,0.75,locality,Bois de la Poironniere (Jallais) 49600 Beaupréau-en-Mauges,49162_b147,G,BOIS DE LA POIRONNIERE,JALLAIS
328591003,00012,32859100300012,O,,NN,,,,true,1,,,,,LA HAUTARDIERE,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,01.00,NAP,N,-0.864669,47.186178,0.95,street,La Hautardière 49600 Beaupréau-en-Mauges,49023_m9pr4t,G,LA HAUTARDIERE,
328686936,00019,32868693600019,O,,NN,,,,true,1,,,,,LA CHEVALERIE,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,1989-04-25,F,,,,,01.00,NAP,N,-0.85866,47.190829,0.43,locality,La Gagnerie (jallais) (Jallais) 49600 Beaupréau-en-Mauges,49162_b572,G,LA GAGNERIE,JALLAIS
328773858,00019,32877385800019,O,,NN,,,2007-01-18T09:18:20,true,1,,,,,LA BIOTTIERE,49510,JALLAIS,,,49162,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.1A,NAF1993,N,-0.860821,47.197422,0.52,street,Rue de la Bruandière (Jallais) 49600 Beaupréau-en-Mauges,49162_0107,G,RUE DE LA BRUANDIERE,JALLAIS