siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211904503,00011,21190450300011,O,1983-03-01,01,2020,,2022-08-29T09:06:11,true,4,,,,,LE BOURG,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.963424,45.053162,0.31,street,Le Monteil 19430 La Chapelle-Saint-Géraud,19045_usgblh,G,LE MONTEIL,
211904503,00037,21190450300037,O,1983-12-21,NN,,,2021-10-27T08:07:07,false,3,,,,,,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211904503,00045,21190450300045,O,1997-01-01,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,,LE BOURG,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.963424,45.053162,0.31,street,Le Monteil 19430 La Chapelle-Saint-Géraud,19045_usgblh,G,LE MONTEIL,
211904503,00052,21190450300052,O,1997-01-01,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,,LE BOURG,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.963424,45.053162,0.31,street,Le Monteil 19430 La Chapelle-Saint-Géraud,19045_usgblh,G,LE MONTEIL,
261904502,00018,26190450200018,O,1983-08-10,NN,,,2019-11-14T14:00:22,true,3,MAIRIE,,,,LE BOURG,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,2001-12-25,F,CCAS,,,,85.3K,NAF1993,N,1.963424,45.053162,0.31,street,Le Monteil 19430 La Chapelle-Saint-Géraud,19045_usgblh,G,LE MONTEIL,
271904500,00011,27190450000011,O,,,,,2019-11-14T14:00:22,true,1,,,,,HOTEL DE VILLE,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.954334,45.045094,0.45,street,Route des Villages 19430 La Chapelle-Saint-Géraud,19045_erzm4e,G,ROUTE DES VILLAGES,
301344537,00016,30134453700016,O,1998-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
301344834,00017,30134483400017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,COMBALIER,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,69.22,NAP,N,1.933606,45.039231,0.94,street,Combalier 19430 La Chapelle-Saint-Géraud,19045_dapinr,G,COMBALIER,
304648777,00015,30464877700015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
305156754,00015,30515675400015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,AUX 4 ROUTES,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.954334,45.045094,0.44,street,Route des Villages 19430 La Chapelle-Saint-Géraud,19045_erzm4e,G,ROUTE DES VILLAGES,
309223154,00019,30922315400019,O,1977-01-01,NN,,,2019-11-14T14:00:22,true,5,,,,LD,LE BARRY,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.32A,NAFRev2,O,1.963424,45.053162,0.31,street,Le Monteil 19430 La Chapelle-Saint-Géraud,19045_usgblh,G,LE MONTEIL,
310221668,00018,31022166800018,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,49.39A,NAFRev2,N,,,0,,,,,,
310221668,00026,31022166800026,O,1987-12-31,NN,,,2019-11-14T14:00:22,false,3,,,,,LAGRANGE,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,1.959264,45.066839,0.94,street,Lagrange 19430 La Chapelle-Saint-Géraud,19045_xnu6d7,G,LAGRANGE,
310396320,00015,31039632000015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,69.22,NAP,N,,,0,,,,,,
310795059,00016,31079505900016,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,2,,,,,CHAMET,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,,,N,1.958257,45.064637,0.94,street,Chamet 19430 La Chapelle-Saint-Géraud,19045_td2qxz,G,CHAMET,
317861136,00099,31786113600099,O,2013-02-01,NN,,4932ZA,2019-11-14T14:00:22,true,4,,,,,LES MENEDIERES,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,2017-10-13,F,,,,,49.32Z,NAFRev2,O,1.959896,45.062577,0.94,street,Les Menedieres 19430 La Chapelle-Saint-Géraud,19045_eazkek,G,LES MENEDIERES,
319431755,00010,31943175500010,O,1980-08-01,NN,,,2019-11-14T14:00:22,true,5,,,,,,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.91B,NAFRev2,O,,,0,,,,,,
320959547,00011,32095954700011,O,,,,,2019-11-14T14:00:22,true,1,,,,,LES QUATRES ROUTES,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.954334,45.045094,0.35,street,Route des Villages 19430 La Chapelle-Saint-Géraud,19045_erzm4e,G,ROUTE DES VILLAGES,
326244936,00018,32624493600018,O,1982-11-22,NN,,,2019-11-14T14:00:22,true,4,,,,,LE MONTEIL,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.42Z,NAFRev2,N,1.963424,45.053162,0.94,street,Le Monteil 19430 La Chapelle-Saint-Géraud,19045_usgblh,G,LE MONTEIL,
326450822,00019,32645082200019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
327400800,00014,32740080000014,O,1983-04-01,NN,,,2019-11-14T14:00:22,true,4,,,,,CROISILLE,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,2018-03-13,F,,,,,01.42Z,NAFRev2,N,1.964217,45.062132,0.94,street,Croisille 19430 La Chapelle-Saint-Géraud,19045_t0luod,G,CROISILLE,
328784467,00016,32878446700016,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
329929400,00011,32992940000011,O,1984-01-01,NN,,,2021-02-23T10:50:35,true,3,,,,,LE BARRY,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.963424,45.053162,0.31,street,Le Monteil 19430 La Chapelle-Saint-Géraud,19045_usgblh,G,LE MONTEIL,
329929418,00013,32992941800013,O,1984-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
329929426,00016,32992942600016,O,1984-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
330784778,00012,33078477800012,O,1984-11-01,NN,,,2019-11-14T14:00:22,true,4,,,,,COMBALIER,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1A,NAF1993,N,1.933606,45.039231,0.94,street,Combalier 19430 La Chapelle-Saint-Géraud,19045_dapinr,G,COMBALIER,
332129139,00017,33212913900017,O,1984-10-02,NN,,,2019-11-14T14:00:22,false,3,,,,LD,LA GRANGE,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.959264,45.066839,0.73,street,Lagrange 19430 La Chapelle-Saint-Géraud,19045_xnu6d7,G,LAGRANGE,
332129139,00025,33212913900025,O,2016-02-01,,,,2019-11-14T14:00:22,true,1,,,,LD,LIEU-DIT LAGRANGE,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,AGRI RANDO,79.90Z,NAFRev2,N,1.959264,45.066839,0.94,street,Lagrange 19430 La Chapelle-Saint-Géraud,19045_xnu6d7,G,LAGRANGE,
332379627,00018,33237962700018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,AUX 4 ROUTES,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,1987-03-14,F,,,,,67.01,NAP,N,1.954334,45.045094,0.44,street,Route des Villages 19430 La Chapelle-Saint-Géraud,19045_erzm4e,G,ROUTE DES VILLAGES,
335206496,00010,33520649600010,O,1986-03-01,NN,,4520AB,2019-11-14T14:00:22,true,5,,,,,,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
339154908,00018,33915490800018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
340240563,00015,34024056300015,O,1987-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,BARRY,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,70.2B,NAFRev1,N,0.0258707,43.1422263,0.89,poi,(Pont) Barry,https://osm.org/way/248539071,G,,
341508513,00015,34150851300015,O,1987-05-22,NN,,,2019-11-14T14:00:22,true,5,,,,LD,LAGRANGE,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,2008-03-13,F,,,,,01.61Z,NAFRev2,N,1.959264,45.066839,0.94,street,Lagrange 19430 La Chapelle-Saint-Géraud,19045_xnu6d7,G,LAGRANGE,
343829008,00014,34382900800014,O,1988-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
348681263,00011,34868126300011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,AUX 4 ROUTES,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,1989-10-27,F,,,,,67.08,NAP,N,1.954334,45.045094,0.44,street,Route des Villages 19430 La Chapelle-Saint-Géraud,19045_erzm4e,G,ROUTE DES VILLAGES,
349422717,00034,34942271700034,O,2015-04-01,,,4329BD,2022-02-22T04:27:13,true,3,,,,,LE BARRY DE RICHARD,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
349742155,00014,34974215500014,O,1989-02-24,NN,,,2019-11-14T14:00:22,true,4,A GOUTTE TANDOU,,,,PUY DU FRAYSSE,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,2016-10-10,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
351206149,00012,35120614900012,O,1989-03-31,NN,,,2019-11-14T14:00:22,true,3,,,,,CROISILLE,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,1990-09-15,F,,,,,01.2A,NAF1993,N,1.964217,45.062132,0.94,street,Croisille 19430 La Chapelle-Saint-Géraud,19045_t0luod,G,CROISILLE,
379400625,00016,37940062500016,O,1990-09-15,01,2020,,2022-08-29T09:06:26,true,4,,,,LD,CROISILLE,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.41Z,NAFRev2,O,1.964217,45.062132,0.94,street,Croisille 19430 La Chapelle-Saint-Géraud,19045_t0luod,G,CROISILLE,
381701663,00019,38170166300019,O,1991-04-01,,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,1.963424,45.053162,0.31,street,Le Monteil 19430 La Chapelle-Saint-Géraud,19045_usgblh,G,LE MONTEIL,
382812113,00019,38281211300019,O,1991-07-11,NN,,,2019-11-14T14:00:22,false,3,,,,LD,AUX 4 ROUTES,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.3A,NAF1993,N,1.954334,45.045094,0.44,street,Route des Villages 19430 La Chapelle-Saint-Géraud,19045_erzm4e,G,ROUTE DES VILLAGES,
383321908,00048,38332190800048,O,2022-11-16,,,,2022-11-16T19:34:06,true,1,CORREZE,11,,,COMBALIER,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,2022-11-16,A,,,,PH INFORMATIQUE,62.02A,NAFRev2,N,1.933606,45.039231,0.94,housenumber,11 Combalier 19430 La Chapelle-Saint-Géraud,19045_dapinr_00011,G,11 COMBALIER,
383766888,00010,38376688800010,O,1991-11-01,NN,,4332AA,2019-11-14T14:00:22,true,5,,,,,BILLOUX,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,2010-01-25,A,DORDOGNE MENUISERIE AGENCEMENT,,,,43.32A,NAFRev2,N,1.938547,45.044922,0.94,street,Billoux 19430 La Chapelle-Saint-Géraud,19045_5edfr4,G,BILLOUX,
389442096,00019,38944209600019,O,1990-03-29,,,,2022-12-15T04:06:50,true,4,,,,LD,CHAMET,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.41Z,NAFRev2,N,1.958257,45.064637,0.94,street,Chamet 19430 La Chapelle-Saint-Géraud,19045_td2qxz,G,CHAMET,
390286318,00014,39028631800014,O,1991-07-15,NN,,,2019-11-14T14:00:22,true,3,,,,,CHAMET,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.958257,45.064637,0.94,street,Chamet 19430 La Chapelle-Saint-Géraud,19045_td2qxz,G,CHAMET,
391374378,00019,39137437800019,O,1992-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.963424,45.053162,0.31,street,Le Monteil 19430 La Chapelle-Saint-Géraud,19045_usgblh,G,LE MONTEIL,
393957378,00028,39395737800028,O,1996-07-05,NN,,,2019-11-14T14:00:22,false,3,,,,LD,AUX 4 ROUTES,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,2000-06-04,F,,,,,55.1A,NAF1993,,1.954334,45.045094,0.44,street,Route des Villages 19430 La Chapelle-Saint-Géraud,19045_erzm4e,G,ROUTE DES VILLAGES,
394409239,00016,39440923900016,O,1994-01-01,NN,,,2021-11-04T10:47:55,true,3,,,,,LE BOURG,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.963424,45.053162,0.31,street,Le Monteil 19430 La Chapelle-Saint-Géraud,19045_usgblh,G,LE MONTEIL,
394411078,00014,39441107800014,O,1994-01-01,01,2020,,2022-08-29T09:18:08,true,5,,,,,LE BOURG,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,1.963424,45.053162,0.31,street,Le Monteil 19430 La Chapelle-Saint-Géraud,19045_usgblh,G,LE MONTEIL,
394561765,00014,39456176500014,O,1993-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,CHAMET,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.2A,NAF1993,N,1.958257,45.064637,0.94,street,Chamet 19430 La Chapelle-Saint-Géraud,19045_td2qxz,G,CHAMET,
394580195,00011,39458019500011,O,1992-09-15,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,1.963424,45.053162,0.31,street,Le Monteil 19430 La Chapelle-Saint-Géraud,19045_usgblh,G,LE MONTEIL,
398191346,00012,39819134600012,O,1994-09-01,00,2020,,2022-08-29T09:19:31,true,3,,,,,BARRY,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.0258707,43.1422263,0.89,poi,(Pont) Barry,https://osm.org/way/248539071,G,,
398737841,00021,39873784100021,O,2000-07-22,NN,,,2019-11-14T14:00:22,true,3,,,,LD,AUX 4 ROUTES,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,2004-06-19,F,,,,,55.1A,NAFRev1,N,1.954334,45.045094,0.44,street,Route des Villages 19430 La Chapelle-Saint-Géraud,19045_erzm4e,G,ROUTE DES VILLAGES,
399342021,00017,39934202100017,O,1995-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LAGRANGE,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.959264,45.066839,0.94,street,Lagrange 19430 La Chapelle-Saint-Géraud,19045_xnu6d7,G,LAGRANGE,
400265369,00027,40026536900027,O,1996-10-01,NN,,,2019-11-14T14:00:22,false,3,,,,,MAIRIE,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,85.1G,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
402299366,00086,40229936600086,O,2009-07-07,NN,,,2021-02-23T11:26:26,true,1,,,,PL,DE LA MAIRIE,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,2009-07-07,A,,,,,86.21Z,NAFRev2,N,1.951444,45.040456,0.43,street,Rue de la Croix du Mas 19430 La Chapelle-Saint-Géraud,19045_uyktx3,G,RUE DE LA CROIX DU MAS,
402452676,00024,40245267600024,O,1997-08-01,NN,,,2019-11-14T14:00:22,true,7,,,,,LE BOURG,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,86.90D,NAFRev2,N,1.963424,45.053162,0.31,street,Le Monteil 19430 La Chapelle-Saint-Géraud,19045_usgblh,G,LE MONTEIL,
403789464,00019,40378946400019,O,1996-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,BOLLOUX,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.938547,45.044922,0.58,street,Billoux 19430 La Chapelle-Saint-Géraud,19045_5edfr4,G,BILLOUX,
408010718,00018,40801071800018,O,1995-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BARRY,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.963424,45.053162,0.31,street,Le Monteil 19430 La Chapelle-Saint-Géraud,19045_usgblh,G,LE MONTEIL,
409126398,00018,40912639800018,O,1996-10-01,NN,,,2019-11-14T14:00:22,false,4,,,,LD,LES MENEDIERES,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,33.1B,NAF1993,N,1.959896,45.062577,0.94,street,Les Menedieres 19430 La Chapelle-Saint-Géraud,19045_eazkek,G,LES MENEDIERES,
409126398,00034,40912639800034,O,2006-10-01,,,3250AD,2022-04-05T09:09:43,true,5,,,,,COMBALIER,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,2022-04-01,A,MEDIMAGE,,,MEDIMAGE,33.13Z,NAFRev2,O,1.933606,45.039231,0.94,street,Combalier 19430 La Chapelle-Saint-Géraud,19045_dapinr,G,COMBALIER,
409259249,00012,40925924900012,O,1996-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LAGRANGE,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,1.959264,45.066839,0.94,street,Lagrange 19430 La Chapelle-Saint-Géraud,19045_xnu6d7,G,LAGRANGE,
409622073,00016,40962207300016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA GRANGE,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,1997-03-24,F,,,,,01.3Z,NAF1993,N,1.959264,45.066839,0.73,street,Lagrange 19430 La Chapelle-Saint-Géraud,19045_xnu6d7,G,LAGRANGE,
409622081,00019,40962208100019,O,1985-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,LE MONTEIL,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,1.963424,45.053162,0.94,street,Le Monteil 19430 La Chapelle-Saint-Géraud,19045_usgblh,G,LE MONTEIL,
409684446,00019,40968444600019,O,1997-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE MONTEIL,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,2006-05-07,F,,,,,01.2A,NAFRev1,N,1.963424,45.053162,0.94,street,Le Monteil 19430 La Chapelle-Saint-Géraud,19045_usgblh,G,LE MONTEIL,
410654404,00038,41065440400038,O,2016-05-01,,,,2019-12-04T10:24:16,true,2,,,,,LE PIAGE,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,95.29Z,NAFRev2,N,1.955786,45.036005,0.91,street,Lieu-Dit le Piage 19430 La Chapelle-Saint-Géraud,19045_ulb3pt,G,LIEU DIT LE PIAGE,
411961345,00013,41196134500013,O,1996-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,BILLOUX,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,1.938547,45.044922,0.94,street,Billoux 19430 La Chapelle-Saint-Géraud,19045_5edfr4,G,BILLOUX,
412095499,00015,41209549900015,O,1982-01-01,NN,,,2019-11-14T14:00:22,true,5,,,,,LA GOUTELLE,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,02.10Z,NAFRev2,N,1.953435,45.042284,0.62,street,Route d’Argentat 19430 La Chapelle-Saint-Géraud,19045_zd5tnu,G,ROUTE D ARGENTAT,
414616136,00019,41461613600019,O,1997-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,CROISILLE,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0A,NAFRev1,N,1.964217,45.062132,0.94,street,Croisille 19430 La Chapelle-Saint-Géraud,19045_t0luod,G,CROISILLE,
422561845,00013,42256184500013,O,1999-04-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LAGRANGE,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.959264,45.066839,0.94,street,Lagrange 19430 La Chapelle-Saint-Géraud,19045_xnu6d7,G,LAGRANGE,
424948768,00017,42494876800017,O,1999-10-16,NN,,,2019-11-14T14:00:22,false,4,,,,LD,LA GRANGE,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,2003-11-15,F,,,,,01.2A,NAFRev1,N,1.959264,45.066839,0.73,street,Lagrange 19430 La Chapelle-Saint-Géraud,19045_xnu6d7,G,LAGRANGE,
430900548,00016,43090054800016,O,1968-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LE BOURG,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.963424,45.053162,0.31,street,Le Monteil 19430 La Chapelle-Saint-Géraud,19045_usgblh,G,LE MONTEIL,
433326782,00011,43332678200011,O,2000-09-05,NN,,,2019-11-14T14:00:22,true,4,,,,,LAGRANGE,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,2012-07-04,F,,,,,49.39A,NAFRev2,N,1.959264,45.066839,0.94,street,Lagrange 19430 La Chapelle-Saint-Géraud,19045_xnu6d7,G,LAGRANGE,
434823373,00015,43482337300015,O,2001-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LA CROIX DU MAS,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,66.22Z,NAFRev2,N,1.951444,45.040456,0.93,street,Rue de la Croix du Mas 19430 La Chapelle-Saint-Géraud,19045_uyktx3,G,RUE DE LA CROIX DU MAS,
439393067,00012,43939306700012,O,2001-03-26,NN,,,2019-11-14T14:00:22,true,3,,,,LD,BILLOUX,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,01.1A,NAF1993,N,1.938547,45.044922,0.94,street,Billoux 19430 La Chapelle-Saint-Géraud,19045_5edfr4,G,BILLOUX,
440155695,00016,44015569500016,O,2001-11-07,NN,,,2019-11-14T14:00:22,true,3,,,,,,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
442055489,00011,44205548900011,O,1993-07-20,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BARRY,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.963424,45.053162,0.31,street,Le Monteil 19430 La Chapelle-Saint-Géraud,19045_usgblh,G,LE MONTEIL,
443154869,00012,44315486900012,O,1997-11-01,NN,,,2019-11-14T14:00:22,true,4,,,,,BILLOUX,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,2011-11-25,F,,,,,01.42Z,NAFRev2,N,1.938547,45.044922,0.94,street,Billoux 19430 La Chapelle-Saint-Géraud,19045_5edfr4,G,BILLOUX,
444256564,00014,44425656400014,O,2002-11-01,,,,2019-11-14T14:00:22,false,3,,,,,LE BARRY,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.963424,45.053162,0.31,street,Le Monteil 19430 La Chapelle-Saint-Géraud,19045_usgblh,G,LE MONTEIL,
444256564,00022,44425656400022,O,2019-01-01,,,,2021-02-23T13:26:54,true,1,,,,,LE MONTEIL,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,N,1.963424,45.053162,0.94,street,Le Monteil 19430 La Chapelle-Saint-Géraud,19045_usgblh,G,LE MONTEIL,
444785505,00017,44478550500017,O,2002-11-01,NN,,,2019-11-14T14:00:22,true,3,,,,,CROISILLE,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,55.2C,NAFRev1,N,1.964217,45.062132,0.94,street,Croisille 19430 La Chapelle-Saint-Géraud,19045_t0luod,G,CROISILLE,
451508923,00013,45150892300013,O,2004-01-20,NN,,,2019-11-14T14:00:22,true,3,,,,LD,COMBALIER,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,2005-05-23,F,,,,,45.2V,NAFRev1,N,1.933606,45.039231,0.94,street,Combalier 19430 La Chapelle-Saint-Géraud,19045_dapinr,G,COMBALIER,
481316248,00014,48131624800014,O,2004-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,BILLOUX,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.938547,45.044922,0.94,street,Billoux 19430 La Chapelle-Saint-Géraud,19045_5edfr4,G,BILLOUX,
483610309,00021,48361030900021,O,2016-01-01,,,,2021-02-23T13:48:26,true,1,,,,,LE BARRY,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,N,1.963424,45.053162,0.31,street,Le Monteil 19430 La Chapelle-Saint-Géraud,19045_usgblh,G,LE MONTEIL,
483613105,00012,48361310500012,O,2005-09-01,NN,,4399CZ,2019-11-14T14:00:22,false,4,LIEUDIT,,,,LE BARRY,19430,LA CHAPELLE-SAINT-GERAUD,,,19045,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,43.99C,NAFRev2,O,1.963424,45.053162,0.31,street,Le Monteil 19430 La Chapelle-Saint-Géraud,19045_usgblh,G,LE MONTEIL,