siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217004506,00010,21700450600010,O,1983-03-01,02,2017,,2019-06-24T13:11:55,true,3,,,,,,70120,LA ROCHELLE,,,70450,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217004506,00028,21700450600028,O,1997-01-01,NN,,,2008-01-04T18:40:34,false,3,MAIRIE,,,,,70120,LA ROCHELLE,,,70450,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
267004505,00017,26700450500017,O,1983-03-01,NN,,,2016-07-23T12:04:58,true,4,,,,,MAIRIE,70120,LA ROCHELLE,,,70450,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297004509,00016,29700450900016,O,1983-08-10,NN,,,2007-05-02T15:41:01,true,3,,,,,MAIRIE,70120,LA ROCHELLE,,,70450,,,,,,,,,,,,,,,,,,,2007-04-20,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317626984,00023,31762698400023,O,1998-03-05,01,2017,,2019-06-24T13:19:34,true,3,,,,,,70120,LA ROCHELLE,,,70450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
324478536,00018,32447853600018,O,1981-08-10,NN,,,2011-09-23T09:17:26,true,4,,,,,,70120,LA ROCHELLE,,,70450,,,,,,,,,,,,,,,,,,,2011-08-18,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
334970787,00019,33497078700019,O,1986-03-10,NN,,3109BA,2015-03-17T00:22:54,true,4,,,,,,70120,LA ROCHELLE,,,70450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,,,0,,,,,,
384798989,00016,38479898900016,O,1992-02-01,NN,,,2008-01-04T22:45:14,true,3,,,,,,70120,LA ROCHELLE,,,70450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388194532,00015,38819453200015,O,1992-02-01,NN,,,2008-01-04T23:05:47,true,3,,,,,,70120,LA ROCHELLE,,,70450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409005485,00019,40900548500019,O,1983-01-01,NN,,,2011-05-13T11:23:52,true,4,LE VILLAGE,,,,,70120,LA ROCHELLE,,,70450,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421884693,00019,42188469300019,O,1999-02-15,NN,,,2020-05-26T03:46:07,true,3,LA ROCHELLE,,,,,70120,LA ROCHELLE,,,70450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.732388,47.748252,0.92,municipality,La Rochelle,70450,D,LA ROCHELLE,
422050369,00012,42205036900012,O,1999-02-01,NN,,,2019-10-25T11:42:58,true,3,,,,,,70120,LA ROCHELLE,,,70450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
422235317,00019,42223531700019,O,1998-01-01,NN,,,,true,4,,10,,PL,DE L'EGLISE,70120,LA ROCHELLE,,,70450,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,5.730665,47.74714,0.42,housenumber,10 Rue de l'Enfer 70120 La Rochelle,70450_0005_00010,G,10 RUE DE L ENFER,
424443885,00019,42444388500019,O,1988-01-01,NN,,,2010-08-23T15:32:18,true,5,,,,,,70120,LA ROCHELLE,,,70450,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,62.01Z,NAFRev2,N,,,0,,,,,,
430313510,00017,43031351000017,O,1997-01-01,NN,,,2008-01-05T01:51:16,true,3,,,,,,70120,LA ROCHELLE,,,70450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430620351,00014,43062035100014,O,1968-01-01,NN,,,2016-01-12T00:22:21,true,3,,,,,CHATEAU,70120,LA ROCHELLE,,,70450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.730779,47.746945,0.32,street,Rue de la Chapelle 70120 La Rochelle,70450_0002,G,RUE DE LA CHAPELLE,
443771720,00010,44377172000010,O,2002-10-15,NN,,,2017-02-21T03:29:24,false,4,,,,,GRANDE RUE,70120,LA ROCHELLE,,,70450,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,5.730891,47.746371,0.92,street,Grande Rue 70120 La Rochelle,70450_0006,G,GRANDE RUE,
509206223,00018,50920622300018,O,2008-11-01,,,,2008-11-28T12:17:17,true,1,,,,,,70120,LA ROCHELLE,,,70450,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
513740902,00012,51374090200012,O,2009-08-01,,,,2012-11-10T01:05:28,true,1,HAUTE SAONE,,,,THE FARMHOUSE LA ROCHELLE,70120,LA ROCHELLE,,,70450,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,95.29Z,NAFRev2,N,5.732227,47.746536,0.52,street,Rue Basse 70120 La Rochelle,70450_0001,G,RUE BASSE,
520601006,00023,52060100600023,O,2014-12-01,,,4399CZ,2015-01-21T00:10:27,true,1,,5,,CHE,DE CHAUVIREY,70120,LA ROCHELLE,,,70450,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,43.99C,NAFRev2,N,5.732008,47.747866,0.8,housenumber,5 Rue de Chauvirey 70120 La Rochelle,70450_0003_00005,G,5 RUE DE CHAUVIREY,
523529998,00024,52352999800024,O,2015-07-01,,,,2016-05-10T03:45:48,true,2,,2,,RUE,CHAUNEY,70120,LA ROCHELLE,,,70450,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,66.22Z,NAFRev2,N,5.731764,47.748207,0.72,housenumber,2 Rue de Chauvirey 70120 La Rochelle,70450_0003_00002,G,2 RUE DE CHAUVIREY,
789596566,00024,78959656600024,O,2013-12-13,,,,2013-12-18T11:27:08,false,1,,,,LD,AUX VIEUX PRES,70120,LA ROCHELLE,,,70450,,,,,,,,,,,,,,,,,,,2013-12-13,A,,,,,35.11Z,NAFRev2,N,5.7483628,48.9638391,0.88,poi.track,Tranchée de Sopilot aux Vieux Prés (Chemin) Vigneulles-lès-Hattonchâtel,https://osm.org/way/337389804,G,,
789596566,00057,78959656600057,O,2019-10-01,,,,2019-10-10T10:24:48,false,1,VOLUME 3 PARCELLE ZE 41,,,LD,AUX VIEUX PRES,70120,LA ROCHELLE,,,70450,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,35.11Z,NAFRev2,N,5.7483628,48.9638391,0.88,poi.track,Tranchée de Sopilot aux Vieux Prés (Chemin) Vigneulles-lès-Hattonchâtel,https://osm.org/way/337389804,G,,
789596566,00065,78959656600065,O,2019-10-01,,,,2019-10-10T10:27:26,false,1,VOLUME 2 PARCELLE ZE 41,,,LD,AUX VIEUX PRES,70120,LA ROCHELLE,,,70450,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,35.11Z,NAFRev2,N,5.7483628,48.9638391,0.88,poi.track,Tranchée de Sopilot aux Vieux Prés (Chemin) Vigneulles-lès-Hattonchâtel,https://osm.org/way/337389804,G,,
799286703,00043,79928670300043,O,2015-04-15,,,,2015-06-02T14:14:27,false,1,10-14,10,,RUE,JEAN PERRIN,70120,LA ROCHELLE,,,70450,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,78.20Z,NAFRev2,N,5.730665,47.74714,0.36,housenumber,10 Rue de l'Enfer 70120 La Rochelle,70450_0005_00010,G,10 RUE DE L ENFER,
804570125,00034,80457012500034,O,2016-11-07,,,,2016-11-15T09:00:03,false,1,,,,,LIEUDIT AUX VIEUX PRES,70120,LA ROCHELLE,,,70450,,,,,,,,,,,,,,,,,,,2016-11-07,A,,,,,35.11Z,NAFRev2,N,5.7483628,48.9638391,0.88,poi.track,Tranchée de Sopilot aux Vieux Prés (Chemin) Vigneulles-lès-Hattonchâtel,https://osm.org/way/337389804,G,,
804570125,00059,80457012500059,O,2020-05-25,,,,2020-06-04T15:12:17,false,1,VOLUME 2,,,,LIEUDIT AUX VIEUX PRES,70120,LA ROCHELLE,,,70450,,,,,,,,,,,,,,,,,,,2020-05-25,A,,,,,35.11Z,NAFRev2,N,5.7483628,48.9638391,0.88,poi.track,Tranchée de Sopilot aux Vieux Prés (Chemin) Vigneulles-lès-Hattonchâtel,https://osm.org/way/337389804,G,,
823712914,00014,82371291400014,O,2016-09-02,,,,2018-04-06T18:06:34,true,1,,2,,RUE,DE CHAUVIREY,70120,LA ROCHELLE,,,70450,,,,,,,,,,,,,,,,,,,2016-09-02,A,,,,,68.20B,NAFRev2,N,5.731764,47.748207,0.92,housenumber,2 Rue de Chauvirey 70120 La Rochelle,70450_0003_00002,G,2 RUE DE CHAUVIREY,
823967799,00029,82396779900029,O,2016-12-01,,,,2016-12-07T07:52:34,false,1,LIEU DIT,,,,AUX VIEUX PRES,70120,LA ROCHELLE,,,70450,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,5.7483628,48.9638391,0.88,poi.track,Tranchée de Sopilot aux Vieux Prés (Chemin) Vigneulles-lès-Hattonchâtel,https://osm.org/way/337389804,G,,
823967799,00045,82396779900045,O,2019-10-01,,,,2019-10-15T10:50:57,false,1,VOLUME 2 PARCELLE ZE 41,,,LD,AUX VIEUX PRES,70120,LA ROCHELLE,,,70450,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,35.11Z,NAFRev2,N,5.7483628,48.9638391,0.88,poi.track,Tranchée de Sopilot aux Vieux Prés (Chemin) Vigneulles-lès-Hattonchâtel,https://osm.org/way/337389804,G,,
