siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214701807,00015,21470180700015,O,1983-03-01,03,2020,,2022-08-29T09:07:24,true,4,,,,,,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214701807,00023,21470180700023,O,1983-12-21,01,2020,,2022-08-29T09:07:24,false,4,,,,,,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,2020-09-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
264701327,00019,26470132700019,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,5,,,,,,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
294700554,00016,29470055400016,O,1989-02-16,NN,,,2019-11-14T14:00:40,true,3,,,,,MAIRIE,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302149398,00059,30214939800059,O,1998-01-01,02,2020,,2022-08-29T09:11:28,false,4,,,,,LE BOURG,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,0.460606,44.160556,0.94,street,Le Bourg 47600 Montagnac-sur-Auvignon,47180_hx8s8d,G,LE BOURG,
306280611,00022,30628061100022,O,1984-12-28,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LE GRES,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2E,NAF1993,N,0.468244,44.173021,0.58,street,Route du Grès 47600 Montagnac-sur-Auvignon,47180_0058,G,ROUTE DU GRES,
308938398,00010,30893839800010,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,,,0,,,,,,
308956135,00013,30895613500013,O,1976-01-01,02,2020,,2022-08-29T09:12:58,true,3,,,,,LA POILLE,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.445799,44.174707,0.76,street,À Poille 47600 Montagnac-sur-Auvignon,47180_yipjyn,G,A POILLE,
311456032,00037,31145603200037,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,CAUSSEN,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,1992-03-29,F,,,,,52.2N,NAF1993,N,0.430205,44.1821,0.92,street,As Caussen 47600 Montagnac-sur-Auvignon,47180_B002,G,AS CAUSSEN,
313122533,00026,31312253300026,O,1986-06-09,NN,,4399CZ,2019-11-14T14:00:40,true,5,,,,,AS CAUSSENS,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.99C,NAFRev2,N,0.430205,44.1821,0.79,street,As Caussen 47600 Montagnac-sur-Auvignon,47180_B002,G,AS CAUSSEN,
315645408,00016,31564540800016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BOURG,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,84.12,NAP,N,0.460606,44.160556,0.92,street,Le Bourg 47600 Montagnac-sur-Auvignon,47180_hx8s8d,G,LE BOURG,
318725850,00032,31872585000032,O,1993-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,LD,LA TUILERIE,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,36.3Z,NAF1993,N,0.465443,44.154832,0.92,street,Route de la Tuilerie 47600 Montagnac-sur-Auvignon,47180_0093,G,ROUTE DE LA TUILERIE,
320248818,00017,32024881800017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LE GRES,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4A,NAF1993,N,0.468244,44.173021,0.58,street,Route du Grès 47600 Montagnac-sur-Auvignon,47180_0058,G,ROUTE DU GRES,
320937022,00012,32093702200012,O,,,,,2019-11-14T14:00:40,true,1,,,,,PEZON,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,0.470056,44.174768,0.94,street,Pezon 47600 Montagnac-sur-Auvignon,47180_z9ju5u,G,PEZON,
320937204,00016,32093720400016,O,,,,,2019-11-14T14:00:40,true,1,,,,,PEZON,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,0.470056,44.174768,0.94,street,Pezon 47600 Montagnac-sur-Auvignon,47180_z9ju5u,G,PEZON,
321216434,00035,32121643400035,O,2000-10-01,NN,,1071CB,2019-11-14T14:00:40,true,5,,,,,,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,2015-04-29,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
322081506,00063,32208150600063,O,2022-01-25,,,3109BA,2022-03-07T15:22:53,true,1,,154,,,TUILERIE,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,2022-01-25,A,,,,,31.09B,NAFRev2,N,0.466105,44.155269,0.94,street,Tuilerie 47600 Montagnac-sur-Auvignon,47180_khkcn3,G,TUILERIE,
327751145,00019,32775114500019,O,1983-07-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,PETIT MARJEAU,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,0.448297,44.148891,0.58,street,Marjeau 47600 Montagnac-sur-Auvignon,47180_wi7ggj,G,MARJEAU,
330400474,00038,33040047400038,O,2022-07-01,,,,2022-08-06T12:01:47,true,1,,2,,PL,DE LA BASCULE,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,ACF,70.22Z,NAFRev2,N,0.461565,44.159923,0.84,housenumber,2 Place de la Bascule 47600 Montagnac-sur-Auvignon,47180_0015_00002,G,2 PLACE DE LA BASCULE,
331422501,00022,33142250100022,O,1986-10-17,NN,,,2019-11-14T14:00:40,true,1,,,,,BOURG,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,1998-11-17,F,,,,,01.4A,NAF1993,N,0.460606,44.160556,0.92,street,Le Bourg 47600 Montagnac-sur-Auvignon,47180_hx8s8d,G,LE BOURG,
335112173,00018,33511217300018,O,1986-02-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,2019-10-14,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
335283180,00016,33528318000016,O,1986-04-01,NN,,,2019-11-14T14:00:40,false,4,,,,,MARRET,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,0.483107,44.173646,0.92,street,Marret Sud 47600 Montagnac-sur-Auvignon,47180_B116,G,MARRET SUD,
335283180,00024,33528318000024,O,2003-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,MARRET,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,01.11Z,NAFRev2,N,0.483107,44.173646,0.92,street,Marret Sud 47600 Montagnac-sur-Auvignon,47180_B116,G,MARRET SUD,
339143950,00030,33914395000030,O,2008-06-15,NN,,,2019-11-14T14:00:40,true,2,,,,,LAUMICHON,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,2008-06-15,A,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
339995904,00010,33999590400010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,45.3E,NAF1993,N,0.460606,44.160556,0.71,street,Le Bourg 47600 Montagnac-sur-Auvignon,47180_hx8s8d,G,LE BOURG,
340568278,00055,34056827800055,O,2013-07-23,,,,2021-07-30T10:40:09,false,2,,,,LD,ROZIERES,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,2021-07-22,F,,,,,01.43Z,NAFRev2,N,0.481322,44.192003,0.94,street,Rozieres 47600 Montagnac-sur-Auvignon,47180_6f7jge,G,ROZIERES,
340568278,00063,34056827800063,O,2021-07-22,,,,2021-09-06T10:00:52,false,1,NADALET,1065,,RTE,DE L'AUVIGNON,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,2021-07-22,A,ELEVAGE MONGRENIER,,,,01.43Z,NAFRev2,N,0.443899,44.15927,0.87,housenumber,1065 Route de l’Auvignon 47600 Montagnac-sur-Auvignon,47180_0013_01065,G,1065 ROUTE DE L AUVIGNON,
344524384,00023,34452438400023,O,1985-12-31,NN,,,2019-11-14T14:00:40,false,3,,,,,BENTEMIL,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
344524384,00031,34452438400031,O,1900-01-01,,,,2019-11-14T14:00:40,false,3,,,,,BERAUD,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2A,NAF1993,N,0.466527,44.153151,0.38,street,Berdot 47600 Montagnac-sur-Auvignon,47180_4m98ss,G,BERDOT,
344711494,00015,34471149400015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,PETIT REVIGNAN,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,57.03,NAP,N,0.466268,44.136734,0.61,street,Revignan 47600 Montagnac-sur-Auvignon,47180_3e6sl4,G,REVIGNAN,
345195457,00014,34519545700014,O,,,,,2019-11-14T14:00:40,true,1,,,,,LE CHICOT,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,58.04,NAP,N,0.42229,44.175283,0.68,street,Chicot 47600 Montagnac-sur-Auvignon,47180_211t14,G,CHICOT,
348206996,00012,34820699600012,O,1988-07-01,NN,,,2019-11-14T14:00:40,false,4,,,,LD,LE BASQUE,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,01.50Z,NAFRev2,N,0.451801,44.173419,0.68,street,Basque 47600 Montagnac-sur-Auvignon,47180_dmjv1w,G,BASQUE,
348206996,00020,34820699600020,O,2016-09-01,,,,2019-11-14T14:00:40,false,2,,,,LD,PLAISANCE,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,01.50Z,NAFRev2,N,0.455805,44.168261,0.94,street,Plaisance 47600 Montagnac-sur-Auvignon,47180_y50423,G,PLAISANCE,
348206996,00038,34820699600038,O,2017-05-01,,,,2021-02-23T11:01:08,true,1,,,,LD,POMEROL,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,01.50Z,NAFRev2,N,-0.2079703,44.9411191,0.89,poi,(Pont) Pomerol,https://osm.org/way/439062656,G,,
348428756,00012,34842875600012,O,1988-10-21,01,2020,,2022-08-29T09:30:32,true,6,AU BOURG,1,,PL,DES ECOLES,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,2019-04-03,A,SCEA DES VIGNES,,,,01.21Z,NAFRev2,O,0.461726,44.159883,0.57,housenumber,1 Place de l’École 47600 Montagnac-sur-Auvignon,47180_0025_00001,G,1 PLACE DE L ECOLE,
349239749,00014,34923974900014,O,1989-01-18,NN,,,2022-04-01T14:41:31,false,3,,,,,AU BOURG,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.460606,44.160556,0.71,street,Le Bourg 47600 Montagnac-sur-Auvignon,47180_hx8s8d,G,LE BOURG,
349239749,00022,34923974900022,O,2019-06-04,,,,2022-04-01T14:41:31,true,1,,1,,PL,DE L ECOLE,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,2019-06-04,A,,,,,68.20B,NAFRev2,N,0.461726,44.159883,0.82,housenumber,1 Place de l’École 47600 Montagnac-sur-Auvignon,47180_0025_00001,G,1 PLACE DE L ECOLE,
349260018,00024,34926001800024,O,2011-05-06,,,4332BB,2022-03-23T19:33:53,true,2,,,,,DROILLIS,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.32B,NAFRev2,N,0.467785,44.174573,0.91,street,Vignes de Droillis 47600 Montagnac-sur-Auvignon,47180_B208,G,VIGNES DE DROILLIS,
350901351,00014,35090135100014,O,1989-07-03,NN,,,2019-11-14T14:00:40,false,4,,,,,TAILLEGARIE,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.477887,44.150889,0.79,street,Tailleguarie 47600 Montagnac-sur-Auvignon,47180_xs3aik,G,TAILLEGUARIE,
351910476,00016,35191047600016,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,AU BOURG,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,55.4B,NAF1993,N,0.460606,44.160556,0.71,street,Le Bourg 47600 Montagnac-sur-Auvignon,47180_hx8s8d,G,LE BOURG,
351910476,00024,35191047600024,O,2018-04-20,,,,2019-11-14T14:00:40,true,2,,,,LD,DUCOR,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.89Z,NAFRev2,N,0.471278,44.156346,0.94,street,Ducor 47600 Montagnac-sur-Auvignon,47180_37p68g,G,DUCOR,
353298581,00011,35329858100011,O,1990-01-29,00,2019,,2021-10-27T08:03:59,true,3,,,,,MAIRIE,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
353895303,00066,35389530300066,O,2020-02-29,,,,2020-05-26T16:29:08,false,1,,,,,BERNAC,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,74.10Z,NAFRev2,N,0.466527,44.153151,0.64,street,Berdot 47600 Montagnac-sur-Auvignon,47180_4m98ss,G,BERDOT,
353916398,00012,35391639800012,O,1990-03-01,01,2020,,2022-08-29T09:04:20,true,4,,,,,MEULES,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.458909,44.161393,0.38,street,Place Joseph Teulère 47600 Montagnac-sur-Auvignon,47180_0096,G,PLACE JOSEPH TEULERE,
384138210,00016,38413821000016,O,1992-01-01,NN,,,2021-01-15T11:01:51,false,4,,,,,,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
388052714,00010,38805271400010,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,MEULES,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,1997-01-29,F,,,,,01.4A,NAF1993,N,0.458909,44.161393,0.38,street,Place Joseph Teulère 47600 Montagnac-sur-Auvignon,47180_0096,G,PLACE JOSEPH TEULERE,
388372864,00024,38837286400024,O,1991-04-01,NN,,,2019-11-14T14:00:40,false,3,,,,,,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,74.8K,NAFRev1,N,,,0,,,,,,
388754889,00011,38875488900011,O,1992-10-05,NN,,,2019-11-14T14:00:40,true,3,,37,,,GRANDE RUE,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.458965,44.161005,0.95,housenumber,37 Grande Rue 47600 Montagnac-sur-Auvignon,47180_0050_00037,G,37 GRANDE RUE,
389283995,00022,38928399500022,O,2006-11-25,,,,2019-11-14T14:00:40,true,2,,37,,,GRANDE RUE,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.458965,44.161005,0.95,housenumber,37 Grande Rue 47600 Montagnac-sur-Auvignon,47180_0050_00037,G,37 GRANDE RUE,
389347584,00010,38934758400010,O,1992-12-05,NN,,,2019-11-14T14:00:40,false,4,,,,,AU BOURG,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2C,NAF1993,N,0.460606,44.160556,0.71,street,Le Bourg 47600 Montagnac-sur-Auvignon,47180_hx8s8d,G,LE BOURG,
389858143,00016,38985814300016,O,1993-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,2004-04-21,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
390302594,00010,39030259400010,O,1993-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LE MARENSIN,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2G,NAF1993,N,0.44681,44.148871,0.41,street,Chemin de Marjeau 47600 Montagnac-sur-Auvignon,47180_0061,G,CHEMIN DE MARJEAU,
390701969,00029,39070196900029,O,2022-07-18,,,,2022-09-27T11:20:06,true,1,,1471,,RTE,DE MONTESQUIEU,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,2022-07-18,A,,,,,68.20A,NAFRev2,N,0.448393,44.16798,0.8,housenumber,1471 Route de Montesquieu 47600 Montagnac-sur-Auvignon,47180_0068_01471,G,1471 ROUTE DE MONTESQUIEU,
390986289,00010,39098628900010,O,,,,,2019-11-14T14:00:40,true,1,,,,,LA BALETTE,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.450518,44.170008,0.69,street,Labalette 47600 Montagnac-sur-Auvignon,47180_bag2kb,G,LABALETTE,
390992568,00019,39099256800019,O,1993-04-27,NN,,,2019-11-14T14:00:40,true,3,,,,,LES QUATRE VENTS,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-4.4855567,48.3826123,0.9,poi.pub,Les Quatre Vents (Pub) Brest,https://osm.org/node/739825371,G,,
391672037,00028,39167203700028,O,2010-01-14,,,,2021-02-23T11:17:31,true,1,,,,,CHATEAU DE ST LOUP EN ALBRET,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,2010-01-14,A,,,,,82.30Z,NAFRev2,N,0.432862,44.175599,0.33,locality,Bois de Saint Loup 47600 Montagnac-sur-Auvignon,47180_B023,G,BOIS DE SAINT LOUP,
392465035,00013,39246503500013,O,1974-03-15,NN,,,2019-11-14T14:00:40,true,4,,,,,DOMAINE DE VERSAILLES,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.21Z,NAFRev2,N,0.470088,44.182765,0.53,street,Versailles 47600 Montagnac-sur-Auvignon,47180_0y5wx6,G,VERSAILLES,
398188755,00019,39818875500019,O,1994-08-29,NN,,,2019-11-14T14:00:40,false,4,,,,,AU BOURG,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,2000-10-23,F,,,,,70.2A,NAF1993,N,0.460606,44.160556,0.71,street,Le Bourg 47600 Montagnac-sur-Auvignon,47180_hx8s8d,G,LE BOURG,
398311753,00014,39831175300014,O,1994-07-26,NN,,,2019-11-14T14:00:40,true,3,,,,PL,DE LA BASCULE,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,0.461518,44.160014,0.83,street,Place de la Bascule 47600 Montagnac-sur-Auvignon,47180_0015,G,PLACE DE LA BASCULE,
398593756,00016,39859375600016,O,1988-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398609792,00013,39860979200013,O,1988-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,LD,BERDOT,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,01.1C,NAFRev1,N,0.466527,44.153151,0.94,street,Berdot 47600 Montagnac-sur-Auvignon,47180_4m98ss,G,BERDOT,
399141787,00016,39914178700016,O,,,,,2019-11-14T14:00:40,true,1,,,,,JOLY FOURCAUD,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,0.476922,44.158808,0.94,street,Joly Fourcaud 47600 Montagnac-sur-Auvignon,47180_B082,G,JOLY FOURCAUD,
399141902,00011,39914190200011,O,1973-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,REAU,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.473106,44.158906,0.94,street,Reau 47600 Montagnac-sur-Auvignon,47180_0t5ey9,G,REAU,
399141928,00024,39914192800024,O,2006-01-01,,,,2019-11-14T14:00:40,false,2,,,,,CAUSSENS,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.430205,44.1821,0.71,street,As Caussen 47600 Montagnac-sur-Auvignon,47180_B002,G,AS CAUSSEN,
399144666,00019,39914466600019,O,,,,,2019-11-14T14:00:40,true,1,,,,,LAREYRE,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,0.483213,44.180564,0.94,street,Lareyre 47600 Montagnac-sur-Auvignon,47180_8j1e4a,G,LAREYRE,
399272624,00012,39927262400012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,GUILLAUME,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,0.468853,44.147871,0.94,street,Guillaume 47600 Montagnac-sur-Auvignon,47180_v7taka,G,GUILLAUME,
400090601,00016,40009060100016,O,1994-11-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE PEYRE,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.483213,44.180564,0.4,street,Lareyre 47600 Montagnac-sur-Auvignon,47180_8j1e4a,G,LAREYRE,
400328597,00010,40032859700010,O,1995-02-01,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LAROUET,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.47909,44.160184,0.94,street,Larouet 47600 Montagnac-sur-Auvignon,47180_d52hve,G,LAROUET,
400376422,00012,40037642200012,O,1995-02-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LAROUET,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.47909,44.160184,0.94,street,Larouet 47600 Montagnac-sur-Auvignon,47180_d52hve,G,LAROUET,
400447256,00019,40044725600019,O,1995-03-17,NN,,,2019-11-14T14:00:40,true,3,,37,,,GRANDE RUE,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.458965,44.161005,0.95,housenumber,37 Grande Rue 47600 Montagnac-sur-Auvignon,47180_0050_00037,G,37 GRANDE RUE,
400504007,00016,40050400700016,O,1995-04-10,NN,,4399CZ,2019-11-14T14:00:40,false,8,,,,RUE,PRINCIPALE,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,0.459234,44.161056,0.34,street,Rue de l’Angle Droit 47600 Montagnac-sur-Auvignon,47180_0010,G,RUE DE L ANGLE DROIT,
400504007,00024,40050400700024,O,2017-06-08,,,4399CZ,2021-07-15T18:54:50,true,2,,,,,MOULIN BELLOT,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,0.444629,44.171497,0.86,street,Au Moulin de Bellot 47600 Montagnac-sur-Auvignon,47180_B126,G,AU MOULIN DE BELLOT,
401233168,00012,40123316800012,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,AU BOURG,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,1996-03-14,F,,,,,52.1B,NAF1993,O,0.460606,44.160556,0.71,street,Le Bourg 47600 Montagnac-sur-Auvignon,47180_hx8s8d,G,LE BOURG,
402192223,00012,40219222300012,O,1995-08-01,01,2020,,2022-08-29T09:22:53,true,4,,1670,,RTE,DE BRUCH,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,2019-09-04,A,FERME DE CAUSSENS,,,,01.21Z,NAFRev2,N,0.430037,44.182019,0.85,housenumber,1670 Route de Bruch 47600 Montagnac-sur-Auvignon,47180_0024_01670,G,1670 ROUTE DE BRUCH,
403499502,00017,40349950200017,O,1995-12-01,NN,,,2019-11-14T14:00:40,true,4,,,,LD,TAUZIN,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,0.431792,44.177029,0.92,street,Au Tauzin 47600 Montagnac-sur-Auvignon,47180_klz68r,G,AU TAUZIN,
404406639,00017,40440663900017,O,1996-04-02,NN,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,52.1B,NAF1993,O,0.460606,44.160556,0.71,street,Le Bourg 47600 Montagnac-sur-Auvignon,47180_hx8s8d,G,LE BOURG,
404632911,00016,40463291100016,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,PRADE VERTE,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,70.2B,NAFRev1,N,0.472096,44.14996,0.94,street,Prade Verte 47600 Montagnac-sur-Auvignon,47180_B173,G,PRADE VERTE,
404632929,00018,40463292900018,O,1980-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404632937,00011,40463293700011,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LAROUTERE,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,2000-11-12,F,,,,,70.2B,NAF1993,N,0.472718,44.143772,0.94,street,Laroutere 47600 Montagnac-sur-Auvignon,47180_78y9tk,G,LAROUTERE,
404632945,00014,40463294500014,O,1984-12-31,NN,,,2019-11-14T14:00:40,false,4,,,,,DOUMET,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.1A,NAFRev1,N,0.468014,44.155601,0.37,locality,Metairie de Haget 47600 Montagnac-sur-Auvignon,47180_B121,G,METAIRIE DE HAGET,
404632945,00022,40463294500022,O,2007-01-01,,,,2019-11-14T14:00:40,true,3,,,,,AU BOURG,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,0.460606,44.160556,0.71,street,Le Bourg 47600 Montagnac-sur-Auvignon,47180_hx8s8d,G,LE BOURG,
404632952,00010,40463295200010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LOUGRATTE,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.3Z,NAF1993,N,0.6216724,44.5780029,0.9,poi.beach,(Plage) Lougratte,https://osm.org/way/295110791,G,,
404632960,00013,40463296000013,O,1991-08-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404632978,00015,40463297800015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,A ROQUES,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,0.436599,44.165756,0.74,street,Roques 47600 Montagnac-sur-Auvignon,47180_r6hrfs,G,ROQUES,
404632986,00018,40463298600018,O,1987-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,VERSAILLE,47600,MONTAGNAC-SUR-AUVIGNON,,,47180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.470088,44.182765,0.84,street,Versailles 47600 Montagnac-sur-Auvignon,47180_0y5wx6,G,VERSAILLES,