siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211603659,00015,21160365900015,O,1983-03-01,02,2020,,2022-08-29T09:06:06,true,3,,,,,,16480,SAUVIGNAC,,,16365,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
261604037,00018,26160403700018,O,1986-01-06,NN,,,2017-08-06T14:08:42,true,4,MAIRIE,,,,,16480,SAUVIGNAC,,,16365,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303665566,00012,30366556600012,O,1975-01-01,NN,,4399CZ,2017-05-04T01:53:03,false,5,,,,,,16480,SAUVIGNAC,,,16365,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
303665566,00020,30366556600020,O,2014-09-01,,,,2015-07-03T10:04:25,true,1,,,,,MELAC,16480,SAUVIGNAC,,,16365,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,01.21Z,NAFRev2,N,-0.4960552,44.8269492,0.88,poi.track,Chemin de Mélac Bouliac,https://osm.org/way/103864124,G,,
319161477,00017,31916147700017,O,1980-06-01,NN,,,2022-03-10T03:35:58,true,3,,,,,BEL AIR,16480,SAUVIGNAC,,,16365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
329385819,00019,32938581900019,O,1984-01-01,NN,,,2014-04-15T10:05:57,true,4,,,,,CHEZ BOUCHERIE,16480,SAUVIGNAC,,,16365,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
330193988,00038,33019398800038,O,2001-07-01,NN,,3320BZ,2017-01-10T04:43:06,true,4,GOUPILLE,1,,,LD GOUPILLE,16480,SAUVIGNAC,,,16365,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,33.20B,NAFRev2,N,6.6385305,45.4115135,0.88,poi.3,Mazot La Goupille (Patrimoine national) Courchevel,https://osm.org/way/206364424,G,,
352869721,00022,35286972100022,O,1990-11-26,NN,,,,true,1,,,,,CHEZ VRIGNAUD,16480,SAUVIGNAC,,,16365,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,-0.075615,45.250909,0.91,street,Impasse Chez Vrignaud 16480 Sauvignac,16365_fw5643,G,IMPASSE CHEZ VRIGNAUD,
388620627,00017,38862062700017,O,1992-07-15,NN,,,2006-11-25T11:53:39,true,3,,,,,MAIRIE,16480,SAUVIGNAC,,,16365,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,71.3A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
389322892,00016,38932289200016,O,1991-01-01,NN,,,2006-12-15T00:48:13,false,4,,,,,LE MOLLARD,16480,SAUVIGNAC,,,16365,,,,,,,,,,,,,,,,,,,1999-10-16,F,,,,,01.2C,NAF1993,N,5.2044508,46.4186563,0.9,poi.forest,Le Mollard (Forêt) Cormoz,https://osm.org/way/41750519,G,,
400721718,00023,40072171800023,O,1995-04-14,NN,,,2015-04-03T13:20:08,false,3,,,,,PETIT MELAC,16480,SAUVIGNAC,,,16365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-3.5874361,47.8695259,0.81,poi.restaurant,Au Petit Bonheur (Restaurant) Mellac,https://osm.org/node/2086175642,G,,
409680998,00013,40968099800013,O,,NN,,,,true,1,,,,,GRAND MELAC,16480,SAUVIGNAC,,,16365,,,,,,,,,,,,,,,,,,,1996-11-05,F,,,,,01.3Z,NAF1993,N,-3.5897519,47.8693734,0.82,poi.department_store,But (Grand magasin) Mellac,https://osm.org/node/2782255933,G,,
409681004,00019,40968100400019,O,1983-12-01,NN,,,,true,1,,,,,LAVAURE,16480,SAUVIGNAC,,,16365,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.2A,NAF1993,N,-0.086457,45.26263,0.91,street,Chemin de Lavaure 16480 Sauvignac,16365_qc4uzq,G,CHEMIN DE LAVAURE,
409681012,00012,40968101200012,O,1989-12-31,NN,,,2008-01-04T21:30:28,true,3,,,,,LE PETIT MELAC,16480,SAUVIGNAC,,,16365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409681020,00015,40968102000015,O,1985-12-31,NN,,,2015-08-16T03:18:06,true,4,,,,,LE PETIT MELAC,16480,SAUVIGNAC,,,16365,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409681038,00017,40968103800017,O,1988-12-31,NN,,,2008-01-04T21:30:28,true,3,,,,,CHEZ LAVAUD,16480,SAUVIGNAC,,,16365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.049191,45.259669,0.91,street,Impasse de Chez Lavaud 16480 Sauvignac,16365_iccgmt,G,IMPASSE DE CHEZ LAVAUD,
409681046,00010,40968104600010,O,1989-08-01,NN,,,2006-10-28T03:42:58,true,3,NEE MOTARD,,,,LE BOURG,16480,SAUVIGNAC,,,16365,,,,,,,,,,,,,,,,,,,2004-07-28,F,,,,,01.2A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409681053,00016,40968105300016,O,1992-09-29,NN,,,2011-04-23T09:19:32,true,3,,,,,,16480,SAUVIGNAC,,,16365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409681061,00019,40968106100019,O,1995-11-01,NN,,,2021-02-23T11:31:47,true,3,,,,,CHEZ MOREAU,16480,SAUVIGNAC,,,16365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411068406,00015,41106840600015,O,1997-02-21,NN,,,2019-12-05T09:15:37,true,3,,,,LD,LE CHENE BESSON,16480,SAUVIGNAC,,,16365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.9727428,46.7611876,0.73,poi.track,Allée du Chêne Besson (Chemin) Saint-Prouant,https://osm.org/way/389339288,G,,
411727217,00019,41172721700019,O,1997-04-14,NN,,4331ZB,2015-03-17T00:49:56,true,3,,,,LD,LE GRAND MELAC,16480,SAUVIGNAC,,,16365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,-3.5978681,47.8877088,0.77,poi.tree,Le grand tilleul (Arbre) Mellac,https://osm.org/node/4722126457,G,,
428850119,00010,42885011900010,O,1999-10-01,NN,,,2008-08-01T04:29:01,true,4,,,,,LAVAURE,16480,SAUVIGNAC,,,16365,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.086457,45.26263,0.91,street,Chemin de Lavaure 16480 Sauvignac,16365_qc4uzq,G,CHEMIN DE LAVAURE,
429459761,00012,42945976100012,O,2000-01-02,NN,,,2008-01-05T01:39:27,true,3,,,,LD,CHEZ VRIGNAUD,16480,SAUVIGNAC,,,16365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.075615,45.250909,0.91,street,Impasse Chez Vrignaud 16480 Sauvignac,16365_fw5643,G,IMPASSE CHEZ VRIGNAUD,
432148567,00014,43214856700014,O,2000-07-04,01,2020,4332AA,2022-08-29T09:10:13,true,4,,,,LD,CHEZ TURAUD,16480,SAUVIGNAC,,,16365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,,,0,,,,,,
451193346,00017,45119334600017,O,2003-12-08,,,,2008-11-08T02:32:09,false,3,CHEZ MR LEGARLANTEZECK JEA,,,LD,CHEZ FAUCON,16480,SAUVIGNAC,,,16365,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,36.1J,NAFRev1,N,-0.064549,45.261148,0.91,street,Impasse de Chez Faucon 16480 Sauvignac,16365_dsiraz,G,IMPASSE DE CHEZ FAUCON,
477612675,00017,47761267500017,O,2004-05-15,NN,,,2018-08-24T08:34:42,true,3,,,,,CHEZ BOUCHERIE,16480,SAUVIGNAC,,,16365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
477612675,00025,47761267500025,O,2008-04-01,,,,2021-02-23T13:39:03,false,1,,,,,CHEZ BOUCHERIE,16480,SAUVIGNAC,,,16365,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
480489038,00012,48048903800012,O,2005-01-01,,,,2021-07-21T03:36:03,true,5,,,,,CHEZ LAVAUD,16480,SAUVIGNAC,,,16365,,,,,,,,,,,,,,,,,,,2021-05-30,F,,,,,01.42Z,NAFRev2,N,-0.049191,45.259669,0.91,street,Impasse de Chez Lavaud 16480 Sauvignac,16365_iccgmt,G,IMPASSE DE CHEZ LAVAUD,
493348817,00013,49334881700013,O,2007-03-01,NN,,,2009-06-27T13:37:48,false,2,,,,,CHEZ BEAUCE,16480,SAUVIGNAC,,,16365,,,,,,,,,,,,,,,,,,,2007-09-28,F,,,,,80.4C,NAFRev1,N,,,0,,,,,,
494183734,00016,49418373400016,O,2007-01-09,,,,2009-04-23T04:34:19,true,3,,,,,CHEZ TURAUD,16480,SAUVIGNAC,,,16365,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
497571141,00017,49757114100017,O,2007-04-19,,,9602AB,2015-03-17T01:36:29,true,2,,,,,LD LAVAURE,16480,SAUVIGNAC,,,16365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-0.086457,45.26263,0.91,street,Chemin de Lavaure 16480 Sauvignac,16365_qc4uzq,G,CHEMIN DE LAVAURE,
508712577,00016,50871257700016,O,2008-10-01,,,,2017-09-06T09:02:46,true,4,,,,,CHEZ FAUCON,16480,SAUVIGNAC,,,16365,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,49.41B,NAFRev2,N,-0.064549,45.261148,0.91,street,Impasse de Chez Faucon 16480 Sauvignac,16365_dsiraz,G,IMPASSE DE CHEZ FAUCON,
508976065,00039,50897606500039,O,2016-01-01,,,,2016-04-25T14:57:54,true,1,,,,,LE RAMARD,16480,SAUVIGNAC,,,16365,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
513090811,00011,51309081100011,O,2009-06-01,,,,2022-02-21T11:50:52,false,2,,,,,BEL AIR,16480,SAUVIGNAC,,,16365,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,02.10Z,NAFRev2,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
513090811,00029,51309081100029,O,2014-04-25,,,,2022-03-05T12:07:53,true,1,,,,,BEL AIR,16480,SAUVIGNAC,,,16365,,,,,,,,,,,,,,,,,,,2014-04-25,A,,,,,35.11Z,NAFRev2,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
514625664,00016,51462566400016,O,2009-08-01,,,,2015-01-02T09:11:09,false,2,,,,,LE MOLLARD,16480,SAUVIGNAC,,,16365,,,,,,,,,,,,,,,,,,,2014-11-30,F,LE RUCHER DE LA ROSEE DU SOLEIL,,,,01.49Z,NAFRev2,N,5.2044508,46.4186563,0.9,poi.forest,Le Mollard (Forêt) Cormoz,https://osm.org/way/41750519,G,,
514625664,00024,51462566400024,O,2014-05-21,,,,2021-02-23T15:26:18,true,1,,,,,LE MOLLARD,16480,SAUVIGNAC,,,16365,,,,,,,,,,,,,,,,,,,2014-05-21,A,,,,,86.90F,NAFRev2,N,5.2044508,46.4186563,0.9,poi.forest,Le Mollard (Forêt) Cormoz,https://osm.org/way/41750519,G,,
526641287,00028,52664128700028,O,,,,,,true,1,,,,,CHEZ MOREAU,16480,SAUVIGNAC,,,16365,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
691811889,00019,69181188900019,O,,NN,,,,true,1,,,,LD,PETIT MELLAC,16480,SAUVIGNAC,,,16365,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,01.80,NAP,N,-3.5874361,47.8695259,0.88,poi.restaurant,Au Petit Bonheur (Restaurant) Mellac,https://osm.org/node/2086175642,G,,
752564716,00021,75256471600021,O,2016-01-15,,,,2017-02-15T04:17:24,true,1,,,,,CHEZ LAVAUD,16480,SAUVIGNAC,,,16365,,,,,,,,,,,,,,,,,,,2016-01-15,F,,,,,01.42Z,NAFRev2,N,-0.049191,45.259669,0.91,street,Impasse de Chez Lavaud 16480 Sauvignac,16365_iccgmt,G,IMPASSE DE CHEZ LAVAUD,
781252853,00010,78125285300010,O,,NN,,,,true,1,,,,,CHEZ BOUCHERIE,16480,SAUVIGNAC,,,16365,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
803411917,00021,80341191700021,O,2020-04-20,,,,2021-02-23T17:19:31,true,1,,,,,LE BOURG,16480,SAUVIGNAC,,,16365,,,,,,,,,,,,,,,,,,,2020-04-20,A,,,,,47.99A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
803491299,00019,80349129900019,O,2014-04-25,,,,2014-07-15T09:43:09,true,1,,,,,BEL AIR,16480,SAUVIGNAC,,,16365,,,,,,,,,,,,,,,,,,,2014-04-25,A,,,,,35.11Z,NAFRev2,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
804550440,00437,80455044000437,O,2015-03-10,,,,2017-01-24T19:23:35,false,2,,,,,CHEZ BOUCHERIE,16480,SAUVIGNAC,,,16365,,,,,,,,,,,,,,,,,,,2017-01-04,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
807789540,00158,80778954000158,O,2015-02-18,,,,2015-02-20T15:13:38,false,1,,,,,CHEZ BOUCHERIE B1,16480,SAUVIGNAC,,,16365,,,,,,,,,,,,,,,,,,,2015-02-18,A,I.C.I 2 BOUCHERIE B1,,,,35.11Z,NAFRev2,N,2.3471799,51.0280357,0.79,poi.butcher,Boulangerie - Boucherie chez Bouve Dunkerque,https://osm.org/node/2351509358,G,,
807789540,00166,80778954000166,O,2015-02-18,,,,2015-02-25T07:50:10,false,1,,,,,CHEZ BOUCHERIE B2,16480,SAUVIGNAC,,,16365,,,,,,,,,,,,,,,,,,,2015-02-18,A,I.C.I 2 BOUCHERIE B2,,,,35.11Z,NAFRev2,N,2.3471799,51.0280357,0.79,poi.butcher,Boulangerie - Boucherie chez Bouve Dunkerque,https://osm.org/node/2351509358,G,,
809855943,00019,80985594300019,O,2015-02-23,NN,,,2019-10-25T04:01:53,true,3,,,,,LE MOLLARD,16480,SAUVIGNAC,,,16365,,,,,,,,,,,,,,,,,,,2019-08-14,F,,,,,86.90F,NAFRev2,O,5.2044508,46.4186563,0.9,poi.forest,Le Mollard (Forêt) Cormoz,https://osm.org/way/41750519,G,,
812003549,00019,81200354900019,O,2015-06-05,,,,2016-08-19T08:27:13,true,2,,,,,CHEZ BEAUCE,16480,SAUVIGNAC,,,16365,,,,,,,,,,,,,,,,,,,2016-08-17,F,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
842969370,00027,84296937000027,O,2022-01-03,,,,2022-04-02T13:39:28,true,1,,,,,CHEZ BEAUCE,16480,SAUVIGNAC,,,16365,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,LES 2 ECO,47.91B,NAFRev2,N,,,0,,,,,,
844259424,00092,84425942400092,O,2021-02-11,,,,2021-02-25T07:48:45,false,1,,,,LD,CHEZ BOUCHERIE,16480,SAUVIGNAC,,,16365,,,,,,,,,,,,,,,,,,,2021-02-11,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
848112934,00015,84811293400015,O,2019-01-01,,,,2022-06-19T11:56:23,true,1,,,,,LE BOURG,16480,SAUVIGNAC,,,16365,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
848112934,00023,84811293400023,O,2022-06-24,,,,2022-06-16T14:17:31,false,2,,,,,LE BOURG,16480,SAUVIGNAC,,,16365,,,,,,,,,,,,,,,,,,,2022-06-24,F,,,,,88.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
848251393,00015,84825139300015,O,2018-11-16,,,,2019-02-13T08:33:17,true,1,,,,,CHEZ BEAUCE,16480,SAUVIGNAC,,,16365,,,,,,,,,,,,,,,,,,,2018-11-16,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
848605457,00292,84860545700292,O,2019-07-19,,,,2021-12-29T04:08:27,false,2,,,,LD,CHEZ BOUCHERIE,16480,SAUVIGNAC,,,16365,,,,,,,,,,,,,,,,,,,2021-11-18,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
904936432,00015,90493643200015,O,2021-09-15,,,4312BA,2022-01-26T03:35:54,true,2,,,,,CHEZ VRIGNAUD,16480,SAUVIGNAC,,,16365,,,,,,,,,,,,,,,,,,,2022-01-17,F,,,,,43.12A,NAFRev2,N,-0.075615,45.250909,0.91,street,Impasse Chez Vrignaud 16480 Sauvignac,16365_fw5643,G,IMPASSE CHEZ VRIGNAUD,
907874226,00075,90787422600075,O,2022-01-13,,,,2022-05-23T09:17:12,false,2,,,,LD,CHEZ BOUCHERIE,16480,SAUVIGNAC,,,16365,,,,,,,,,,,,,,,,,,,2022-05-18,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
911435105,00026,91143510500026,O,2022-08-09,,,,2022-08-26T08:09:03,false,1,,,,LD,CHEZ BOUCHERIE,16480,SAUVIGNAC,,,16365,,,,,,,,,,,,,,,,,,,2022-08-09,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
918310871,00010,91831087100010,O,2022-08-08,,,,2022-08-12T03:57:35,true,1,LE PETIT MELAC,15,,CHE,DES PUITS,16480,SAUVIGNAC,,,16365,,,,,,,,,,,,,,,,,,,2022-08-08,A,,,,,02.40Z,NAFRev2,N,-0.054789,45.250046,0.7,housenumber,15 Chemin des Puits 16480 Sauvignac,16365_70zjj3_00015,G,15 CHEMIN DES PUITS,
