siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217607597,00010,21760759700010,O,1983-03-01,03,2020,,2022-08-29T09:08:56,true,4,,391,,RUE,DU VILLAGE,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.881397,49.40003,0.95,housenumber,391 Rue du Village 76530 Yville-sur-Seine,76759_0920_00391,G,391 RUE DU VILLAGE,
217607597,00028,21760759700028,O,1983-12-21,01,2020,,2022-08-29T09:08:56,false,3,,,,,LE VILLAGE,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.878702,49.398809,0.94,street,Le Village 76530 Yville-sur-Seine,76759_3giu77,G,LE VILLAGE,
217607597,00036,21760759700036,O,1985-12-31,NN,,,2019-11-14T14:00:58,false,4,MAIRIE,391,,RUE,DU VILLAGE,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,2000-12-25,F,TRAVAUX AGRICOLES,,,,01.1A,NAF1993,N,0.881397,49.40003,0.95,housenumber,391 Rue du Village 76530 Yville-sur-Seine,76759_0920_00391,G,391 RUE DU VILLAGE,
257601088,00020,25760108800020,O,2003-04-10,NN,,,2019-11-14T14:00:58,true,4,MAIRIE,391,,RUE,DU VILLAGE,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,84.13Z,NAFRev2,O,0.881397,49.40003,0.95,housenumber,391 Rue du Village 76530 Yville-sur-Seine,76759_0920_00391,G,391 RUE DU VILLAGE,
267606291,00016,26760629100016,O,1993-04-15,NN,,,2019-11-14T14:00:58,true,3,MAIRIE,391,,RUE,DU VILLAGE,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.881397,49.40003,0.95,housenumber,391 Rue du Village 76530 Yville-sur-Seine,76759_0920_00391,G,391 RUE DU VILLAGE,
277601456,00019,27760145600019,O,,,,,2019-11-14T14:00:58,true,1,,,,,MAIRIE,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300481751,00018,30048175100018,O,1969-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
303419360,00027,30341936000027,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,CLOS AU LOUP,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,60.2L,NAF1993,O,0.892488,49.419066,0.94,street,Clos au Loup 76530 Yville-sur-Seine,76759_B001,G,CLOS AU LOUP,
311881114,00020,31188111400020,O,1984-04-01,NN,,,2019-11-14T14:00:58,true,1,,,,,CHATEAU D'YVILLE,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,1996-05-21,F,,,,,51.1T,NAF1993,N,0.87013,49.397857,0.5,street,Le Port d’Yville 76530 Yville-sur-Seine,76759_B021,G,LE PORT D YVILLE,
326065398,00017,32606539800017,O,,,,,2019-11-14T14:00:58,true,1,,,,,LES SABLONS,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,0.891432,49.415955,0.78,street,Route des Sablons 76530 Yville-sur-Seine,76759_0400,G,ROUTE DES SABLONS,
327231395,00010,32723139500010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,CHE,DU BAC,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,1987-02-15,F,,,,,62.41,NAP,N,0.880646,49.399616,0.35,street,Rue du Village 76530 Yville-sur-Seine,76759_0920,G,RUE DU VILLAGE,
328836085,00014,32883608500014,O,1984-02-01,NN,,,2019-11-14T14:00:58,false,3,,,,,DOMAINE YVILLE,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,2004-04-08,F,,,,,70.2A,NAFRev1,N,0.880646,49.399616,0.63,street,Rue du Village 76530 Yville-sur-Seine,76759_0920,G,RUE DU VILLAGE,
331798850,00011,33179885000011,O,1900-01-01,,,,2019-11-14T14:00:58,false,3,,,,LD,LES SABLONS,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,1994-03-16,F,,,,,45.4C,NAF1993,N,0.891432,49.415955,0.78,street,Route des Sablons 76530 Yville-sur-Seine,76759_0400,G,ROUTE DES SABLONS,
332548049,00029,33254804900029,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,DU BAC,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,1991-06-29,F,,,,,80.04,NAP,N,0.880646,49.399616,0.36,street,Rue du Village 76530 Yville-sur-Seine,76759_0920,G,RUE DU VILLAGE,
334037538,00025,33403753800025,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LES SABLONS,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.71,NAP,N,0.891432,49.415955,0.78,street,Route des Sablons 76530 Yville-sur-Seine,76759_0400,G,ROUTE DES SABLONS,
334041977,00029,33404197700029,O,,,,,2019-11-14T14:00:58,true,1,,,,LD,LES SABLONS,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.71,NAP,N,0.891432,49.415955,0.78,street,Route des Sablons 76530 Yville-sur-Seine,76759_0400,G,ROUTE DES SABLONS,
337798748,00014,33779874800014,O,1986-01-01,NN,,,2019-11-14T14:00:58,true,3,,371,,RUE,DU PORT,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.87055,49.399395,0.95,housenumber,371 Rue du Port 76530 Yville-sur-Seine,76759_0340_00371,G,371 RUE DU PORT,
338032279,00014,33803227900014,O,1986-07-02,NN,,,2019-11-14T14:00:58,false,3,,,,LD,LE VILLAGE,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,0.878702,49.398809,0.94,street,Le Village 76530 Yville-sur-Seine,76759_3giu77,G,LE VILLAGE,
338270150,00034,33827015000034,O,2018-08-01,,,,2021-02-23T10:54:52,false,1,LE GRAND RIVAGE,1681,,RTE,DU MARAIS,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,2018-08-01,A,LE GRAND RIVAGE DE SEINE,,,,01.49Z,NAFRev2,N,0.873006,49.413685,0.71,housenumber,1681 Route des Marais 76530 Yville-sur-Seine,76759_0300_01681,G,1681 ROUTE DES MARAIS,
339845224,00023,33984522400023,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LE VILLAGE,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,15.8D,NAF1993,N,0.878702,49.398809,0.94,street,Le Village 76530 Yville-sur-Seine,76759_3giu77,G,LE VILLAGE,
341504124,00015,34150412400015,O,1987-06-09,NN,,,2019-11-14T14:00:58,true,4,,,,,FERME DU TILLEUL,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,70.3C,NAF1993,N,0.891701,49.413943,0.94,locality,Ferme du Tilleul 76530 Yville-sur-Seine,76759_B007,G,FERME DU TILLEUL,
341746121,00019,34174612100019,O,,,,,2019-11-14T14:00:58,true,1,,,,,LES SABLONS,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.891432,49.415955,0.78,street,Route des Sablons 76530 Yville-sur-Seine,76759_0400,G,ROUTE DES SABLONS,
348859430,00053,34885943000053,O,1989-01-01,11,2020,,2022-08-29T09:30:51,false,3,,,,,,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
350379731,00036,35037973100036,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.01,NAP,N,,,0,,,,,,
353750599,00014,35375059900014,O,1990-01-27,,,,2019-11-14T14:00:58,false,3,,,,,,76530,YVILLE-SUR-SEINE,,BP 8,76759,,,,,,,,,,,,,,,,,,,1993-07-09,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
375850344,00074,37585034400074,O,2002-01-01,NN,,,2021-10-27T08:05:09,false,4,,,,,,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
380105965,00012,38010596500012,O,1990-10-01,NN,,,2020-08-25T10:17:02,true,3,,,,,,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
383145885,00026,38314588500026,O,2012-06-01,,,,2019-11-14T14:00:58,true,2,,170,,RUE,DE L'EGLISE,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,2012-12-19,F,,,,,47.99A,NAFRev2,N,0.877782,49.400076,0.94,housenumber,170 Rue de l’Église 76530 Yville-sur-Seine,76759_0150_00170,G,170 RUE DE L EGLISE,
383417979,00010,38341797900010,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,1992-06-29,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
383932357,00015,38393235700015,O,1992-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,,,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,45.4L,NAF1993,,,,0,,,,,,
384942710,00029,38494271000029,O,2015-01-01,,,,2021-02-23T11:13:04,true,1,,,,,,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
385240924,00014,38524092400014,O,1992-05-01,01,2020,,2022-08-29T09:12:11,true,4,,,,,LES SABLONS,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,0.891432,49.415955,0.78,street,Route des Sablons 76530 Yville-sur-Seine,76759_0400,G,ROUTE DES SABLONS,
385240924,00022,38524092400022,O,1993-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,,LES SABLONS,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.891432,49.415955,0.78,street,Route des Sablons 76530 Yville-sur-Seine,76759_0400,G,ROUTE DES SABLONS,
385240924,00030,38524092400030,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,,,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
390233591,00010,39023359100010,O,1993-02-16,NN,,,2019-11-14T14:00:58,false,4,,,,,,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,2004-01-01,F,MARECHALERIE NORMANDE,,,,92.7C,NAFRev1,O,,,0,,,,,,
402026736,00015,40202673600015,O,1995-07-01,NN,,,2019-11-14T14:00:58,false,3,,,,,LE SABLON,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,0.892124,49.419692,0.94,street,Le Sablon 76530 Yville-sur-Seine,76759_fpcyei,G,LE SABLON,
402418362,00016,40241836200016,O,1995-08-15,NN,,,2019-11-14T14:00:58,true,1,,,,,,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
404523318,00016,40452331800016,O,1990-12-31,NN,,,2022-03-30T04:07:07,true,4,,,,,,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404523326,00019,40452332600019,O,1993-12-12,NN,,,2019-11-14T14:00:58,true,6,,599,,,LES SABLONS,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,2015-07-19,F,,,,,01.50Z,NAFRev2,N,0.88781,49.407384,0.77,housenumber,599 Route des Sablons 76530 Yville-sur-Seine,76759_0400_00599,G,599 ROUTE DES SABLONS,
404523334,00013,40452333400013,O,1989-12-31,NN,,,2019-11-14T14:00:58,true,3,,,,,,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404523342,00016,40452334200016,O,1995-03-01,NN,,,2019-11-14T14:00:58,true,3,,63,,CHE,DE LA GARDERIE,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.880498,49.401937,0.86,housenumber,63 Chemin de la Garderie 76530 Yville-sur-Seine,76759_0180_00063,G,63 CHEMIN DE LA GARDERIE,
408008985,00017,40800898500017,O,1985-12-31,NN,,,2019-11-14T14:00:58,true,3,,,,,,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
408008993,00011,40800899300011,O,1989-12-31,NN,,,2019-11-14T14:00:58,true,4,,,,,,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
410042857,00012,41004285700012,O,1996-05-22,NN,,,2019-11-14T14:00:58,true,1,,,,,CHATERAU D YVILLE,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1F,NAF1993,N,0.87013,49.397857,0.48,street,Le Port d’Yville 76530 Yville-sur-Seine,76759_B021,G,LE PORT D YVILLE,
411739428,00034,41173942800034,O,2001-07-03,NN,,,2019-11-14T14:00:58,false,3,,157,,RTE,DEPARTEMENTALE 45,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,2003-08-01,F,ATELIER DE MENUISERIE EDIRA,,,,,,O,6.2322097,48.3888613,0.73,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
412636011,00014,41263601100014,O,1997-06-23,NN,,,2019-11-14T14:00:58,true,4,,,,,LE MARAIS,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,1999-07-27,F,,,,,60.2M,NAF1993,O,0.869942,49.42392,0.94,street,Le Marais 76530 Yville-sur-Seine,76759_wt6bv9,G,LE MARAIS,
413587502,00019,41358750200019,O,1997-09-01,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,DU BAC,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.1G,NAF1993,N,0.880646,49.399616,0.36,street,Rue du Village 76530 Yville-sur-Seine,76759_0920,G,RUE DU VILLAGE,
413670597,00017,41367059700017,O,1900-01-01,,,,2019-11-14T14:00:58,false,3,,,,,LE BOURG,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,60.2L,NAF1993,N,0.892124,49.419692,0.32,street,Le Sablon 76530 Yville-sur-Seine,76759_fpcyei,G,LE SABLON,
418318176,00017,41831817600017,O,1998-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,LE CLOS DU PARADIS,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,0.866995,49.395523,0.67,locality,Clos des Paradis 76530 Yville-sur-Seine,76759_B002,G,CLOS DES PARADIS,
419607825,00017,41960782500017,O,1998-06-22,NN,,,2019-11-14T14:00:58,true,3,,,,,LE PORT,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.87013,49.397857,0.91,street,Le Port d’Yville 76530 Yville-sur-Seine,76759_B021,G,LE PORT D YVILLE,
420369639,00018,42036963900018,O,1998-10-05,NN,,,2019-11-14T14:00:58,true,4,LE CLOS AUX LOUPS,2685,,RTE,DES SABLONS,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.892017,49.425277,0.87,housenumber,2685 Route des Sablons 76530 Yville-sur-Seine,76759_0400_02685,G,2685 ROUTE DES SABLONS,
420369639,00026,42036963900026,O,2017-01-01,,,,2021-02-23T11:41:25,false,1,,2685,,RTE,DES SABLONS,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,0.892017,49.425277,0.87,housenumber,2685 Route des Sablons 76530 Yville-sur-Seine,76759_0400_02685,G,2685 ROUTE DES SABLONS,
421753377,00017,42175337700017,O,1999-01-01,NN,,,2020-06-19T11:10:34,false,3,,,,RTE,DU PARADIS,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.869822,49.395842,0.57,street,Rue des Paradis 76530 Yville-sur-Seine,76759_0330,G,RUE DES PARADIS,
421753377,00025,42175337700025,O,2020-02-01,,,,2021-02-23T11:43:10,true,1,,758,,RUE,DES PARADIS,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,ETA G.C.B,01.61Z,NAFRev2,N,0.869392,49.395232,0.94,housenumber,758 Rue des Paradis 76530 Yville-sur-Seine,76759_0330_00758,G,758 RUE DES PARADIS,
423433093,00014,42343309300014,O,1999-07-01,NN,,,2019-11-14T14:00:58,true,4,,10,,ALL,DES TILLEUL,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,2004-03-29,F,,,,,74.8K,NAFRev1,N,0.879434,49.401208,0.65,housenumber,10 Allee du Tilleul 76530 Yville-sur-Seine,76759_0700_00010,G,10 ALLEE DU TILLEUL,
428164669,00015,42816466900015,O,2000-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,LES SABLONS,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.11Z,NAFRev2,N,0.891432,49.415955,0.78,street,Route des Sablons 76530 Yville-sur-Seine,76759_0400,G,ROUTE DES SABLONS,
428191381,00014,42819138100014,O,1999-01-15,NN,,,2019-11-14T14:00:58,true,3,,,,,,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
432973444,00016,43297344400016,O,2000-10-01,NN,,,2020-06-19T11:02:22,false,3,,,,,LE MARAIS,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.869942,49.42392,0.94,street,Le Marais 76530 Yville-sur-Seine,76759_wt6bv9,G,LE MARAIS,
432973444,00024,43297344400024,O,2020-02-01,,,,2021-02-23T13:14:21,true,1,,2885,,RTE,DU MARAIS,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,ETA J.C,01.61Z,NAFRev2,N,0.872747,49.423293,0.71,housenumber,2885 Route des Marais 76530 Yville-sur-Seine,76759_0300_02885,G,2885 ROUTE DES MARAIS,
433231362,00016,43323136200016,O,1998-09-18,NN,,,2019-11-14T14:00:58,true,4,,923,,RUE,CHRISTINE,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,0.879571,49.424032,0.94,housenumber,923 Rue Christine 76530 Yville-sur-Seine,76759_0120_00923,G,923 RUE CHRISTINE,
433454485,00015,43345448500015,O,2000-07-05,NN,,,2019-11-14T14:00:58,true,3,,,,,CHATEAU D YVILLE,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,67.1C,NAFRev1,,0.87013,49.397857,0.5,street,Le Port d’Yville 76530 Yville-sur-Seine,76759_B021,G,LE PORT D YVILLE,
439545005,00019,43954500500019,O,1989-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,LE PORT,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.87013,49.397857,0.91,street,Le Port d’Yville 76530 Yville-sur-Seine,76759_B021,G,LE PORT D YVILLE,
440914240,00013,44091424000013,O,2002-01-02,NN,,4312BA,2021-06-18T08:43:55,true,4,LE MARAIS,,,,LE MARAIS,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.61Z,NAFRev2,N,0.869942,49.42392,0.94,street,Le Marais 76530 Yville-sur-Seine,76759_wt6bv9,G,LE MARAIS,
443839816,00016,44383981600016,O,1994-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
449273036,00029,44927303600029,O,2009-01-01,,,,2019-11-14T14:00:58,false,2,,599,,,LES SABLONS,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.11Z,NAFRev2,N,0.88781,49.407384,0.77,housenumber,599 Route des Sablons 76530 Yville-sur-Seine,76759_0400_00599,G,599 ROUTE DES SABLONS,
451775878,00023,45177587800023,O,2005-09-23,,,,2021-02-23T13:35:19,true,2,,10,,ALL,DES TILLEUL,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20B,NAFRev2,N,0.879434,49.401208,0.65,housenumber,10 Allee du Tilleul 76530 Yville-sur-Seine,76759_0700_00010,G,10 ALLEE DU TILLEUL,
453708679,00023,45370867900023,O,2004-08-15,,,,2019-11-14T14:00:58,true,4,,635,,RTE,DU MARAIS - LE GRAND JARDI,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,2006-10-17,F,,,,,51.1R,NAFRev1,O,0.877647,49.404728,0.43,housenumber,635 Route des Marais 76530 Yville-sur-Seine,76759_0300_00635,G,635 ROUTE DES MARAIS,
478836851,00012,47883685100012,O,2004-09-27,NN,,4321AB,2019-11-14T14:00:58,true,4,,6,,ALL,DU GRAND JARDIN,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,43.21A,NAFRev2,O,0.878823,49.400929,0.86,housenumber,6 Allée du Grand Jardin 76530 Yville-sur-Seine,76759_0075_00006,G,6 ALLEE DU GRAND JARDIN,
478984537,00017,47898453700017,O,2004-06-01,01,2020,,2022-08-29T09:11:58,true,3,,128,,RUE,DU VILLAGE,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.883886,49.401181,0.95,housenumber,128 Rue du Village 76530 Yville-sur-Seine,76759_0920_00128,G,128 RUE DU VILLAGE,
479066003,00035,47906600300035,O,2014-09-01,,,,2022-03-04T10:15:19,false,2,,615,,RUE,DU VILLAGE,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,90.03A,NAFRev2,N,0.87914,49.398823,0.95,housenumber,615 Rue du Village 76530 Yville-sur-Seine,76759_0920_00615,G,615 RUE DU VILLAGE,
479716979,00014,47971697900014,O,2004-10-01,02,2020,,2022-08-29T09:12:54,true,3,SALLE POLYVALENTE,,,,,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,,,0,,,,,,
482923448,00013,48292344800013,O,2005-03-25,,,,2019-11-14T14:00:58,true,2,CHEZ MELLE BEAUDOIN,968,,RTE,DES SABLONS,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.890161,49.410307,0.86,housenumber,968 Route des Sablons 76530 Yville-sur-Seine,76759_0400_00968,G,968 ROUTE DES SABLONS,
483586566,00026,48358656600026,O,2020-10-14,,,,2020-11-24T19:32:37,true,1,,457,,RUE,DU PORT,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,2020-10-14,A,,,,,68.20B,NAFRev2,N,0.869661,49.398367,0.95,housenumber,457 Rue du Port 76530 Yville-sur-Seine,76759_0340_00457,G,457 RUE DU PORT,
484542683,00012,48454268300012,O,2001-01-01,NN,,,2019-11-14T14:00:58,true,5,,501,,RUE,DU PORT,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,GITE A JULES,55.20Z,NAFRev2,N,0.869762,49.398488,0.95,housenumber,501 Rue du Port 76530 Yville-sur-Seine,76759_0340_00501,G,501 RUE DU PORT,
487913345,00012,48791334500012,O,2006-01-01,,,,2019-11-14T14:00:58,true,3,,10,,ALL,DU TILLEUL,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,70.22Z,NAFRev2,N,0.879434,49.401208,0.84,housenumber,10 Allee du Tilleul 76530 Yville-sur-Seine,76759_0700_00010,G,10 ALLEE DU TILLEUL,
487975849,00018,48797584900018,O,2006-01-09,01,2020,4312BA,2022-08-29T09:19:51,true,4,,2300,,RTE,DU MARAIS,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,2010-06-30,A,PRESQU' ILE TERRASSEMENT,,,,43.12A,NAFRev2,N,0.872312,49.418811,0.71,housenumber,2300 Route des Marais 76530 Yville-sur-Seine,76759_0300_02300,G,2300 ROUTE DES MARAIS,
492549944,00022,49254994400022,O,2022-07-13,,,,2022-10-03T10:39:30,true,1,,1801,,RTE,DES SABLONS,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,2022-07-13,A,,,,,68.20B,NAFRev2,N,0.892008,49.417537,0.87,housenumber,1801 Route des Sablons 76530 Yville-sur-Seine,76759_0400_01801,G,1801 ROUTE DES SABLONS,
494146806,00018,49414680600018,O,2007-01-12,,,,2019-11-14T14:00:58,true,2,,1162,,RUE,DU PARADIS,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.864513,49.393497,0.8,housenumber,1162 Rue des Paradis 76530 Yville-sur-Seine,76759_0330_01162,G,1162 RUE DES PARADIS,
495164840,00011,49516484000011,O,2007-03-10,NN,,,2019-11-14T14:00:58,true,6,,261,,RUE,DU PORT,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,2016-12-28,F,,,,,71.12B,NAFRev2,N,0.871355,49.399923,0.95,housenumber,261 Rue du Port 76530 Yville-sur-Seine,76759_0340_00261,G,261 RUE DU PORT,
498803410,00014,49880341000014,O,2007-06-29,,,,2019-11-14T14:00:58,true,2,,2080,,RTE,DES SABLONS,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.89294,49.419985,0.87,housenumber,2080 Route des Sablons 76530 Yville-sur-Seine,76759_0400_02080,G,2080 ROUTE DES SABLONS,
507467934,00018,50746793400018,O,2009-01-01,,,,2019-11-14T14:00:58,true,2,,128,,RUE,DU VILLAGE,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,82.99Z,NAFRev2,N,0.883886,49.401181,0.95,housenumber,128 Rue du Village 76530 Yville-sur-Seine,76759_0920_00128,G,128 RUE DU VILLAGE,
508372414,00013,50837241400013,O,2008-09-19,,,,2019-11-14T14:00:58,true,1,,2300,,RTE,DU MARAIS,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,2008-09-19,A,,,,,68.32A,NAFRev2,N,0.872312,49.418811,0.71,housenumber,2300 Route des Marais 76530 Yville-sur-Seine,76759_0300_02300,G,2300 ROUTE DES MARAIS,
510153919,00012,51015391900012,O,2009-01-01,,,,2019-11-14T14:00:58,true,2,,2067,,RTE,DU MARAIS,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,32.99Z,NAFRev2,N,0.872604,49.416805,0.71,housenumber,2067 Route des Marais 76530 Yville-sur-Seine,76759_0300_02067,G,2067 ROUTE DES MARAIS,
513883413,00017,51388341300017,O,2009-08-01,,,,2020-04-02T08:32:30,false,2,,500,,RUE,DU VILLAGE,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,90.03B,NAFRev2,N,0.880271,49.399492,0.95,housenumber,500 Rue du Village 76530 Yville-sur-Seine,76759_0920_00500,G,500 RUE DU VILLAGE,
530102334,00014,53010233400014,O,2010-12-27,,,,2019-11-14T14:00:58,true,2,,67,,RUE,DE L'EGLISE,76530,YVILLE-SUR-SEINE,,,76759,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,85.59A,NAFRev2,N,0.878547,49.399317,0.94,housenumber,67 Rue de l’Église 76530 Yville-sur-Seine,76759_0150_00067,G,67 RUE DE L EGLISE,