id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1080066,2020-01-10,000001,Vente,235000,,,TANVILLE,B016,76280,76595,Saint-Jouin-Bruneval,76,,,765950000D0027,,,,,,,,,,,,,0,,,,,S,sols,,,850,0.185013,49.627573
2020-1080066,2020-01-10,000001,Vente,235000,,,TANVILLE,B016,76280,76595,Saint-Jouin-Bruneval,76,,,765950000D0427,,,,,,,,,,,,,0,,,,,S,sols,,,164,0.185304,49.6275
2020-1080066,2020-01-10,000001,Vente,235000,3,,RUE CLAUDE MONET,0045,76280,76595,Saint-Jouin-Bruneval,76,,,765950000D0703,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,710,0.185193,49.627399
2020-1080136,2020-01-03,000001,Vente,290000,35,,RUE DU 8 MAI 1945,0102,76280,76595,Saint-Jouin-Bruneval,76,,,765950000A0529,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,500,0.164889,49.643851
2020-1080136,2020-01-03,000001,Vente,290000,35,,RUE DU 8 MAI 1945,0102,76280,76595,Saint-Jouin-Bruneval,76,,,765950000A0529,,,,,,,,,,,,,0,1,Maison,149,6,J,jardins,,,948,0.164889,49.643851
2020-1080203,2020-01-17,000001,Vente,100000,1,,RUE DU 8 MAI 1945,0102,76280,76595,Saint-Jouin-Bruneval,76,,,765950000A0441,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,81,0.16247,49.643691
2020-1080203,2020-01-17,000001,Vente,100000,1,,RUE DU 8 MAI 1945,0102,76280,76595,Saint-Jouin-Bruneval,76,,,765950000A0441,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,81,0.16247,49.643691
2020-1080317,2020-01-30,000001,Vente,75000,,,TANVILLE,B016,76280,76595,Saint-Jouin-Bruneval,76,,,765950000D0389,,,,,,,,,,,,,0,,,,,VE,vergers,,,2230,0.190212,49.627876
2020-1080337,2020-01-24,000002,Vente,212000,,,BRUNEVAL,B002,76280,76595,Saint-Jouin-Bruneval,76,,,765950000E0235,,,,,,,,,,,,,0,,,,,S,sols,,,209,0.175747,49.663824
2020-1080337,2020-01-24,000002,Vente,212000,5235,,BRUNEVAL,B002,76280,76595,Saint-Jouin-Bruneval,76,,,765950000E0406,,,,,,,,,,,,,0,1,Maison,80,3,,,,,,0.176571,49.663666
2020-1080456,2020-01-29,000001,Vente,153000,11,,RUE DU 8 MAI 1945,0102,76280,76595,Saint-Jouin-Bruneval,76,,,765950000A0080,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,420,0.163146,49.643805
2020-1080457,2020-02-21,000001,Vente,276000,34,T,RUE JULIEN ARGENTAIN,0136,76280,76595,Saint-Jouin-Bruneval,76,,,765950000C0362,,,,,,,,,,,,,0,1,Maison,128,5,J,jardins,,,1050,0.183972,49.637732
2020-1080457,2020-02-21,000001,Vente,276000,34,T,RUE JULIEN ARGENTAIN,0136,76280,76595,Saint-Jouin-Bruneval,76,,,765950000C0362,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,500,0.183972,49.637732
2020-1080457,2020-02-21,000001,Vente,276000,,,LA MARE GOUBERT,B010,76280,76595,Saint-Jouin-Bruneval,76,,,765950000C1392,,,,,,,,,,,,,0,,,,,S,sols,,,117,0.1844,49.637858
2020-1080493,2020-02-26,000002,Vente,2592,,,LA MARE GOUBERT,B010,76280,76595,Saint-Jouin-Bruneval,76,,,765950000C1419,,,,,,,,,,,,,0,,,,,T,terres,,,323,0.181432,49.638521
2020-1080498,2020-02-20,000001,Vente,137000,5259,,LA MARE GOUBERT,B010,76280,76595,Saint-Jouin-Bruneval,76,,,765950000C0512,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,296,0.18174,49.638303
2020-1080564,2020-02-26,000002,Vente,615,,,LE GRAND HAMEAU,B008,76280,76595,Saint-Jouin-Bruneval,76,,,765950000C1459,,,,,,,,,,,,,0,,,,,P,prés,,,57,0.160497,49.632166
2020-1080627,2020-02-26,000001,Vente,45243.45,,,LES 4 FERMES,B014,76280,76595,Saint-Jouin-Bruneval,76,,,765950000B0029,,,,,,,,,,,,,0,,,,,T,terres,,,10819,0.188411,49.647521
2020-1080627,2020-02-26,000001,Vente,45243.45,,,LES 4 FERMES,B014,76280,76595,Saint-Jouin-Bruneval,76,,,765950000B0271,,,,,,,,,,,,,0,,,,,T,terres,,,32270,0.189342,49.648515
2020-1080811,2020-03-10,000001,Vente,160000,12,,RUE DU GENERAL DE GAULLE,0033,76280,76595,Saint-Jouin-Bruneval,76,,,765950000A1168,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,96,0,S,sols,,,168,0.163384,49.642495
2020-1080964,2020-05-14,000001,Vente,7315,,,AV DU COLONEL REMY,0034,76280,76595,Saint-Jouin-Bruneval,76,,,765950000E0407,,,,,,,,,,,,,0,,,,,P,prés,,,1453,0.176934,49.663295
2020-1080964,2020-05-14,000001,Vente,7315,,,AV DU COLONEL REMY,0034,76280,76595,Saint-Jouin-Bruneval,76,,,765950000E0407,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3772,0.176934,49.663295
2020-1081014,2020-04-23,000001,Vente,25210,,,BRUNEVAL,B002,76280,76595,Saint-Jouin-Bruneval,76,,,765950000E0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7936,0.166383,49.664127
2020-1081014,2020-04-23,000001,Vente,25210,5698,,BRUNEVAL,B002,76280,76595,Saint-Jouin-Bruneval,76,,,765950000E0224,,,,,,,,,,,,,0,1,Maison,212,4,BT,taillis simples,,,8500,0.167778,49.664226
2020-1081014,2020-04-23,000001,Vente,25210,5698,,BRUNEVAL,B002,76280,76595,Saint-Jouin-Bruneval,76,,,765950000E0224,,,,,,,,,,,,,0,1,Maison,212,4,S,sols,,,600,0.167778,49.664226
2020-1081069,2020-05-28,000001,Vente,360000,5075,,LE GRAND HAMEAU,B008,76280,76595,Saint-Jouin-Bruneval,76,,,765950000C0463,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9301,0,AG,terrains d'agrément,,,3904,0.158232,49.630644
2020-1081069,2020-05-28,000001,Vente,360000,,,LE GRAND HAMEAU,B008,76280,76595,Saint-Jouin-Bruneval,76,,,765950000C0464,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1027,0.158588,49.630866
2020-1081069,2020-05-28,000001,Vente,360000,18,B,RUE DES OEILLETS,0155,76280,76595,Saint-Jouin-Bruneval,76,,,765950000C1284,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3851,0.158054,49.630085
2020-1081069,2020-05-28,000001,Vente,360000,18,B,RUE DES OEILLETS,0155,76280,76595,Saint-Jouin-Bruneval,76,,,765950000C1284,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.158054,49.630085
2020-1081392,2020-06-16,000001,Vente,209000,6,,RUE DES ORCHIDEES,0159,76280,76595,Saint-Jouin-Bruneval,76,,,765950000C1358,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,344,0.155777,49.630184
2020-1081392,2020-06-16,000001,Vente,209000,,,LE GRAND HAMEAU,B008,76280,76595,Saint-Jouin-Bruneval,76,,,765950000C1371,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.155975,49.630041
2020-1081392,2020-06-16,000001,Vente,209000,,,LE GRAND HAMEAU,B008,76280,76595,Saint-Jouin-Bruneval,76,,,765950000C1381,,,,,,,,,,,,,0,,,,,S,sols,,,227,0.155994,49.630112
2020-1081395,2020-06-29,000001,Vente,254940,5605,,LE GRAND HAMEAU,B008,76280,76595,Saint-Jouin-Bruneval,76,,,765950000C0548,,,,,,,,,,,,,0,1,Maison,112,6,J,jardins,,,1157,0.158962,49.632387
2020-1081395,2020-06-29,000001,Vente,254940,5605,,LE GRAND HAMEAU,B008,76280,76595,Saint-Jouin-Bruneval,76,,,765950000C0548,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,500,0.158962,49.632387
2020-1081553,2020-07-01,000001,Vente,30000,,,LA MARGUERITE,B011,76280,76595,Saint-Jouin-Bruneval,76,,,765950000D0409,,,,,,,,,,,,,0,,,,,S,sols,,,410,0.178053,49.61103
2020-1081553,2020-07-01,000001,Vente,30000,,,LA MARGUERITE,B011,76280,76595,Saint-Jouin-Bruneval,76,,,765950000D0409,,,,,,,,,,,,,0,,,,,VE,vergers,,,5330,0.178053,49.61103
2020-1081646,2020-07-23,000001,Vente,266000,5804,,BEAUMESNIL,B001,76280,76595,Saint-Jouin-Bruneval,76,,,765950000A0890,,,,,,,,,,,,,0,1,Maison,110,4,P,prés,,,1500,0.179234,49.642774
2020-1081668,2020-06-30,000001,Vente,244000,5763,,ECREPINTOT,B003,76280,76595,Saint-Jouin-Bruneval,76,,,765950000D0553,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,600,0.189819,49.614892
2020-1081668,2020-06-30,000001,Vente,244000,5763,,ECREPINTOT,B003,76280,76595,Saint-Jouin-Bruneval,76,,,765950000D0553,,,,,,,,,,,,,0,1,Maison,113,5,VE,vergers,,,2200,0.189819,49.614892
2020-1081668,2020-06-30,000001,Vente,244000,,,ECREPINTOT,B003,76280,76595,Saint-Jouin-Bruneval,76,,,765950000D0731,,,,,,,,,,,,,0,,,,,S,sols,,,719,0.190735,49.615122
2020-1081703,2020-07-23,000001,Vente,456650,5249,,BRUNEVAL,B002,76280,76595,Saint-Jouin-Bruneval,76,,,765950000E0346,,,,,,,,,,,,,0,1,Maison,188,5,VE,vergers,,,1026,0.166135,49.663325
2020-1081703,2020-07-23,000001,Vente,456650,5249,,BRUNEVAL,B002,76280,76595,Saint-Jouin-Bruneval,76,,,765950000E0346,,,,,,,,,,,,,0,1,Maison,188,5,S,sols,,,600,0.166135,49.663325
2020-1081789,2020-07-23,000001,Vente,1430,,,BRUNEVAL,B002,76280,76595,Saint-Jouin-Bruneval,76,,,765950000E0281,,,,,,,,,,,,,0,,,,,S,sols,,,420,0.163095,49.661401
2020-1081821,2020-08-06,000001,Vente,97000,5116,,LES 4 FERMES,B014,76280,76595,Saint-Jouin-Bruneval,76,,,765950000B0214,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,32,0.192644,49.652811
2020-1081821,2020-08-06,000001,Vente,97000,5116,,LES 4 FERMES,B014,76280,76595,Saint-Jouin-Bruneval,76,,,765950000B0214,,,,,,,,,,,,,0,1,Maison,84,3,VE,vergers,,,2008,0.192644,49.652811
2020-1082135,2020-09-04,000001,Vente,260000,,,L ENFER,B005,76280,76595,Saint-Jouin-Bruneval,76,,,765950000A0446,,,,,,,,,,,,,0,,,,,T,terres,,,3564,0.166858,49.657966
2020-1082135,2020-09-04,000001,Vente,260000,,,L ENFER,B005,76280,76595,Saint-Jouin-Bruneval,76,,,765950000A0447,,,,,,,,,,,,,0,,,,,T,terres,,,213,0.166415,49.657832
2020-1082135,2020-09-04,000001,Vente,260000,32,,RUE LORD LOUIS MOUNTBATTEN,0135,76280,76595,Saint-Jouin-Bruneval,76,,,765950000A1030,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,500,0.166525,49.657325
2020-1082135,2020-09-04,000001,Vente,260000,32,,RUE LORD LOUIS MOUNTBATTEN,0135,76280,76595,Saint-Jouin-Bruneval,76,,,765950000A1030,,,,,,,,,,,,,0,1,Maison,142,4,AG,terrains d'agrément,,,3468,0.166525,49.657325
2020-1082233,2020-09-14,000001,Vente,428650,,,BRUNEVAL,B002,76280,76595,Saint-Jouin-Bruneval,76,,,765950000E0028,,,,,,,,,,,,,0,,,,,J,jardins,,,1025,0.167004,49.66363
2020-1082233,2020-09-14,000001,Vente,428650,,,BRUNEVAL,B002,76280,76595,Saint-Jouin-Bruneval,76,,,765950000E0347,,,,,,,,,,,,,0,,,,,VE,vergers,,,3028,0.166415,49.663431
2020-1082237,2020-09-10,000001,Vente,274700,5,,CHE DES HIRONDELLES,0094,76280,76595,Saint-Jouin-Bruneval,76,,,765950000D0667,,,,,,,,,,,,,0,1,Maison,107,3,J,jardins,,,1872,0.189713,49.61567
2020-1082237,2020-09-10,000001,Vente,274700,5,,CHE DES HIRONDELLES,0094,76280,76595,Saint-Jouin-Bruneval,76,,,765950000D0667,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,500,0.189713,49.61567
2020-1082309,2020-09-18,000001,Vente,284500,9,C,RUE GUY DE MAUPASSANT,0088,76280,76595,Saint-Jouin-Bruneval,76,,,765950000B0553,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,500,0.196129,49.64573
2020-1082309,2020-09-18,000001,Vente,284500,9,C,RUE GUY DE MAUPASSANT,0088,76280,76595,Saint-Jouin-Bruneval,76,,,765950000B0553,,,,,,,,,,,,,0,1,Maison,167,6,AG,terrains d'agrément,,,1300,0.196129,49.64573
2020-1082423,2020-09-30,000001,Vente,239000,5594,,LE GRAND HAMEAU,B008,76280,76595,Saint-Jouin-Bruneval,76,,,765950000C0683,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,773,0.166619,49.640195
2020-1082424,2020-10-02,000001,Vente,232050,12,,RUE DES ORCHIDEES,0159,76280,76595,Saint-Jouin-Bruneval,76,,,765950000C1355,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,271,0.155999,49.630524
2020-1082424,2020-10-02,000001,Vente,232050,,,LE GRAND HAMEAU,B008,76280,76595,Saint-Jouin-Bruneval,76,,,765950000C1378,,,,,,,,,,,,,0,,,,,S,sols,,,179,0.156266,49.630482
2020-1082509,2020-10-15,000001,Vente,42000,,,ECREPINTOT,B003,76280,76595,Saint-Jouin-Bruneval,76,,,765950000D0494,,,,,,,,,,,,,0,,,,,S,sols,,,185,0.193135,49.627856
2020-1082509,2020-10-15,000001,Vente,42000,,,ECREPINTOT,B003,76280,76595,Saint-Jouin-Bruneval,76,,,765950000D0720,,,,,,,,,,,,,0,,,,,VE,vergers,,,1769,0.192773,49.628073
2020-1082521,2020-10-08,000001,Vente,10000,,,L ENFER,B005,76280,76595,Saint-Jouin-Bruneval,76,,,765950000A0244,,,,,,,,,,,,,0,,,,,P,prés,,,13355,0.16596,49.654232
2020-1082523,2020-10-08,000001,Vente,180000,16,,RUE GUSTAVE FLAUBERT,0090,76280,76595,Saint-Jouin-Bruneval,76,,,765950000C0668,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,661,0.166851,49.64032
2020-1082527,2020-10-02,000001,Vente,226500,7,,RUE DES ORCHIDEES,0159,76280,76595,Saint-Jouin-Bruneval,76,,,765950000C1348,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,424,0.155516,49.629917
2020-1082585,2020-10-14,000001,Vente,225000,5700,,LE GRAND HAMEAU,B008,76280,76595,Saint-Jouin-Bruneval,76,,,765950000C0850,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1196,0.16796,49.641124
2020-1082585,2020-10-14,000001,Vente,225000,,,LE GRAND HAMEAU,B008,76280,76595,Saint-Jouin-Bruneval,76,,,765950000C0854,,,,,,,,,,,,,0,,,,,S,sols,,,294,0.167718,49.641194
2020-1082635,2020-10-20,000001,Vente,174000,5643,,LE GRAND HAMEAU,B008,76280,76595,Saint-Jouin-Bruneval,76,,,765950000C1248,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,500,0.157481,49.629339
2020-1082635,2020-10-20,000001,Vente,174000,5643,,LE GRAND HAMEAU,B008,76280,76595,Saint-Jouin-Bruneval,76,,,765950000C1248,,,,,,,,,,,,,0,1,Maison,88,3,P,prés,,,1204,0.157481,49.629339
2020-1082718,2020-10-23,000001,Vente,50000,5660,,LE GRAND HAMEAU,B008,76280,76595,Saint-Jouin-Bruneval,76,,,765950000C1099,,,7,,,,,,,,,,1,1,Maison,12,2,,,,,,0.157286,49.634055
2020-1083194,2020-11-27,000001,Vente,276000,3,,RUE DES PENSEES,0165,76280,76595,Saint-Jouin-Bruneval,76,,,765950000C1019,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,560,0.157356,49.632571
2020-1083194,2020-11-27,000001,Vente,276000,3,,RUE DES PENSEES,0165,76280,76595,Saint-Jouin-Bruneval,76,,,765950000C1019,,,,,,,,,,,,,0,1,Maison,152,5,T,terres,,,1099,0.157356,49.632571
2020-1083262,2020-11-24,000001,Vente,410000,5,,RUE DU GYMNASE,0091,76280,76595,Saint-Jouin-Bruneval,76,,,765950000A1010,,,,,,,,,,,,,0,1,Maison,128,3,S,sols,,,500,0.161489,49.643078
2020-1083262,2020-11-24,000001,Vente,410000,5,,RUE DU GYMNASE,0091,76280,76595,Saint-Jouin-Bruneval,76,,,765950000A1010,,,,,,,,,,,,,0,1,Maison,128,3,AG,terrains d'agrément,,,5419,0.161489,49.643078
2020-1083282,2020-12-07,000001,Vente,284000,5011,,VITREVILLE,B018,76280,76595,Saint-Jouin-Bruneval,76,,,765950000B0469,,,,,,,,,,,,,0,1,Maison,100,3,VE,vergers,,,1007,0.195602,49.644532
2020-1083282,2020-12-07,000001,Vente,284000,5011,,VITREVILLE,B018,76280,76595,Saint-Jouin-Bruneval,76,,,765950000B0469,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,500,0.195602,49.644532
2020-1083282,2020-12-07,000001,Vente,284000,,,VITREVILLE,B018,76280,76595,Saint-Jouin-Bruneval,76,,,765950000B0470,,,,,,,,,,,,,0,,,,,S,sols,,,286,0.195728,49.644687
2020-1083392,2020-12-17,000001,Vente,247000,3,,RUE DES OEILLETS,0155,76280,76595,Saint-Jouin-Bruneval,76,,,765950000C1207,,,,,,,,,,,,,0,1,Maison,141,4,VE,vergers,,,6161,0.162429,49.63514
2020-1083392,2020-12-17,000001,Vente,247000,3,,RUE DES OEILLETS,0155,76280,76595,Saint-Jouin-Bruneval,76,,,765950000C1207,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,500,0.162429,49.63514
2020-1083531,2020-12-23,000001,Vente,285000,5009,,VITREVILLE,B018,76280,76595,Saint-Jouin-Bruneval,76,,,765950000B0450,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,500,0.194455,49.642061
2020-1083531,2020-12-23,000001,Vente,285000,5009,,VITREVILLE,B018,76280,76595,Saint-Jouin-Bruneval,76,,,765950000B0450,,,,,,,,,,,,,0,1,Maison,170,6,VE,vergers,,,2091,0.194455,49.642061
2020-1083531,2020-12-23,000001,Vente,285000,,,VITREVILLE,B018,76280,76595,Saint-Jouin-Bruneval,76,,,765950000B0451,,,,,,,,,,,,,0,,,,,VE,vergers,,,2590,0.19379,49.642256
2020-1083531,2020-12-23,000001,Vente,285000,,,VITREVILLE,B018,76280,76595,Saint-Jouin-Bruneval,76,,,765950000B0452,,,,,,,,,,,,,0,,,,,S,sols,,,118,0.194526,49.642271
2020-1083572,2020-12-28,000001,Vente,29214.9,,,LA MARGUERITE,B011,76280,76595,Saint-Jouin-Bruneval,76,,,765950000D0301,,,,,,,,,,,,,0,,,,,T,terres,,,14040,0.196511,49.6123
2020-1083572,2020-12-28,000001,Vente,29214.9,,,LA MARGUERITE,B011,76280,76595,Saint-Jouin-Bruneval,76,,,765950000D0305,,,,,,,,,,,,,0,,,,,T,terres,,,8433,0.194428,49.610857
