id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-751060,2019-04-27,000001,Vente,760000,,,LA BAYE,B023,50800,50060,La Bloutière,50,,,500600000A0412,,,,,,,,,,,,,0,,,,,J,jardins,,,1200,-1.229197,48.871646
2019-751060,2019-04-27,000001,Vente,760000,7,,RUE DE LA BAYE,0001,50800,50060,La Bloutière,50,,,500600000A0413,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,90,-1.22958,48.871728
2019-751060,2019-04-27,000001,Vente,760000,,,LA BAYE,B023,50800,50060,La Bloutière,50,,,500600000A0414,,,,,,,,,,,,,0,,,,,J,jardins,,,1000,-1.229536,48.871512
2019-751060,2019-04-27,000001,Vente,760000,,,L EMPREMONT,B009,50800,50060,La Bloutière,50,,,500600000A0415,,,,,,,,,,,,,0,,,,,P,prés,,,6800,-1.230614,48.871721
2019-751060,2019-04-27,000001,Vente,760000,7,,RUE DE LA BAYE,0001,50800,50060,La Bloutière,50,,,500600000A0828,,,,,,,,,,,,,0,1,Maison,228,5,S,sols,,,230,-1.229369,48.871829
2019-751060,2019-04-27,000001,Vente,760000,7,A,RUE DE LA BAYE,0001,50800,50060,La Bloutière,50,,,500600000A0829,,,,,,,,,,,,,0,1,Maison,112,1,VE,vergers,,,11900,-1.229677,48.87195
2019-751060,2019-04-27,000001,Vente,760000,7,A,RUE DE LA BAYE,0001,50800,50060,La Bloutière,50,,,500600000A0829,,,,,,,,,,,,,0,1,Maison,122,1,VE,vergers,,,11900,-1.229677,48.87195
2019-751060,2019-04-27,000001,Vente,760000,7,A,RUE DE LA BAYE,0001,50800,50060,La Bloutière,50,,,500600000A0829,,,,,,,,,,,,,0,1,Maison,112,1,S,sols,,,370,-1.229677,48.87195
2019-751060,2019-04-27,000001,Vente,760000,7,A,RUE DE LA BAYE,0001,50800,50060,La Bloutière,50,,,500600000A0829,,,,,,,,,,,,,0,1,Maison,122,1,S,sols,,,370,-1.229677,48.87195
2019-751060,2019-04-27,000001,Vente,760000,,,LE BOIS DE L ABBAYE,B219,50800,50060,La Bloutière,50,,,500600000B0162,,,,,,,,,,,,,0,,,,,P,prés,,,2100,-1.230029,48.871161
2019-751139,2019-04-24,000001,Vente,1000,,,LE PRE DE LA BOURDERIE,B584,50800,50060,La Bloutière,50,,,500600000B0042,,,,,,,,,,,,,0,,,,,P,prés,,,3005,-1.246497,48.870228
2019-751221,2019-04-30,000001,Vente,300,,,LE CHAMP DE LA CROIX,B227,50800,50060,La Bloutière,50,,,500600000B0899,,,,,,,,,,,,,0,,,,,S,sols,,,18,-1.252829,48.873091
2019-751222,2019-04-30,000001,Vente,130000,56,,RTE DE LA VIERGE,0080,50800,50060,La Bloutière,50,,,500600000B0136,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,600,-1.252476,48.872785
2019-751222,2019-04-30,000001,Vente,130000,,,LE CHAMP DE LA CROIX,B227,50800,50060,La Bloutière,50,,,500600000B0898,,,,,,,,,,,,,0,,,,,VE,vergers,,,1136,-1.252591,48.872926
2019-751222,2019-04-30,000001,Vente,130000,,,LE JARDIN DE LA CROIX,B503,50800,50060,La Bloutière,50,,,500600000B0902,,,,,,,,,,,,,0,,,,,P,prés,,,91,-1.252311,48.872692
2019-751222,2019-04-30,000001,Vente,130000,,,LE CLOS CANADA,B294,50800,50060,La Bloutière,50,,,500600000B0909,,,,,,,,,,,,,0,,,,,P,prés,,,90,-1.252264,48.87286
2019-751224,2019-04-30,000001,Vente,1,,,LE CHAMP DE LA CROIX,B227,50800,50060,La Bloutière,50,,,500600000B0893,,,,,,,,,,,,,0,,,,,S,sols,,,46,-1.252761,48.873124
2019-752179,2019-07-29,000001,Vente,3360,,,LA GRANDE DAYERE,B077,50800,50060,La Bloutière,50,,,500600000A0684,,,,,,,,,,,,,0,,,,,P,prés,,,4480,-1.251442,48.873757
2019-752406,2019-08-26,000001,Vente,80000,3,,RUE DU BOURG,0010,50800,50060,La Bloutière,50,,,500600000B0817,,,,,,,,,,,,,0,1,Maison,78,2,VE,vergers,,,1711,-1.240546,48.872499
2019-752406,2019-08-26,000001,Vente,80000,3,,RUE DU BOURG,0010,50800,50060,La Bloutière,50,,,500600000B0817,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,500,-1.240546,48.872499
2019-752406,2019-08-26,000001,Vente,80000,,,LA VAZONNIERE,B207,50800,50060,La Bloutière,50,,,500600000B0818,,,,,,,,,,,,,0,,,,,VE,vergers,,,140,-1.240034,48.872419
2019-752419,2019-05-22,000001,Vente,,,,LA PETITE DAVIERE,B152,50800,50060,La Bloutière,50,,,50060000ZA0054,,,,,,,,,,,,,0,,,,,S,sols,,,1676,-1.221739,48.858716
2019-752419,2019-05-22,000001,Vente,,,,LA PETITE DAVIERE,B152,50800,50060,La Bloutière,50,,,50060000ZB0034,,,,,,,,,,,,,0,,,,,S,sols,,,619,-1.221599,48.858268
2019-753285,2019-10-31,000001,Vente,68000,,,LE PETIT CLOS,B533,50800,50060,La Bloutière,50,,,500600000C0519,,,,,,,,,,,,,0,,,,,P,prés,,,1400,-1.265062,48.876058
2019-753285,2019-10-31,000001,Vente,68000,,,LE PETIT CLOS,B533,50800,50060,La Bloutière,50,,,500600000C0520,,,,,,,,,,,,,0,,,,,P,prés,,,1650,-1.264732,48.876397
2019-753285,2019-10-31,000001,Vente,68000,,,LE GRAND CLOS DE L HOTEL,B482,50800,50060,La Bloutière,50,,,500600000C0671,,,,,,,,,,,,,0,,,,,P,prés,,,175,-1.264552,48.876266
2019-753285,2019-10-31,000001,Vente,68000,,,LE CLOS DE LA SURETIERE,B325,50800,50060,La Bloutière,50,,,500600000C0915,,,,,,,,,,,,,0,,,,,P,prés,,,117,-1.264408,48.875859
2019-753285,2019-10-31,000001,Vente,68000,,,LES COURTS SILLONS,B666,50800,50060,La Bloutière,50,,,500600000C0917,,,,,,,,,,,,,0,,,,,P,prés,,,5,-1.264734,48.875904
2019-753285,2019-10-31,000001,Vente,68000,5,,RUE DES BRULES,0015,50800,50060,La Bloutière,50,,,500600000C0988,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,98,-1.264106,48.876401
2019-753285,2019-10-31,000001,Vente,68000,,,RUE DES BRULES,0015,50800,50060,La Bloutière,50,,,500600000C0989,,,,,,,,,,,,,0,,,,,S,sols,,,72,-1.264107,48.876282
2019-753285,2019-10-31,000001,Vente,68000,,,RUE DES BRULES,0015,50800,50060,La Bloutière,50,,,500600000C0989,,,,,,,,,,,,,0,,,,,VE,vergers,,,4000,-1.264107,48.876282
2019-753518,2019-11-21,000001,Vente,102750,,,LA POUSSARDIERE,B186,50800,50060,La Bloutière,50,,,500600000A0256,,,,,,,,,,,,,0,,,,,J,jardins,,,240,-1.260984,48.880737
2019-753518,2019-11-21,000001,Vente,102750,,,LE GRAND CLOS,B455,50800,50060,La Bloutière,50,,,500600000A0257,,,,,,,,,,,,,0,,,,,J,jardins,,,390,-1.261309,48.8807
2019-753518,2019-11-21,000001,Vente,102750,1,,RUE DE L HOTEL AU BRAIT,0055,50800,50060,La Bloutière,50,,,500600000A0548,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,119,-1.260923,48.880815
2019-753518,2019-11-21,000001,Vente,102750,,,RUE DE L HOTEL AU BRAIT,0055,50800,50060,La Bloutière,50,,,500600000A0559,,,,,,,,,,,,,0,,,,,VE,vergers,,,683,-1.260932,48.880807
2019-753518,2019-11-21,000001,Vente,102750,,,RUE DE L HOTEL AU BRAIT,0055,50800,50060,La Bloutière,50,,,500600000A0559,,,,,,,,,,,,,0,,,,,S,sols,,,381,-1.260932,48.880807
