id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-25493,2020-04-24,000002,Vente,95000,,,LES GRATAILLES,B074,03470,03177,Monétay-sur-Loire,03,,,031770000E0692,,,,,,,,,,,,,0,,,,,T,terres,,,168,3.788876,46.450191
2020-25493,2020-04-24,000002,Vente,95000,,,LES GRATAILLES,B074,03470,03177,Monétay-sur-Loire,03,,,031770000E0695,,,,,,,,,,,,,0,,,,,P,prés,,,47,3.788869,46.450285
2020-25493,2020-04-24,000002,Vente,95000,5022,,LES GRATAILLES,B074,03470,03177,Monétay-sur-Loire,03,,,031770000E0696,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,1303,3.788314,46.450233
2020-25631,2020-06-02,000001,Vente,38000,,,LES COUDRETS,B036,03470,03177,Monétay-sur-Loire,03,,,031770000C0492,,,,,,,,,,,,,0,,,,,T,terres,,,76,3.816317,46.428013
2020-25631,2020-06-02,000001,Vente,38000,,,LES COUDRETS,B036,03470,03177,Monétay-sur-Loire,03,,,031770000C0493,,,,,,,,,,,,,0,,,,,J,jardins,,,584,3.816464,46.427924
2020-25631,2020-06-02,000001,Vente,38000,5096,,LES COUDRETS,B036,03470,03177,Monétay-sur-Loire,03,,,031770000C0495,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,310,3.816442,46.428101
2020-25631,2020-06-02,000001,Vente,38000,,,LES COUDRETS,B036,03470,03177,Monétay-sur-Loire,03,,,031770000C0497,,,,,,,,,,,,,0,,,,,T,terres,,,378,3.8165,46.427639
2020-25876,2020-03-13,000002,Vente,100000,,,LES RANCHES,B118,03470,03177,Monétay-sur-Loire,03,,,031770000B0191,,,,,,,,,,,,,0,,,,,T,terres,,,3162,3.86153,46.427868
2020-25876,2020-03-13,000002,Vente,100000,,,LES RANCHES,B118,03470,03177,Monétay-sur-Loire,03,,,031770000B0191,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.86153,46.427868
2020-25876,2020-03-13,000002,Vente,100000,,,LES RANCHES,B118,03470,03177,Monétay-sur-Loire,03,,,031770000B0192,,,,,,,,,,,,,0,,,,,J,jardins,,,841,3.861346,46.428089
2020-25876,2020-03-13,000002,Vente,100000,,,LES RANCHES,B118,03470,03177,Monétay-sur-Loire,03,,,031770000B0192,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.861346,46.428089
2020-25876,2020-03-13,000002,Vente,100000,5148,,LES RANCHES,B118,03470,03177,Monétay-sur-Loire,03,,,031770000B0194,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1710,3.861114,46.428027
2020-25876,2020-03-13,000002,Vente,100000,,,LES RANCHES,B118,03470,03177,Monétay-sur-Loire,03,,,031770000B0195,,,,,,,,,,,,,0,,,,,T,terres,,,2400,3.862287,46.427206
2020-25876,2020-03-13,000002,Vente,100000,,,LES RANCHES,B118,03470,03177,Monétay-sur-Loire,03,,,031770000B0196,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.860974,46.427676
2020-25876,2020-03-13,000002,Vente,100000,,,LES RANCHES,B118,03470,03177,Monétay-sur-Loire,03,,,031770000B0197,,,,,,,,,,,,,0,,,,,P,prés,,,4675,3.86095,46.427518
2020-25890,2020-07-22,000001,Vente,102000,,,LA CROIX CIRET,B040,03470,03177,Monétay-sur-Loire,03,,,031770000A0482,,,,,,,,,,,,,0,,,,,P,prés,,,2000,3.860193,46.44093
2020-25890,2020-07-22,000001,Vente,102000,5191,,LA CROIX CIRET,B040,03470,03177,Monétay-sur-Loire,03,,,031770000A0483,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,620,3.860443,46.440701
2020-25890,2020-07-22,000001,Vente,102000,,,LA CROIX CIRET,B040,03470,03177,Monétay-sur-Loire,03,,,031770000A0484,,,,,,,,,,,,,0,,,,,J,jardins,,,565,3.860064,46.440681
2020-25890,2020-07-22,000001,Vente,102000,,,LA CROIX CIRET,B040,03470,03177,Monétay-sur-Loire,03,,,031770000A0485,,,,,,,,,,,,,0,,,,,VI,vignes,,,1735,3.859615,46.440805
2020-25890,2020-07-22,000001,Vente,102000,,,LA CROIX CIRET,B040,03470,03177,Monétay-sur-Loire,03,,,031770000A0514,,,,,,,,,,,,,0,,,,,T,terres,,,11040,3.860514,46.440963
2020-25920,2020-07-29,000002,Vente,62000,5176,,LES TUREAUX,B129,03470,03177,Monétay-sur-Loire,03,,,031770000A0564,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,764,3.837232,46.461724
2020-25920,2020-07-29,000002,Vente,62000,,,LES TUREAUX,B129,03470,03177,Monétay-sur-Loire,03,,,031770000A0569,,,,,,,,,,,,,0,,,,,T,terres,,,320,3.836919,46.461706
2020-25920,2020-07-29,000002,Vente,62000,,,LES TUREAUX,B129,03470,03177,Monétay-sur-Loire,03,,,031770000A0570,,,,,,,,,,,,,0,,,,,J,jardins,,,324,3.837009,46.461537
2020-25920,2020-07-29,000002,Vente,62000,,,LES TUREAUX,B129,03470,03177,Monétay-sur-Loire,03,,,031770000A0573,,,,,,,,,,,,,0,,,,,T,terres,,,210,3.837494,46.461777
2020-26230,2020-10-08,000001,Vente,500,,,LES PICARDS,B106,03470,03177,Monétay-sur-Loire,03,,,031770000E0091,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.819403,46.451629
2020-26230,2020-10-08,000001,Vente,500,,,LES PICARDS,B106,03470,03177,Monétay-sur-Loire,03,,,031770000E0110,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.819766,46.451391
2020-26230,2020-10-08,000001,Vente,500,,,LES PICARDS,B106,03470,03177,Monétay-sur-Loire,03,,,031770000E0111,,,,,,,,,,,,,0,,,,,T,terres,,,160,3.819819,46.451399
2020-26230,2020-10-08,000001,Vente,500,,,LES PICARDS,B106,03470,03177,Monétay-sur-Loire,03,,,031770000E0575,,,,,,,,,,,,,0,,,,,P,prés,,,459,3.819014,46.451992
2020-26293,2020-10-16,000001,Vente,12000,,,LES HENRYS,B082,03470,03177,Monétay-sur-Loire,03,,,031770000D0242,,,,,,,,,,,,,0,,,,,T,terres,,,1075,3.792136,46.447688
2020-26293,2020-10-16,000001,Vente,12000,5004,,LES HENRYS,B082,03470,03177,Monétay-sur-Loire,03,,,031770000D0243,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,540,3.791677,46.448044
2020-26511,2020-11-05,000001,Vente,79500,,,MOULIN GOURBIER,B098,03470,03177,Monétay-sur-Loire,03,,,031770000C0136,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4180,3.816351,46.434497
2020-26511,2020-11-05,000001,Vente,79500,,,MOULIN GOURBIER,B098,03470,03177,Monétay-sur-Loire,03,,,031770000C0137,,,,,,,,,,,,,0,,,,,T,terres,,,3440,3.81677,46.434614
2020-26511,2020-11-05,000001,Vente,79500,5017,,LES MALADES,B093,03470,03177,Monétay-sur-Loire,03,,,031770000D0039,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,1095,3.81407,46.436363
2020-26511,2020-11-05,000001,Vente,79500,,,LES MALADES,B093,03470,03177,Monétay-sur-Loire,03,,,031770000D0040,,,,,,,,,,,,,0,,,,,J,jardins,,,630,3.81411,46.436462
2020-26511,2020-11-05,000001,Vente,79500,,,LES MALADES,B093,03470,03177,Monétay-sur-Loire,03,,,031770000D0041,,,,,,,,,,,,,0,,,,,T,terres,,,14660,3.814178,46.435832
2020-26511,2020-11-05,000001,Vente,79500,,,LES MALADES,B093,03470,03177,Monétay-sur-Loire,03,,,031770000D0042,,,,,,,,,,,,,0,,,,,T,terres,,,15740,3.815436,46.434756
2020-26585,2020-12-14,000001,Vente,61000,,,LES PICARDS,B106,03470,03177,Monétay-sur-Loire,03,,,031770000E0083,,,,,,,,,,,,,0,,,,,P,prés,,,5080,3.821126,46.451333
2020-26585,2020-12-14,000001,Vente,61000,,,LES PICARDS,B106,03470,03177,Monétay-sur-Loire,03,,,031770000E0084,,,,,,,,,,,,,0,,,,,J,jardins,,,510,3.820683,46.451652
2020-26585,2020-12-14,000001,Vente,61000,5051,,LES PICARDS,B106,03470,03177,Monétay-sur-Loire,03,,,031770000E0656,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,756,3.820286,46.451689
2020-26587,2020-12-08,000001,Vente,400,,,LA MELLERAYE,B095,03470,03177,Monétay-sur-Loire,03,,,031770000C0203,,,,,,,,,,,,,0,,,,,T,terres,,,360,3.824697,46.428947
2020-26587,2020-12-08,000001,Vente,400,,,LA MELLERAYE,B095,03470,03177,Monétay-sur-Loire,03,,,031770000C0204,,,,,,,,,,,,,0,,,,,T,terres,,,330,3.824618,46.428993
2020-26587,2020-12-08,000001,Vente,400,,,LA MELLERAYE,B095,03470,03177,Monétay-sur-Loire,03,,,031770000C0205,,,,,,,,,,,,,0,,,,,T,terres,,,1170,3.824505,46.42912
2020-26758,2020-12-30,000001,Vente,13100,,,LES HENRYS,B082,03470,03177,Monétay-sur-Loire,03,,,031770000D0256,,,,,,,,,,,,,0,,,,,T,terres,,,1648,3.790002,46.447406
2020-26758,2020-12-30,000001,Vente,13100,,,LES HENRYS,B082,03470,03177,Monétay-sur-Loire,03,,,031770000D0256,,,,,,,,,,,,,0,,,,,S,sols,,,32,3.790002,46.447406
2020-26758,2020-12-30,000001,Vente,13100,,,LES HENRYS,B082,03470,03177,Monétay-sur-Loire,03,,,031770000D0258,,,,,,,,,,,,,0,,,,,P,prés,,,2460,3.789738,46.446881
