id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-561562,2020-01-17,000001,Vente,1500,,,L EGLISE,B017,38300,38091,Châteauvilain,38,,,380910000A0657,,,,,,,,,,,,,0,,,,,T,terres,,,3334,5.328362,45.519692
2020-562099,2020-02-29,000002,Vente,600,,,AUX MERES GRANDS,B028,38300,38091,Châteauvilain,38,,,380910000B0373,,,,,,,,,,,,,0,,,,,P,prés,,,180,5.340448,45.517021
2020-562109,2020-03-13,000001,Vente,2500,,,LES TOURTES,B043,38300,38091,Châteauvilain,38,,,380910000A0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1170,5.313032,45.535661
2020-562109,2020-03-13,000001,Vente,2500,,,LES TOURTES,B043,38300,38091,Châteauvilain,38,,,380910000A0019,,,,,,,,,,,,,0,,,,,T,terres,,,10020,5.312128,45.533744
2020-562109,2020-03-13,000001,Vente,2500,,,COMBE NOIRE,B015,38300,38091,Châteauvilain,38,,,380910000A0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1030,5.315773,45.531685
2020-562109,2020-03-13,000001,Vente,2500,,,VIRIDAZ,B047,38300,38091,Châteauvilain,38,,,380910000A0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9230,5.319311,45.529669
2020-562566,2020-05-15,000001,Vente,295000,251,,CHEM DES RIVAUX,0150,38300,38091,Châteauvilain,38,,,380910000D0568,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,800,5.324344,45.506806
2020-562627,2020-05-30,000001,Vente,1400,,,COMBE NOIRE,B015,38300,38091,Châteauvilain,38,,,380910000A0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,5.316638,45.529403
2020-562627,2020-05-30,000001,Vente,1400,,,COMBE NOIRE,B015,38300,38091,Châteauvilain,38,,,380910000A0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,5.317016,45.529626
2020-562734,2020-05-13,000001,Vente,285430,51,,CHEM DU FAYEU,0080,38300,38091,Châteauvilain,38,,,380910000B0320,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,PARC,Parc,520,5.331092,45.517374
2020-562734,2020-05-13,000001,Vente,285430,51,,CHEM DU FAYEU,0080,38300,38091,Châteauvilain,38,,,380910000B0320,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,5.331092,45.517374
2020-563158,2020-07-02,000001,Vente,1000,,,LA COMBE,B014,38300,38091,Châteauvilain,38,,,380910000A0619,,,,,,,,,,,,,0,,,,,P,prés,,,936,5.308529,45.528442
2020-563158,2020-07-02,000001,Vente,1000,,,LA COMBE,B014,38300,38091,Châteauvilain,38,,,380910000A0619,,,,,,,,,,,,,0,,,,,P,prés,,,1871,5.308529,45.528442
2020-563450,2020-07-15,000001,Vente,333614,174,,CHEM DE LA BUISSONNIERE,0030,38300,38091,Châteauvilain,38,,,380910000A0689,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,500,5.32794,45.517986
2020-563450,2020-07-15,000001,Vente,333614,174,,CHEM DE LA BUISSONNIERE,0030,38300,38091,Châteauvilain,38,,,380910000A0689,,,,,,,,,,,,,0,1,Maison,165,6,AG,terrains d'agrément,PARC,Parc,750,5.32794,45.517986
2020-563450,2020-07-15,000001,Vente,333614,,,L EGLISE,B017,38300,38091,Châteauvilain,38,,,380910000A0691,,,,,,,,,,,,,0,,,,,L,landes,,,30,5.327665,45.518003
2020-563597,2020-07-31,000001,Vente,90000,,,LES ARMANETS,B002,38300,38091,Châteauvilain,38,,,380910000D0547,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1053,5.325501,45.506665
2020-563597,2020-07-31,000001,Vente,90000,,,LES ARMANETS,B002,38300,38091,Châteauvilain,38,,,380910000D0549,,,,,,,,,,,,,0,,,,,L,landes,,,609,5.32537,45.506727
2020-563635,2020-07-30,000001,Vente,95000,2610,,CHEM DE LA BUISSONNIERE,0030,38300,38091,Châteauvilain,38,,,380910000A0266,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,52,5.307837,45.530935
2020-563635,2020-07-30,000001,Vente,95000,,,LA COMBE,B014,38300,38091,Châteauvilain,38,,,380910000A0767,,,,,,,,,,,,,0,,,,,S,sols,,,85,5.307963,45.530807
2020-563635,2020-07-30,000001,Vente,95000,,,LA COMBE,B014,38300,38091,Châteauvilain,38,,,380910000A0770,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,13,5.308049,45.530783
2020-563700,2020-08-07,000001,Vente,4280,,,LES VESVES,B046,38300,38091,Châteauvilain,38,,,380910000C0244,,,,,,,,,,,,,0,,,,,T,terres,,,4800,5.335855,45.512097
2020-563700,2020-08-07,000001,Vente,4280,,,LES VESVES,B046,38300,38091,Châteauvilain,38,,,380910000C0638,,,,,,,,,,,,,0,,,,,S,sols,,,126,5.336933,45.510799
2020-563700,2020-08-07,000001,Vente,4280,,,LES VESVES,B046,38300,38091,Châteauvilain,38,,,380910000C0684,,,,,,,,,,,,,0,,,,,P,prés,,,3281,5.33667,45.511395
2020-563700,2020-08-07,000001,Vente,4280,,,LES VESVES,B046,38300,38091,Châteauvilain,38,,,380910000C0687,,,,,,,,,,,,,0,,,,,P,prés,,,353,5.336284,45.511527
2020-564563,2020-10-06,000001,Vente,313940,36,,IMP DU JOUFFREY,0095,38300,38091,Châteauvilain,38,,,380910000B0266,,,,,,,,,,,,,0,1,Maison,115,6,AG,terrains d'agrément,PARC,Parc,650,5.329962,45.514312
2020-564563,2020-10-06,000001,Vente,313940,36,,IMP DU JOUFFREY,0095,38300,38091,Châteauvilain,38,,,380910000B0266,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,500,5.329962,45.514312
2020-564563,2020-10-06,000001,Vente,313940,,,LE JOUFFREY,B024,38300,38091,Châteauvilain,38,,,380910000B0268,,,,,,,,,,,,,0,,,,,L,landes,,,158,5.330263,45.514531
2020-564563,2020-10-06,000001,Vente,313940,,,LE JOUFFREY,B024,38300,38091,Châteauvilain,38,,,380910000B0269,,,,,,,,,,,,,0,,,,,L,landes,,,70,5.330275,45.514721
2020-565068,2020-10-29,000001,Vente,343150,38,,CHEM DU FAYEU,0080,38300,38091,Châteauvilain,38,,,380910000B0321,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1014,5.331521,45.517265
2020-565068,2020-10-29,000001,Vente,343150,38,,CHEM DU FAYEU,0080,38300,38091,Châteauvilain,38,,,380910000B0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1014,5.331521,45.517265
2020-565068,2020-10-29,000001,Vente,343150,38,,CHEM DU FAYEU,0080,38300,38091,Châteauvilain,38,,,380910000B0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1014,5.331521,45.517265
2020-565307,2020-11-17,000001,Vente,215000,1364,,CHEM DE LA BUISSONNIERE,0030,38300,38091,Châteauvilain,38,,,380910000A0074,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,805,5.31683,45.5237
2020-565307,2020-11-17,000001,Vente,215000,,,COMBE NOIRE,B015,38300,38091,Châteauvilain,38,,,380910000A0547,,,,,,,,,,,,,0,,,,,P,prés,,,688,5.316795,45.523787
2020-565439,2020-11-30,000001,Vente,353970,2076,,RUE DU CENTRE,0040,38300,38091,Châteauvilain,38,,,380910000D0499,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,500,5.325687,45.506103
2020-565439,2020-11-30,000001,Vente,353970,2076,,RUE DU CENTRE,0040,38300,38091,Châteauvilain,38,,,380910000D0499,,,,,,,,,,,,,0,1,Maison,146,5,AG,terrains d'agrément,PARC,Parc,1811,5.325687,45.506103
2020-565439,2020-11-30,000001,Vente,353970,,,LES ARMANETS,B002,38300,38091,Châteauvilain,38,,,380910000D0503,,,,,,,,,,,,,0,,,,,P,prés,,,64,5.326119,45.505917
2020-565699,2020-12-21,000001,Vente,277820,143,,CHEM DES RIVAUX,0150,38300,38091,Châteauvilain,38,,,380910000D0522,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1000,5.325143,45.506661
2020-565895,2020-12-11,000002,Vente,175,,,TONNEBAS,B042,38300,38091,Châteauvilain,38,,,380910000A0771,,,,,,,,,,,,,0,,,,,P,prés,,,300,5.328558,45.512362
2020-565931,2020-12-21,000001,Vente,209000,617,,CHEM DAREFIN,0060,38300,38091,Châteauvilain,38,,,380910000C0247,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,493,5.336324,45.510817
2020-565931,2020-12-21,000001,Vente,209000,617,,CHEM DAREFIN,0060,38300,38091,Châteauvilain,38,,,380910000C0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,493,5.336324,45.510817
2020-565931,2020-12-21,000001,Vente,209000,,,LES VESVES,B046,38300,38091,Châteauvilain,38,,,380910000C0559,,,,,,,,,,,,,0,,,,,S,sols,,,1028,5.336141,45.510993
2020-565931,2020-12-21,000001,Vente,209000,,,LES VESVES,B046,38300,38091,Châteauvilain,38,,,380910000C0782,,,,,,,,,,,,,0,,,,,P,prés,,,1479,5.336073,45.511273
2020-565977,2020-12-09,000001,Vente,225000,1045,,RUE DU CENTRE,0040,38300,38091,Châteauvilain,38,,,380910000B0329,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1530,5.329717,45.514005
2020-565977,2020-12-09,000001,Vente,225000,1045,,RUE DU CENTRE,0040,38300,38091,Châteauvilain,38,,,380910000B0329,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,1530,5.329717,45.514005
2020-565977,2020-12-09,000001,Vente,225000,1045,,RUE DU CENTRE,0040,38300,38091,Châteauvilain,38,,,380910000B0329,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1530,5.329717,45.514005
2020-565977,2020-12-09,000001,Vente,225000,1045,,RUE DU CENTRE,0040,38300,38091,Châteauvilain,38,,,380910000B0329,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1530,5.329717,45.514005
2020-566017,2020-12-22,000001,Vente,136600,,,VIRIDAZ,B047,38300,38091,Châteauvilain,38,,,380910000A0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2830,5.320681,45.530607
2020-566017,2020-12-22,000001,Vente,136600,220,,IMP DE L'ETANG,0075,38300,38091,Châteauvilain,38,,,380910000A0729,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,902,5.326906,45.514129
2020-566017,2020-12-22,000001,Vente,136600,,,BOIS DU FOUR,B005,38300,38091,Châteauvilain,38,,,380910000C0305,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1705,5.34386,45.505337
