siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214202905,00011,21420290500011,O,1983-03-01,03,2017,,2019-11-14T14:00:38,true,4,HOTEL DE VILLE,,,,,42600,SAINT-THOMAS-LA-GARDE,,,42290,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214202905,00029,21420290500029,O,1983-12-21,02,2017,,2019-11-14T14:00:38,false,3,,,,,LE BOURG,42600,SAINT-THOMAS-LA-GARDE,,,42290,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
214202905,00037,21420290500037,O,1996-01-01,NN,,,2019-11-14T14:00:38,false,4,MAIRIE,,,,,42600,SAINT-THOMAS-LA-GARDE,,,42290,,,,,,,,,,,,,,,,,,,2012-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.07854,45.572679,0.51,street,Chemin des Prairies 42600 Saint-Thomas-la-Garde,42290_0508,D,CHEMIN DES PRAIRIES,
264202821,00015,26420282100015,O,1992-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,42600,SAINT-THOMAS-LA-GARDE,,,42290,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.07854,45.572679,0.51,street,Chemin des Prairies 42600 Saint-Thomas-la-Garde,42290_0508,G,CHEMIN DES PRAIRIES,
301473625,00038,30147362500038,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,42600,SAINT-THOMAS-LA-GARDE,,,42290,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
323668368,00018,32366836800018,O,,,,,2019-11-14T14:00:38,true,1,,,,,LES ALLIES CHEZ GREGOIRE,42600,SAINT-THOMAS-LA-GARDE,,,42290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.11,NAP,N,,,0,,,,,,
324925973,00020,32492597300020,O,1982-06-18,NN,,,2019-11-14T14:00:38,false,4,,,,LD,LES VALENTINS,42600,SAINT-THOMAS-LA-GARDE,,,42290,,,,,,,,,,,,,,,,,,,1998-09-07,F,,,,,74.1J,NAF1993,N,4.1390645,45.1194603,0.9,poi.track,Chemin Les Valentins Yssingeaux,https://osm.org/way/298000744,G,,
325725943,00014,32572594300014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LE BOURG,42600,SAINT-THOMAS-LA-GARDE,,,42290,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
326822657,00010,32682265700010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LE BOURG,42600,SAINT-THOMAS-LA-GARDE,,,42290,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
329563290,00017,32956329000017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,AUX RIVIERES,42600,SAINT-THOMAS-LA-GARDE,,,42290,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.73,NAP,N,4.08389,45.565741,0.51,street,Impasse Saute Rivière 42600 Saint-Thomas-la-Garde,42290_0548,G,IMPASSE SAUTE RIVIERE,
332270610,00014,33227061000014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,AU BOURG,42600,SAINT-THOMAS-LA-GARDE,,,42290,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
333259042,00013,33325904200013,O,1985-08-01,,,,2019-11-14T14:00:38,true,1,,,,LD,LA ROUSSELLE,42600,SAINT-THOMAS-LA-GARDE,,,42290,,,,,,,,,,,,,,,,,,,2002-05-08,F,,,,,01.2A,NAF1993,N,4.071685,45.563734,0.37,street,Chemin de la Ronde 42600 Saint-Thomas-la-Garde,42290_0530,G,CHEMIN DE LA RONDE,
333946804,00015,33394680400015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,AU BOURG,42600,SAINT-THOMAS-LA-GARDE,,,42290,,,,,,,,,,,,,,,,,,,1990-03-26,F,,,,,62.11,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
337980460,00014,33798046000014,O,1986-07-01,,,,2019-11-14T14:00:38,false,3,,,,LD,LE MONTCEL,42600,SAINT-THOMAS-LA-GARDE,,,42290,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,51.2E,NAF1993,N,4.087489,45.573417,0.43,street,Route de Montbrison 42600 Saint-Thomas-la-Garde,42290_0465,G,ROUTE DE MONTBRISON,
343383998,00014,34338399800014,O,1988-01-01,,,,2019-11-14T14:00:38,true,4,,,,,LES ALLIES,42600,SAINT-THOMAS-LA-GARDE,,,42290,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.4A,NAF1993,N,4.0794478,44.1253289,0.9,poi.pub,Les Allies (Pub) Alès,https://osm.org/node/5160396325,G,,
343487138,00020,34348713800020,O,1997-08-01,NN,,,2020-05-28T03:47:55,true,4,,173,,CHE,DES PRAIRIES,42600,SAINT-THOMAS-LA-GARDE,,,42290,,,,,,,,,,,,,,,,,,,2014-06-27,A,,,,,01.42Z,NAFRev2,N,4.078056,45.570818,0.84,housenumber,173 Chemin des Prairies 42600 Saint-Thomas-la-Garde,42290_0508_00173,G,173 CHEMIN DES PRAIRIES,
344688023,00011,34468802300011,O,1988-03-16,NN,,,2019-11-14T14:00:38,false,4,,,,,AUX ALLIES,42600,SAINT-THOMAS-LA-GARDE,,,42290,,,,,,,,,,,,,,,,,,,1998-10-02,F,,,,,70.2C,NAF1993,N,4.091607,45.571624,0.34,street,Route des Roseaux 42600 Saint-Thomas-la-Garde,42290_0533,G,ROUTE DES ROSEAUX,
348015405,00015,34801540500015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LD LES VALENTINS,42600,SAINT-THOMAS-LA-GARDE,,,42290,,,,,,,,,,,,,,,,,,,1988-12-02,F,,,,,62.45,NAP,N,4.1390645,45.1194603,0.9,poi.track,Chemin Les Valentins Yssingeaux,https://osm.org/way/298000744,G,,
349204016,00019,34920401600019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES MANSONS,42600,SAINT-THOMAS-LA-GARDE,,,42290,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
352929095,00011,35292909500011,O,1990-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,CLOS MAILLON,42600,SAINT-THOMAS-LA-GARDE,,,42290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.088198,45.573284,0.92,street,Route du Clos Maillon 42600 Saint-Thomas-la-Garde,42290_0353,G,ROUTE DU CLOS MAILLON,
353816267,00010,35381626700010,O,1990-04-02,NN,,4334ZC,2019-11-14T14:00:38,true,4,,,,LD,LES ALLIES,42600,SAINT-THOMAS-LA-GARDE,,,42290,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.34Z,NAFRev2,N,4.0794478,44.1253289,0.9,poi.pub,Les Allies (Pub) Alès,https://osm.org/node/5160396325,G,,
378136568,00011,37813656800011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES MONDONS,42600,SAINT-THOMAS-LA-GARDE,,,42290,,,,,,,,,,,,,,,,,,,1991-07-10,F,,,,,01.80,NAP,N,4.087205,45.57433,0.33,street,Rue des Hirondelles 42600 Saint-Thomas-la-Garde,42290_0410,G,RUE DES HIRONDELLES,
378516041,00019,37851604100019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,AU BOURG,42600,SAINT-THOMAS-LA-GARDE,,,42290,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,67.07,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
380551382,00019,38055138200019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,AU BOURG,42600,SAINT-THOMAS-LA-GARDE,,,42290,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
381272640,00016,38127264000016,O,1991-02-01,,,,2019-11-14T14:00:38,false,4,,,,,LES SUCS,42600,SAINT-THOMAS-LA-GARDE,,,42290,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,74.1J,NAF1993,N,4.087205,45.57433,0.41,street,Rue des Hirondelles 42600 Saint-Thomas-la-Garde,42290_0410,G,RUE DES HIRONDELLES,
387691157,00052,38769115700052,O,2013-08-01,,,,2019-11-14T14:00:38,false,2,,,,CAR,DES ALLIES,42600,SAINT-THOMAS-LA-GARDE,,,42290,,,,,,,,,,,,,,,,,,,2013-11-29,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
390351104,00018,39035110400018,O,1969-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,CLOS MAILLON,42600,SAINT-THOMAS-LA-GARDE,,,42290,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.3Z,NAF1993,N,4.088198,45.573284,0.92,street,Route du Clos Maillon 42600 Saint-Thomas-la-Garde,42290_0353,G,ROUTE DU CLOS MAILLON,
390879989,00015,39087998900015,O,,,,,2019-11-14T14:00:38,true,1,,,,,LES MONDONS,42600,SAINT-THOMAS-LA-GARDE,,,42290,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,4.087205,45.57433,0.33,street,Rue des Hirondelles 42600 Saint-Thomas-la-Garde,42290_0410,G,RUE DES HIRONDELLES,
391112968,00014,39111296800014,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LES MONDONS,42600,SAINT-THOMAS-LA-GARDE,,,42290,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,4.087205,45.57433,0.33,street,Rue des Hirondelles 42600 Saint-Thomas-la-Garde,42290_0410,G,RUE DES HIRONDELLES,
391403185,00013,39140318500013,O,1993-04-26,NN,,,2019-11-14T14:00:38,false,3,,,,LD,LA GOUTTE,42600,SAINT-THOMAS-LA-GARDE,,,42290,,,,,,,,,,,,,,,,,,,1995-06-21,F,,,,,70.2C,NAF1993,N,4.08776,45.573169,0.55,street,Route de St Jean Soleymieux 42600 Saint-Thomas-la-Garde,42290_0545,G,ROUTE DE ST JEAN SOLEYMIEUX,
399636968,00014,39963696800014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LES MONDONS,42600,SAINT-THOMAS-LA-GARDE,,,42290,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.2A,NAF1993,N,4.087205,45.57433,0.33,street,Rue des Hirondelles 42600 Saint-Thomas-la-Garde,42290_0410,G,RUE DES HIRONDELLES,
400244869,00014,40024486900014,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42600,SAINT-THOMAS-LA-GARDE,,,42290,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
403310774,00019,40331077400019,O,1995-10-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE COLOMBIER,42600,SAINT-THOMAS-LA-GARDE,,,42290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.093557,45.579158,0.71,street,Impasse du Colombier 42600 Saint-Thomas-la-Garde,42290_0357,G,IMPASSE DU COLOMBIER,
408586592,00011,40858659200011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES ALLIES,42600,SAINT-THOMAS-LA-GARDE,,,42290,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,92.3J,NAF1993,N,4.0794478,44.1253289,0.9,poi.pub,Les Allies (Pub) Alès,https://osm.org/node/5160396325,G,,
409283512,00013,40928351200013,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LA GARDE,42600,SAINT-THOMAS-LA-GARDE,,,42290,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,4.087436,45.570359,0.91,street,Chemin de la Garde 42600 Saint-Thomas-la-Garde,42290_0390,G,CHEMIN DE LA GARDE,
409283520,00016,40928352000016,O,1985-07-01,NN,,,2019-11-14T14:00:38,true,3,LES VALENTINS,,,,367 RUE EDOUARD MARTEL,42600,SAINT-THOMAS-LA-GARDE,,,42290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.083605,45.571593,0.94,housenumber,367 Rue Edouard Martel 42600 Saint-Thomas-la-Garde,42290_0200_00367,G,367 RUE EDOUARD MARTEL,
411062417,00018,41106241700018,O,1997-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,GRUMARD,42600,SAINT-THOMAS-LA-GARDE,,,42290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.095236,45.576968,0.91,street,Route de Grumard 42600 Saint-Thomas-la-Garde,42290_0400,G,ROUTE DE GRUMARD,
411536352,00015,41153635200015,O,1997-03-18,01,2017,,2019-11-14T14:00:38,true,4,CHEZ MR CHOVET ROLAND,,,,LE COLOMBIER,42600,SAINT-THOMAS-LA-GARDE,,,42290,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.41Z,NAFRev2,O,4.093557,45.579158,0.71,street,Impasse du Colombier 42600 Saint-Thomas-la-Garde,42290_0357,G,IMPASSE DU COLOMBIER,
413933110,00012,41393311000012,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA MONTCEL,42600,SAINT-THOMAS-LA-GARDE,,,42290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.087489,45.573417,0.5,street,Route de Montbrison 42600 Saint-Thomas-la-Garde,42290_0465,G,ROUTE DE MONTBRISON,
418935144,00018,41893514400018,O,1998-03-01,,,,2019-11-14T14:00:38,true,1,,,,,,42600,SAINT-THOMAS-LA-GARDE,,,42290,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421991803,00014,42199180300014,O,1999-01-23,NN,,,2019-11-14T14:00:38,false,3,,,,,LA GOUTTE,42600,SAINT-THOMAS-LA-GARDE,,,42290,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,70.2C,NAFRev1,N,4.08776,45.573169,0.55,street,Route de St Jean Soleymieux 42600 Saint-Thomas-la-Garde,42290_0545,G,ROUTE DE ST JEAN SOLEYMIEUX,
422012302,00010,42201230200010,O,1999-02-25,NN,,,2019-11-14T14:00:38,false,4,,,,,LES VALENTINS,42600,SAINT-THOMAS-LA-GARDE,,,42290,,,,,,,,,,,,,,,,,,,2018-02-07,F,,,,,68.20B,NAFRev2,N,4.1390645,45.1194603,0.9,poi.track,Chemin Les Valentins Yssingeaux,https://osm.org/way/298000744,G,,
423294172,00014,42329417200014,O,1999-06-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LES SUCS,42600,SAINT-THOMAS-LA-GARDE,,,42290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.087205,45.57433,0.41,street,Rue des Hirondelles 42600 Saint-Thomas-la-Garde,42290_0410,G,RUE DES HIRONDELLES,
423407899,00016,42340789900016,O,1999-07-01,,,,2019-11-14T14:00:38,true,1,,,,,LES VALENTINS,42600,SAINT-THOMAS-LA-GARDE,,,42290,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,74.2C,NAF1993,N,4.1390645,45.1194603,0.9,poi.track,Chemin Les Valentins Yssingeaux,https://osm.org/way/298000744,G,,
423448745,00012,42344874500012,O,1999-07-02,NN,,,2019-11-14T14:00:38,false,4,,,,LD,LE BOURG,42600,SAINT-THOMAS-LA-GARDE,,,42290,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,45.3E,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
424882959,00010,42488295900010,O,1999-11-01,NN,,,2019-11-14T14:00:38,true,3,,460,,RUE,DU CHAMBATET,42600,SAINT-THOMAS-LA-GARDE,,,42290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.088631,45.577233,0.94,housenumber,460 Rue du Chambatet 42600 Saint-Thomas-la-Garde,42290_0337_00460,G,460 RUE DU CHAMBATET,
434103115,00011,43410311500011,O,2000-12-30,NN,,,2019-11-14T14:00:38,true,4,,,,LD,LE CLOS MAILLON,42600,SAINT-THOMAS-LA-GARDE,,,42290,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,4.088198,45.573284,0.76,street,Route du Clos Maillon 42600 Saint-Thomas-la-Garde,42290_0353,G,ROUTE DU CLOS MAILLON,
440447712,00017,44044771200017,O,2001-12-01,NN,,,2019-11-14T14:00:38,true,4,CHEZ MME PERRIN ISABELLE,,,,SAUTERIVIERE,42600,SAINT-THOMAS-LA-GARDE,,,42290,,,,,,,,,,,,,,,,,,,2012-08-18,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
441850658,00036,44185065800036,O,2019-12-25,,,,2019-12-31T15:06:04,true,1,,184,,,CHEMIN DU PETIT BOIS,42600,SAINT-THOMAS-LA-GARDE,,,42290,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,68.20B,NAFRev2,N,4.077593,45.561959,0.94,housenumber,184 Chemin du Petit Bois 42600 Saint-Thomas-la-Garde,42290_0490_00184,G,184 CHEMIN DU PETIT BOIS,
441950334,00017,44195033400017,O,2002-05-10,01,2017,3312ZA,2020-01-22T08:11:02,true,5,,44,,RTE,DU LAVOIR,42600,SAINT-THOMAS-LA-GARDE,,,42290,,,,,,,,,,,,,,,,,,,2019-11-08,A,,,,ENTREPRISE TRAVAUX AGRICOLES ET GARAGE PEIGNAUD JEAN-CLAUDE,01.61Z,NAFRev2,N,4.081557,45.566956,0.83,housenumber,44 Route du Lavoir 42600 Saint-Thomas-la-Garde,42290_0445_00044,G,44 ROUTE DU LAVOIR,
442277992,00016,44227799200016,O,2002-05-09,NN,,,2019-11-14T14:00:38,true,3,,,,LD,LA ROUSSELLE,42600,SAINT-THOMAS-LA-GARDE,,,42290,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,4.071685,45.563734,0.37,street,Chemin de la Ronde 42600 Saint-Thomas-la-Garde,42290_0530,G,CHEMIN DE LA RONDE,
443781992,00013,44378199200013,O,2002-10-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,GRUMARD,42600,SAINT-THOMAS-LA-GARDE,,,42290,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,82.99Z,NAFRev2,N,4.095236,45.576968,0.91,street,Route de Grumard 42600 Saint-Thomas-la-Garde,42290_0400,G,ROUTE DE GRUMARD,
445201536,00015,44520153600015,O,2003-01-16,NN,,,2019-11-14T14:00:38,true,3,,,,,LE CLOS MAILLON,42600,SAINT-THOMAS-LA-GARDE,,,42290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.088198,45.573284,0.76,street,Route du Clos Maillon 42600 Saint-Thomas-la-Garde,42290_0353,G,ROUTE DU CLOS MAILLON,
449734706,00012,44973470600012,O,2003-08-12,NN,,,2019-11-14T14:00:38,true,3,,,,,LES PLAGNES,42600,SAINT-THOMAS-LA-GARDE,,,42290,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1G,NAFRev1,N,4.077363,45.566997,0.34,street,Impasse des Vignes 42600 Saint-Thomas-la-Garde,42290_0570,G,IMPASSE DES VIGNES,
450510128,00017,45051012800017,O,2003-11-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LES VALENTINS,42600,SAINT-THOMAS-LA-GARDE,,,42290,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,47.99B,NAFRev2,O,4.1390645,45.1194603,0.9,poi.track,Chemin Les Valentins Yssingeaux,https://osm.org/way/298000744,G,,
451276174,00013,45127617400013,O,2004-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE PRE DU CHATEAU,42600,SAINT-THOMAS-LA-GARDE,,,42290,,,,,,,,,,,,,,,,,,,2019-04-25,F,,,,,68.20B,NAFRev2,N,4.089367,45.571439,0.83,street,Impasse Pré du Château 42600 Saint-Thomas-la-Garde,42290_0512,G,IMPASSE PRE DU CHATEAU,
451365878,00011,45136587800011,O,2004-01-01,01,2017,,2019-11-14T14:00:38,true,4,,173,,CHE,DES PRAIRIES,42600,SAINT-THOMAS-LA-GARDE,,,42290,,,,,,,,,,,,,,,,,,,2011-07-28,A,,,,,46.21Z,NAFRev2,O,4.078056,45.570818,0.84,housenumber,173 Chemin des Prairies 42600 Saint-Thomas-la-Garde,42290_0508_00173,G,173 CHEMIN DES PRAIRIES,
452804784,00034,45280478400034,O,2009-02-01,NN,,4322AZ,2019-11-14T14:00:38,false,3,,,,,LES VALENTINS,42600,SAINT-THOMAS-LA-GARDE,,,42290,,,,,,,,,,,,,,,,,,,2015-03-10,F,,,,,43.22A,NAFRev2,N,4.1390645,45.1194603,0.9,poi.track,Chemin Les Valentins Yssingeaux,https://osm.org/way/298000744,G,,
453735805,00021,45373580500021,O,2009-09-16,,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,42600,SAINT-THOMAS-LA-GARDE,,,42290,,,,,,,,,,,,,,,,,,,2009-09-16,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
477823074,00026,47782307400026,O,2014-04-01,,,,2019-11-14T14:00:38,true,2,,,,,LE BOURG,42600,SAINT-THOMAS-LA-GARDE,,,42290,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,66.22Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
480158641,00021,48015864100021,O,2011-03-31,,,,2019-11-14T14:00:38,true,2,,,,,LE MONTCEL,42600,SAINT-THOMAS-LA-GARDE,,,42290,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,43.22B,NAFRev2,N,4.087489,45.573417,0.43,street,Route de Montbrison 42600 Saint-Thomas-la-Garde,42290_0465,G,ROUTE DE MONTBRISON,
481626778,00015,48162677800015,O,2005-03-10,,,,2019-11-14T14:00:38,true,2,,,,,GRAND PRE,42600,SAINT-THOMAS-LA-GARDE,,,42290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.089367,45.571439,0.37,street,Impasse Pré du Château 42600 Saint-Thomas-la-Garde,42290_0512,G,IMPASSE PRE DU CHATEAU,
482872736,00038,48287273600038,O,2010-01-04,NN,,,2019-11-14T14:00:38,false,3,,,,,LE BOURG,42600,SAINT-THOMAS-LA-GARDE,,,42290,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.34Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
482872736,00046,48287273600046,O,2014-01-06,,,,2019-11-14T14:00:38,false,2,,,,,LE BOURG PLACE DES COMBATTANTS,42600,SAINT-THOMAS-LA-GARDE,,,42290,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.34Z,NAFRev2,N,-1.4019212,46.6604329,0.79,poi.parking,Place des Anciens Combattants du Bourg (Parking) La Roche-sur-Yon,https://osm.org/way/335848869,G,,
482872736,00053,48287273600053,O,2016-01-01,,,,2019-11-14T14:00:38,true,1,,1176,,RUE,EDOUARD MARTEL,42600,SAINT-THOMAS-LA-GARDE,,,42290,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,35.11Z,NAFRev2,N,4.079118,45.567699,0.94,housenumber,1176 Rue Edouard Martel 42600 Saint-Thomas-la-Garde,42290_0200_01176,G,1176 RUE EDOUARD MARTEL,
483091930,00014,48309193000014,O,2005-04-14,,,,2019-11-14T14:00:38,true,2,CHEZ MELLE GRIOT MARLYSE,,,,LA CROIX BLANCHE,42600,SAINT-THOMAS-LA-GARDE,,,42290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.088349,45.576764,0.85,locality,Croix Blanche 42600 Saint-Thomas-la-Garde,42290_b008,G,CROIX BLANCHE,
483766952,00038,48376695200038,O,2018-08-20,,,,2020-01-24T08:55:49,false,2,,1106,,,RUE EDOUARD MARTEL,42600,SAINT-THOMAS-LA-GARDE,,,42290,,,,,,,,,,,,,,,,,,,2019-11-27,F,,,,,46.19B,NAFRev2,N,4.079668,45.567628,0.94,housenumber,1106 Rue Edouard Martel 42600 Saint-Thomas-la-Garde,42290_0200_01106,G,1106 RUE EDOUARD MARTEL,
484962659,00021,48496265900021,O,2007-03-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,LES BROSSES,42600,SAINT-THOMAS-LA-GARDE,,,42290,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,10.11Z,NAFRev2,O,2.1970262,49.0424853,0.9,poi.forest,Les Brosses (Forêt) Bessancourt,https://osm.org/way/251670771,G,,
487705915,00014,48770591500014,O,2005-12-08,,,,2019-11-14T14:00:38,true,2,,,,,AUX ALLIERS,42600,SAINT-THOMAS-LA-GARDE,,,42290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.079705,45.572889,0.32,street,Impasse des Châtaigniers 42600 Saint-Thomas-la-Garde,42290_0340,G,IMPASSE DES CHATAIGNIERS,
487995441,00010,48799544100010,O,2006-01-02,,,,2019-11-14T14:00:38,false,3,,135,,RUE,EDOUARD MARTEL,42600,SAINT-THOMAS-LA-GARDE,,,42290,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,71.12B,NAFRev2,N,4.086251,45.57241,0.94,housenumber,135 Rue Edouard Martel 42600 Saint-Thomas-la-Garde,42290_0200_00135,G,135 RUE EDOUARD MARTEL,
492048780,00026,49204878000026,O,2011-01-01,01,2017,3109BA,2019-11-14T14:00:38,true,3,,84,,RUE,DE BRAMABIAU,42600,SAINT-THOMAS-LA-GARDE,,,42290,,,,,,,,,,,,,,,,,,,2015-03-27,A,,,,EURL TRONEL GABRIEL,31.09B,NAFRev2,O,4.075423,45.567717,0.94,housenumber,84 Rue de Bramabiau 42600 Saint-Thomas-la-Garde,42290_0320_00084,G,84 RUE DE BRAMABIAU,
492185434,00023,49218543400023,O,2007-03-01,01,2016,,2019-11-14T14:00:38,true,8,,806,,RTE,DE MONTBRISON,42600,SAINT-THOMAS-LA-GARDE,,,42290,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,47.82Z,NAFRev2,O,4.081732,45.579338,0.85,housenumber,806 Route de Montbrison 42600 Saint-Thomas-la-Garde,42290_0465_00806,G,806 ROUTE DE MONTBRISON,
493530802,00021,49353080200021,O,2007-05-12,,,,2019-11-14T14:00:38,false,3,,,,RUE,DES RETRAITES,42600,SAINT-THOMAS-LA-GARDE,,,42290,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,86.90D,NAFRev2,N,4.078168,45.567151,0.46,street,Rue des Carrières 42600 Saint-Thomas-la-Garde,42290_0330,G,RUE DES CARRIERES,
493609788,00010,49360978800010,O,2007-01-15,,,,2019-11-14T14:00:38,false,3,,,,,LES VALENTINS,42600,SAINT-THOMAS-LA-GARDE,,,42290,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,82.99Z,NAFRev2,N,4.1390645,45.1194603,0.9,poi.track,Chemin Les Valentins Yssingeaux,https://osm.org/way/298000744,G,,
499974921,00011,49997492100011,O,2007-09-07,NN,,,2019-11-14T14:00:38,true,3,,,,,AUX VALENTINS,42600,SAINT-THOMAS-LA-GARDE,,,42290,,,,,,,,,,,,,,,,,,,2008-12-03,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
500816194,00012,50081619400012,O,2007-10-01,,,,2019-11-14T14:00:38,false,3,,,,,AUX ALLIES,42600,SAINT-THOMAS-LA-GARDE,,,42290,,,,,,,,,,,,,,,,,,,2010-03-16,F,,,,,96.02A,NAFRev2,N,4.091607,45.571624,0.34,street,Route des Roseaux 42600 Saint-Thomas-la-Garde,42290_0533,G,ROUTE DES ROSEAUX,
501317580,00014,50131758000014,O,2007-11-22,,,,2019-11-14T14:00:38,true,2,CROIX BLANCHE,,,,,42600,SAINT-THOMAS-LA-GARDE,,,42290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.088349,45.576764,0.94,locality,Croix Blanche 42600 Saint-Thomas-la-Garde,42290_b008,D,CROIX BLANCHE,
502159692,00016,50215969200016,O,2008-01-01,,,,2019-11-14T14:00:38,true,1,,,,LD,LE MONTCEL,42600,SAINT-THOMAS-LA-GARDE,,,42290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,4.087489,45.573417,0.43,street,Route de Montbrison 42600 Saint-Thomas-la-Garde,42290_0465,G,ROUTE DE MONTBRISON,
502469968,00015,50246996800015,O,2008-02-01,,,,2019-11-14T14:00:38,true,1,,,,LD,LES GRANDS CHAMPS,42600,SAINT-THOMAS-LA-GARDE,,,42290,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,90.03A,NAFRev2,N,5.6683008,46.8547986,0.9,poi.track,Les Grands Champs (Chemin) Tourmont,https://osm.org/way/252586310,G,,