id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-690227,2021-01-19,000001,Echange,2700,,,MOURA DE PASSEVENT,B054,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000C0484,,,,,,,,,,,,,0,,,,,L,landes,MAREC,Marécage,2725,-1.270709,43.513742
2021-690227,2021-01-19,000001,Echange,2700,,,MOURA DE PASSEVENT,B054,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000C0485,,,,,,,,,,,,,0,,,,,L,landes,MAREC,Marécage,1890,-1.270609,43.512803
2021-690227,2021-01-19,000001,Echange,2700,,,MOURA DE PASSEVENT,B054,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000C0511,,,,,,,,,,,,,0,,,,,L,landes,MAREC,Marécage,10631,-1.269774,43.515104
2021-690227,2021-01-19,000001,Echange,2700,,,PASSEVENT,B056,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000C0554,,,,,,,,,,,,,0,,,,,L,landes,MAREC,Marécage,5060,-1.266656,43.511943
2021-690227,2021-01-19,000001,Echange,2700,,,PASSEVENT,B056,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000C0624,,,,,,,,,,,,,0,,,,,L,landes,,,3301,-1.266924,43.512302
2021-690227,2021-01-19,000001,Echange,2700,,,MOURA DE PASSEVENT,B054,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000C0975,,,,,,,,,,,,,0,,,,,L,landes,MAREC,Marécage,3041,-1.27097,43.514088
2021-690227,2021-01-19,000001,Echange,2700,,,PASSEVENT,B056,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000C0981,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,452,-1.266238,43.511968
2021-690227,2021-01-19,000002,Echange,2700,,,MOURA DE PASSEVENT,B054,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000C0507,,,,,,,,,,,,,0,,,,,L,landes,MAREC,Marécage,8424,-1.267001,43.514176
2021-690227,2021-01-19,000002,Echange,2700,,,MOURA DE PASSEVENT,B054,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000C0508,,,,,,,,,,,,,0,,,,,L,landes,MAREC,Marécage,8276,-1.266125,43.514106
2021-690227,2021-01-19,000002,Echange,2700,,,MOURA DE PASSEVENT,B054,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000C0978,,,,,,,,,,,,,0,,,,,L,landes,MAREC,Marécage,5511,-1.268537,43.514604
2021-690227,2021-01-19,000002,Echange,2700,,,MOURA DE PASSEVENT,B054,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000C0979,,,,,,,,,,,,,0,,,,,L,landes,MAREC,Marécage,3709,-1.270346,43.511648
2021-690710,2021-01-21,000001,Vente,210000,,,URDEYTE,B063,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000D0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1839,-1.28903,43.519119
2021-690710,2021-01-21,000001,Vente,210000,,,URDEYTE,B063,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000D0051,,,,,,,,,,,,,0,,,,,L,landes,,,2497,-1.288977,43.519541
2021-690710,2021-01-21,000001,Vente,210000,272,,CHE DE MONTROLL,0091,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000D0052,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,703,-1.289038,43.519701
2021-690710,2021-01-21,000001,Vente,210000,,,URDEYTE,B063,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000D0053,,,,,,,,,,,,,0,,,,,T,terres,,,2492,-1.289001,43.519888
2021-690710,2021-01-21,000001,Vente,210000,,,URDEYTE,B063,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000D0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9220,-1.289794,43.519648
2021-690710,2021-01-21,000001,Vente,210000,,,URDEYTE,B063,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000D0650,,,,,,,,,,,,,0,,,,,J,jardins,,,177,-1.288596,43.519662
2021-690930,2021-01-19,000001,Vente,18227.7,,,LE MERMEIL,B046,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000C0442,,,,,,,,,,,,,0,,,,,L,landes,MAREC,Marécage,953,-1.27694,43.511544
2021-690930,2021-01-19,000001,Vente,18227.7,,,LE MERMEIL,B046,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000C0443,,,,,,,,,,,,,0,,,,,L,landes,MAREC,Marécage,4806,-1.276271,43.511362
2021-690930,2021-01-19,000001,Vente,18227.7,,,LE MERMEIL,B046,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000C0444,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11359,-1.27588,43.510138
2021-690930,2021-01-19,000001,Vente,18227.7,,,LE MERMEIL,B046,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000C0446,,,,,,,,,,,,,0,,,,,L,landes,MAREC,Marécage,5303,-1.27736,43.511186
2021-690930,2021-01-19,000001,Vente,18227.7,,,LE MERMEIL,B046,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000C0449,,,,,,,,,,,,,0,,,,,L,landes,MAREC,Marécage,5029,-1.277912,43.51082
2021-690930,2021-01-19,000001,Vente,18227.7,,,MOURA DE PASSEVENT,B054,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000C0480,,,,,,,,,,,,,0,,,,,L,landes,MAREC,Marécage,23322,-1.272391,43.514915
2021-690930,2021-01-19,000001,Vente,18227.7,,,MOURA DE PASSEVENT,B054,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000C0482,,,,,,,,,,,,,0,,,,,L,landes,MAREC,Marécage,3870,-1.270768,43.514834
2021-690930,2021-01-19,000001,Vente,18227.7,,,MOURA DE PASSEVENT,B054,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000C0488,,,,,,,,,,,,,0,,,,,L,landes,MAREC,Marécage,3168,-1.272146,43.51219
2021-690930,2021-01-19,000001,Vente,18227.7,,,MOURA DE PASSEVENT,B054,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000C0489,,,,,,,,,,,,,0,,,,,L,landes,MAREC,Marécage,10360,-1.271571,43.51284
2021-690930,2021-01-19,000001,Vente,18227.7,,,MOURA DE PASSEVENT,B054,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000C0490,,,,,,,,,,,,,0,,,,,L,landes,MAREC,Marécage,8716,-1.271483,43.513888
2021-690930,2021-01-19,000001,Vente,18227.7,,,MOURA DE PASSEVENT,B054,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000C0496,,,,,,,,,,,,,0,,,,,L,landes,MAREC,Marécage,12930,-1.275104,43.511851
2021-690930,2021-01-19,000001,Vente,18227.7,,,MOURA DE PASSEVENT,B054,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000C0497,,,,,,,,,,,,,0,,,,,L,landes,MAREC,Marécage,13822,-1.275258,43.510509
2021-690930,2021-01-19,000001,Vente,18227.7,,,MOURA DE PASSEVENT,B054,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000C0498,,,,,,,,,,,,,0,,,,,L,landes,MAREC,Marécage,17100,-1.273678,43.511472
2021-690930,2021-01-19,000001,Vente,18227.7,,,MOURA DE PASSEVENT,B054,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000C0499,,,,,,,,,,,,,0,,,,,L,landes,MAREC,Marécage,40353,-1.273821,43.510057
2021-690930,2021-01-19,000001,Vente,18227.7,,,BARTHES D ESPAGNE,B004,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000C0527,,,,,,,,,,,,,0,,,,,L,landes,MAREC,Marécage,6656,-1.264649,43.516592
2021-690930,2021-01-19,000001,Vente,18227.7,,,BARTHES D ESPAGNE,B004,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000C0529,,,,,,,,,,,,,0,,,,,L,landes,MAREC,Marécage,5029,-1.266475,43.517655
2021-690930,2021-01-19,000001,Vente,18227.7,,,BARTHES D ESPAGNE,B004,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000C0532,,,,,,,,,,,,,0,,,,,L,landes,MAREC,Marécage,6560,-1.266065,43.516373
2021-690930,2021-01-19,000001,Vente,18227.7,,,MOURA DE PASSEVENT,B054,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000C0973,,,,,,,,,,,,,0,,,,,L,landes,MAREC,Marécage,2941,-1.274484,43.510948
2021-691218,2021-01-27,000001,Vente,195000,,,LE BOURG EST,B011,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000B0030,,,,,,,,,,,,,0,,,,,L,landes,,,2563,-1.269133,43.529735
2021-691218,2021-01-27,000001,Vente,195000,868,,RTE DES PYRENEES,0140,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000B0526,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,692,-1.269523,43.529949
2021-691218,2021-01-27,000001,Vente,195000,,,LE BOURG EST,B011,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000B0530,,,,,,,,,,,,,0,,,,,T,terres,,,518,-1.269376,43.529845
2021-692828,2021-03-26,000001,Vente,3520,,,LE BOURG EST,B011,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000B0531,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,880,-1.269032,43.529922
2021-694681,2021-05-04,000001,Vente,333000,277,,RTE DES PYRENEES,0140,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000A0706,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,-1.276202,43.529119
2021-694681,2021-05-04,000001,Vente,333000,277,,RTE DES PYRENEES,0140,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000A0706,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,881,-1.276202,43.529119
2021-697915,2021-07-01,000001,Vente,289950,7,,RTE DES PYRENEES,0140,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000A0293,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,-1.278955,43.529067
2021-697915,2021-07-01,000001,Vente,289950,7,,RTE DES PYRENEES,0140,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000A0293,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,673,-1.278955,43.529067
2021-697915,2021-07-01,000001,Vente,289950,7,,RTE DES PYRENEES,0140,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000A0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.278955,43.529067
2021-697915,2021-07-01,000001,Vente,289950,7,,RTE DES PYRENEES,0140,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000A0293,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,673,-1.278955,43.529067
2021-698045,2021-07-28,000001,Vente,327200,,,BELLEVUE,B007,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000F0070,,,,,,,,,,,,,0,,,,,S,sols,,,52,-1.285368,43.540876
2021-698045,2021-07-28,000001,Vente,327200,2,,CHE DE LIRT,0065,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000F0071,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,887,-1.285578,43.541038
2021-698045,2021-07-28,000001,Vente,327200,,,BELLEVUE,B007,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000F0775,,,,,,,,,,,,,0,,,,,S,sols,,,1548,-1.285329,43.540903
2021-698045,2021-07-28,000001,Vente,327200,,,BELLEVUE,B007,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000F0837,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5455,-1.286477,43.541158
2021-698750,2021-07-21,000001,Vente,300000,,,LEHIEYTE,B036,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000A0560,,,,,,,,,,,,,0,,,,,S,sols,,,35,-1.27042,43.53434
2021-698750,2021-07-21,000001,Vente,300000,5000,F,RTE DU BOURG,0021,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000A0564,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,900,-1.270336,43.534496
2021-698750,2021-07-21,000001,Vente,300000,5000,F,RTE DU BOURG,0021,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000A0564,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,-1.270336,43.534496
2021-699244,2021-07-30,000001,Vente,888500,,,LARENQUE,B034,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000F0476,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3562,-1.296347,43.534438
2021-699244,2021-07-30,000001,Vente,888500,,,LARENQUE,B034,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000F0477,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3362,-1.295843,43.533935
2021-699244,2021-07-30,000001,Vente,888500,,,LARENQUE,B034,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000F0839,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9170,-1.297595,43.534234
2021-699244,2021-07-30,000001,Vente,888500,,,LARENQUE,B034,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000F0841,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2142,-1.295646,43.534655
2021-699244,2021-07-30,000001,Vente,888500,,,LARENQUE,B034,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000F0843,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,150,-1.294459,43.534842
2021-699244,2021-07-30,000001,Vente,888500,,,LARENQUE,B034,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000F0844,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,100,-1.294495,43.534757
2021-699244,2021-07-30,000001,Vente,888500,,,LARENQUE,B034,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000F0845,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3843,-1.295302,43.534374
2021-699244,2021-07-30,000001,Vente,888500,38,,LARENQUE,B034,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000F0874,,,,,,,,,,,,,0,1,Maison,280,7,S,sols,,,363,-1.296392,43.534338
2021-699244,2021-07-30,000001,Vente,888500,38,,LARENQUE,B034,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000F0874,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,363,-1.296392,43.534338
2021-699244,2021-07-30,000001,Vente,888500,,,LARENQUE,B034,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000F0875,,,,,,,,,,,,,0,,,,,S,sols,,,937,-1.296178,43.534049
2021-699244,2021-07-30,000001,Vente,888500,,,LARENQUE,B034,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000F0877,,,,,,,,,,,,,0,,,,,S,sols,,,28,-1.297442,43.534158
2021-699244,2021-07-30,000001,Vente,888500,,,LARENQUE,B034,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000F1000,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,9947,-1.296991,43.53386
2021-699244,2021-07-30,000001,Vente,888500,,,LARENQUE,B034,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000F1003,,,,,,,,,,,,,0,,,,,T,terres,,,22,-1.297422,43.53341
2021-699244,2021-07-30,000001,Vente,888500,,,LARENQUE,B034,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000F1005,,,,,,,,,,,,,0,,,,,T,terres,,,272,-1.297189,43.533325
2021-699244,2021-07-30,000001,Vente,888500,,,LARENQUE,B034,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000F1007,,,,,,,,,,,,,0,,,,,T,terres,,,110,-1.296886,43.533278
2021-699577,2021-08-26,000001,Vente,159080,,,LE BOURG OUEST,B012,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000A0607,,,,,,,,,,,,,0,,,,,S,sols,,,146,-1.269815,43.533327
2021-699577,2021-08-26,000001,Vente,159080,17,,CHE DES MURIERS,0102,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000A0615,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,284,-1.269907,43.533249
2021-701246,2021-09-14,000001,Vente,287500,913,,RTE DES PYRENEES,0140,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000A0508,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,489,-1.269708,43.530269
2021-701246,2021-09-14,000001,Vente,287500,,,LE BOURG OUEST,B012,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000A0568,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2026,-1.269921,43.53016
2021-701246,2021-09-14,000001,Vente,287500,,,LE BOURG OUEST,B012,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000A0569,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,329,-1.270245,43.530013
2021-702178,2021-10-13,000001,Vente,580000,,,TALUCAT,B062,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000C0231,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5869,-1.283386,43.519891
2021-702178,2021-10-13,000001,Vente,580000,74,,TALUCAT,B062,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000C0235,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,1015,-1.284349,43.519269
2021-702178,2021-10-13,000001,Vente,580000,,,TALUCAT,B062,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000C0236,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,818,-1.284603,43.518787
2021-702178,2021-10-13,000001,Vente,580000,,,TALUCAT,B062,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000C0710,,,,,,,,,,,,,0,,,,,P,prés,,,80,-1.28356,43.519635
2021-702178,2021-10-13,000001,Vente,580000,,,TALUCAT,B062,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000C0711,,,,,,,,,,,,,0,,,,,P,prés,,,1300,-1.283378,43.519695
2021-702178,2021-10-13,000001,Vente,580000,,,TALUCAT,B062,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000C0716,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,330,-1.283601,43.519434
2021-702178,2021-10-13,000001,Vente,580000,,,TALUCAT,B062,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000C0717,,,,,,,,,,,,,0,,,,,T,terres,,,4699,-1.284091,43.519147
2021-702178,2021-10-13,000001,Vente,580000,,,TALUCAT,B062,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000C0718,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,884,-1.284145,43.518597
2021-704615,2021-12-06,000001,Vente,3000,,,BIRS,B009,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000B0063,,,,,,,,,,,,,0,,,,,P,prés,,,3199,-1.262458,43.530396
2021-705215,2021-12-10,000001,Vente,360000,18,,ALL DES TILLEULS,0150,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000A0623,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,345,-1.271843,43.533293
2021-705215,2021-12-10,000001,Vente,360000,18,,ALL DES TILLEULS,0150,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000A0641,,,,,,,,,,,,,0,,,,,S,sols,,,372,-1.271917,43.533356
2021-705445,2021-12-27,000001,Vente,45000,,,LABUHE,B031,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000E0072,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9141,-1.312827,43.509824
2021-705445,2021-12-27,000001,Vente,45000,,,LABUHE,B031,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000E0073,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,789,-1.312979,43.509188
2021-705445,2021-12-27,000001,Vente,45000,,,MENYOYE,B045,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000E0074,,,,,,,,,,,,,0,,,,,S,sols,,,925,-1.312595,43.509148
2021-705445,2021-12-27,000001,Vente,45000,,,MENYOYE,B045,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000E0075,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,857,-1.312142,43.509247
2021-705445,2021-12-27,000001,Vente,45000,,,MENYOYE,B045,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000E0076,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3624,-1.311732,43.51016
2021-705445,2021-12-27,000001,Vente,45000,,,MENYOYE,B045,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000E0077,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5449,-1.312134,43.510075
2021-705445,2021-12-27,000001,Vente,45000,,,MENYOYE,B045,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000E0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2518,-1.311769,43.511173
2021-705445,2021-12-27,000001,Vente,45000,,,MENYOYE,B045,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000E0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2196,-1.311381,43.510987
2021-705445,2021-12-27,000001,Vente,45000,,,MENYOYE,B045,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000E0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5463,-1.310961,43.512004
2021-705445,2021-12-27,000001,Vente,45000,,,MENYOYE,B045,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000E0081,,,,,,,,,,,,,0,,,,,L,landes,MAREC,Marécage,5485,-1.311291,43.512171
2021-705445,2021-12-27,000001,Vente,45000,,,MENYOYE,B045,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000E0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3839,-1.311702,43.511889
2021-705445,2021-12-27,000001,Vente,45000,,,MENYOYE,B045,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000E0083,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CHASS,Terrain de chasse,5256,-1.310805,43.513442
2021-705445,2021-12-27,000001,Vente,45000,,,MENYOYE,B045,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000E0084,,,,,,,,,,,,,0,,,,,L,landes,MAREC,Marécage,6506,-1.310233,43.513283
2021-705445,2021-12-27,000001,Vente,45000,,,LE LIEGE,B039,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000E0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1088,-1.309964,43.51392
2021-705445,2021-12-27,000001,Vente,45000,,,LE LIEGE,B039,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000E0146,,,,,,,,,,,,,0,,,,,L,landes,MAREC,Marécage,12399,-1.309445,43.514425
2021-705445,2021-12-27,000001,Vente,45000,,,LE LIEGE,B039,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000E0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7988,-1.308741,43.515718
2021-705445,2021-12-27,000001,Vente,45000,,,LE LIEGE,B039,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000E0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10403,-1.309729,43.516026
2021-705445,2021-12-27,000001,Vente,45000,,,LE LIEGE,B039,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000E0149,,,,,,,,,,,,,0,,,,,L,landes,MAREC,Marécage,8529,-1.310431,43.51457
2021-705445,2021-12-27,000001,Vente,45000,,,LE LIEGE,B039,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000E0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2208,-1.30925,43.5174
2021-705445,2021-12-27,000001,Vente,45000,,,LE LIEGE,B039,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000E0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11886,-1.30882,43.517332
2021-705445,2021-12-27,000001,Vente,45000,,,LE LIEGE,B039,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000E0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9227,-1.308203,43.516613
2021-705445,2021-12-27,000001,Vente,45000,,,LE LIEGE,B039,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000E0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3640,-1.307737,43.516723
2021-705445,2021-12-27,000001,Vente,45000,,,LE LIEGE,B039,40390,40268,Saint-Laurent-de-Gosse,40,,,402680000E0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2529,-1.308161,43.517786
