siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214102089,00015,21410208900015,O,1983-03-01,02,2020,,2022-08-29T09:07:12,true,3,,,,,LE BOURG,41190,SAINT-ETIENNE-DES-GUERETS,,,41208,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.065316,47.599947,0.93,street,Le Bourg 41190 Saint-Étienne-des-Guérets,41208_r34paw,G,LE BOURG,
214102089,00023,21410208900023,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,LE BOURG,41190,SAINT-ETIENNE-DES-GUERETS,,,41208,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.065316,47.599947,0.93,street,Le Bourg 41190 Saint-Étienne-des-Guérets,41208_r34paw,G,LE BOURG,
264104647,00013,26410464700013,O,1995-12-25,NN,,,2019-11-14T14:00:37,true,3,MAIRIE,,,,LE BOURG,41190,SAINT-ETIENNE-DES-GUERETS,,,41208,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.065316,47.599947,0.93,street,Le Bourg 41190 Saint-Étienne-des-Guérets,41208_r34paw,G,LE BOURG,
294100136,00018,29410013600018,O,1983-09-27,01,2020,,2022-08-29T09:10:55,true,3,,,,,,41190,SAINT-ETIENNE-DES-GUERETS,,,41208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
294101191,00012,29410119100012,O,1983-12-19,NN,,,2019-11-14T14:00:37,true,3,MAIRIE,,,,,41190,SAINT-ETIENNE-DES-GUERETS,,,41208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.053829,47.600859,0.37,street,La Froterie 41190 Saint-Étienne-des-Guérets,41208_bph5th,D,LA FROTERIE,
303903322,00046,30390332200046,O,2006-07-17,,,,2019-11-14T14:00:37,false,1,,,,,LE BOURG,41190,SAINT-ETIENNE-DES-GUERETS,,,41208,,,,,,,,,,,,,,,,,,,2006-07-17,F,,,,,45.2V,NAFRev1,O,1.065316,47.599947,0.93,street,Le Bourg 41190 Saint-Étienne-des-Guérets,41208_r34paw,G,LE BOURG,
307198358,00011,30719835800011,O,,,,,2019-11-14T14:00:37,true,1,,,,,LA BEANNERIE,41190,SAINT-ETIENNE-DES-GUERETS,,,41208,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,1.070323,47.603382,0.83,street,La Beanerie 41190 Saint-Étienne-des-Guérets,41208_zhiqb4,G,LA BEANERIE,
316898675,00020,31689867500020,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,41190,SAINT-ETIENNE-DES-GUERETS,,,41208,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,49.01,NAP,N,1.065316,47.599947,0.93,street,Le Bourg 41190 Saint-Étienne-des-Guérets,41208_r34paw,G,LE BOURG,
330313255,00011,33031325500011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,RIBOUT,41190,SAINT-ETIENNE-DES-GUERETS,,,41208,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,1.049028,47.597944,0.93,street,Ribout 41190 Saint-Étienne-des-Guérets,41208_y6oet1,G,RIBOUT,
334341385,00014,33434138500014,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,LA FROTTERIE,41190,SAINT-ETIENNE-DES-GUERETS,,,41208,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1A,NAF1993,N,1.056918,47.597709,0.93,street,La Frotterie 41190 Saint-Étienne-des-Guérets,41208_1lim24,G,LA FROTTERIE,
334341393,00018,33434139300018,O,1969-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,L EPINIERE,41190,SAINT-ETIENNE-DES-GUERETS,,,41208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.06172,47.583393,0.69,street,Lepiniere 41190 Saint-Étienne-des-Guérets,41208_zod5of,G,LEPINIERE,
338274210,00016,33827421000016,O,1983-08-01,NN,,,2019-11-14T14:00:37,true,5,,,,,LA BEANERIE,41190,SAINT-ETIENNE-DES-GUERETS,,,41208,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.46Z,NAFRev2,N,1.070323,47.603382,0.93,street,La Beanerie 41190 Saint-Étienne-des-Guérets,41208_zhiqb4,G,LA BEANERIE,
338339690,00012,33833969000012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA MARTINIERE,41190,SAINT-ETIENNE-DES-GUERETS,,,41208,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,01.00,NAP,N,1.061522,47.609744,0.93,street,La Martiniere 41190 Saint-Étienne-des-Guérets,41208_37msy2,G,LA MARTINIERE,
340954726,00014,34095472600014,O,1987-04-17,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LA MARTINIERE,41190,SAINT-ETIENNE-DES-GUERETS,,,41208,,,,,,,,,,,,,,,,,,,2006-12-18,F,,,,,01.1A,NAFRev1,N,1.061522,47.609744,0.93,street,La Martiniere 41190 Saint-Étienne-des-Guérets,41208_37msy2,G,LA MARTINIERE,
342770526,00016,34277052600016,O,1987-10-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LA BRETONNERIE,41190,SAINT-ETIENNE-DES-GUERETS,,,41208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.070351,47.589162,0.93,street,La Bretonnerie 41190 Saint-Étienne-des-Guérets,41208_xd8tzp,G,LA BRETONNERIE,
343710703,00012,34371070300012,O,1988-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LES PSEAUX,41190,SAINT-ETIENNE-DES-GUERETS,,,41208,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.11Z,NAFRev2,N,1.071771,47.617633,0.93,street,Les Pseaux 41190 Saint-Étienne-des-Guérets,41208_0npg37,G,LES PSEAUX,
344806856,00011,34480685600011,O,,,,,2019-11-14T14:00:37,true,1,,,,,LA VERDERIE,41190,SAINT-ETIENNE-DES-GUERETS,,,41208,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,1.066076,47.587535,0.93,street,La Verderie 41190 Saint-Étienne-des-Guérets,41208_p1a1zz,G,LA VERDERIE,
351529748,00011,35152974800011,O,1989-07-21,NN,,,2019-11-14T14:00:37,true,5,,,,,LA BEANERIE,41190,SAINT-ETIENNE-DES-GUERETS,,,41208,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.46Z,NAFRev2,N,1.070323,47.603382,0.93,street,La Beanerie 41190 Saint-Étienne-des-Guérets,41208_zhiqb4,G,LA BEANERIE,
352498901,00029,35249890100029,O,2012-11-02,,,,2019-11-14T14:00:37,true,2,,,,,LA GOUJONNIERE,41190,SAINT-ETIENNE-DES-GUERETS,,,41208,,,,,,,,,,,,,,,,,,,2013-06-10,F,,,,,43.21A,NAFRev2,N,1.07534,47.576367,0.91,street,Lieu Dit la Goujonniere 41190 Saint-Étienne-des-Guérets,41208_hepu7r,G,LIEU DIT LA GOUJONNIERE,
353945744,00012,35394574400012,O,1990-03-01,NN,,,2019-11-14T14:00:37,false,3,,,,,VAUROULET,41190,SAINT-ETIENNE-DES-GUERETS,,,41208,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380285841,00017,38028584100017,O,1990-12-01,NN,,,2019-11-14T14:00:37,true,4,,,,,RIBOUT,41190,SAINT-ETIENNE-DES-GUERETS,,,41208,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.11Z,NAFRev2,N,1.049028,47.597944,0.93,street,Ribout 41190 Saint-Étienne-des-Guérets,41208_y6oet1,G,RIBOUT,
382285260,00065,38228526000065,O,1993-06-09,,,,2019-11-14T14:00:37,false,4,,,,,,41190,SAINT-ETIENNE-DES-GUERETS,,,41208,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,66.0E,NAF1993,N,,,0,,,,,,
388062465,00017,38806246500017,O,1991-11-01,NN,,,2019-11-14T14:00:37,true,4,,,,,L'EPINIERE,41190,SAINT-ETIENNE-DES-GUERETS,,,41208,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.11Z,NAFRev2,N,1.06172,47.583393,0.69,street,Lepiniere 41190 Saint-Étienne-des-Guérets,41208_zod5of,G,LEPINIERE,
405001223,00016,40500122300016,O,1996-02-20,NN,,,2022-09-03T03:55:13,true,6,,,,,LA FROTTERIE,41190,SAINT-ETIENNE-DES-GUERETS,,,41208,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,68.20B,NAFRev2,N,1.056918,47.597709,0.93,street,La Frotterie 41190 Saint-Étienne-des-Guérets,41208_1lim24,G,LA FROTTERIE,
420185357,00019,42018535700019,O,1989-12-31,NN,,,2019-11-14T14:00:37,true,4,,,,,LES CREUX,41190,SAINT-ETIENNE-DES-GUERETS,,,41208,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,1.041348,47.604547,0.93,street,Les Creux 41190 Saint-Étienne-des-Guérets,41208_0kuwhc,G,LES CREUX,
421599697,00016,42159969700016,O,1999-02-15,NN,,,2019-11-14T14:00:37,true,1,,,,,VAUROULET,41190,SAINT-ETIENNE-DES-GUERETS,,,41208,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,72.2Z,NAF1993,N,,,0,,,,,,
422660274,00016,42266027400016,O,1999-04-22,NN,,,2019-11-14T14:00:37,true,4,,,,,L'EPINIERE,41190,SAINT-ETIENNE-DES-GUERETS,,,41208,,,,,,,,,,,,,,,,,,,2015-04-20,F,,,,,70.10Z,NAFRev2,N,1.06172,47.583393,0.69,street,Lepiniere 41190 Saint-Étienne-des-Guérets,41208_zod5of,G,LEPINIERE,
422985176,00037,42298517600037,O,2017-08-26,,,,2022-07-29T11:54:59,true,1,,,,,L EPINIERE,41190,SAINT-ETIENNE-DES-GUERETS,,,41208,,,,,,,,,,,,,,,,,,,2017-08-26,A,,,,,47.99A,NAFRev2,N,1.06172,47.583393,0.69,street,Lepiniere 41190 Saint-Étienne-des-Guérets,41208_zod5of,G,LEPINIERE,
422985176,00045,42298517600045,O,2022-04-01,,,,2022-08-06T12:02:23,false,1,,,,,L'EPINIERE,41190,SAINT-ETIENNE-DES-GUERETS,,,41208,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,68.20A,NAFRev2,N,1.06172,47.583393,0.69,street,Lepiniere 41190 Saint-Étienne-des-Guérets,41208_zod5of,G,LEPINIERE,
425351384,00010,42535138400010,O,1968-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,41190,SAINT-ETIENNE-DES-GUERETS,,,41208,,,,,,,,,,,,,,,,,,,2003-04-14,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
434254918,00015,43425491800015,O,2000-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,VAUROULET,41190,SAINT-ETIENNE-DES-GUERETS,,,41208,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
434254918,00023,43425491800023,O,2010-04-01,,,,2019-11-14T14:00:37,false,2,,,,,LE PETIT CLOS CORALIN,41190,SAINT-ETIENNE-DES-GUERETS,,,41208,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,74.10Z,NAFRev2,N,,,0,,,,,,
434254918,00031,43425491800031,O,2011-07-01,,,,2019-11-14T14:00:37,false,2,LE VAUROULET,3,,RUE,DE LA GARE,41190,SAINT-ETIENNE-DES-GUERETS,,,41208,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,47.89Z,NAFRev2,N,1.062056,47.598978,0.93,housenumber,3 Rue de la Gare 41190 Saint-Étienne-des-Guérets,41208_0070_00003,G,3 RUE DE LA GARE,
438844847,00014,43884484700014,O,2001-07-21,NN,,,2019-11-14T14:00:37,true,3,LE BOURG,,,RTE,DE SAINT CYR,41190,SAINT-ETIENNE-DES-GUERETS,,,41208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.062105,47.598995,0.55,street,Rue de Touraine 41190 Saint-Étienne-des-Guérets,41208_0150,G,RUE DE TOURAINE,
441839438,00013,44183943800013,O,2002-04-15,NN,,,2019-11-14T14:00:37,true,4,,,,,L'EPINIERE,41190,SAINT-ETIENNE-DES-GUERETS,,,41208,,,,,,,,,,,,,,,,,,,2010-10-29,F,,,,,70.10Z,NAFRev2,N,1.06172,47.583393,0.69,street,Lepiniere 41190 Saint-Étienne-des-Guérets,41208_zod5of,G,LEPINIERE,
441878972,00013,44187897200013,O,2002-04-15,NN,,,2019-11-14T14:00:37,true,3,,,,,L'EPINIERE,41190,SAINT-ETIENNE-DES-GUERETS,,,41208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.06172,47.583393,0.69,street,Lepiniere 41190 Saint-Étienne-des-Guérets,41208_zod5of,G,LEPINIERE,
442059473,00011,44205947300011,O,2002-05-13,NN,,,2019-11-14T14:00:37,true,3,,,,,L'EPINIERE,41190,SAINT-ETIENNE-DES-GUERETS,,,41208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,1.06172,47.583393,0.69,street,Lepiniere 41190 Saint-Étienne-des-Guérets,41208_zod5of,G,LEPINIERE,
442836102,00016,44283610200016,O,2002-07-15,NN,,,2019-11-14T14:00:37,true,3,,,,,LA COSSONNIERE,41190,SAINT-ETIENNE-DES-GUERETS,,,41208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.072594,47.609412,0.93,street,La Cossonniere 41190 Saint-Étienne-des-Guérets,41208_vpm92h,G,LA COSSONNIERE,
480232974,00026,48023297400026,O,2021-11-30,,,,2022-01-01T15:03:05,true,1,,,,,LA FROTERIE,41190,SAINT-ETIENNE-DES-GUERETS,,,41208,,,,,,,,,,,,,,,,,,,2021-11-30,A,,,,,01.41Z,NAFRev2,N,1.053829,47.600859,0.93,street,La Froterie 41190 Saint-Étienne-des-Guérets,41208_bph5th,G,LA FROTERIE,
484171798,00016,48417179800016,O,2005-08-28,,,,2019-11-14T14:00:37,true,2,,,,,LES HADOURIES,41190,SAINT-ETIENNE-DES-GUERETS,,,41208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.055314,47.586962,0.93,street,Les Hadouries 41190 Saint-Étienne-des-Guérets,41208_0ndlnm,G,LES HADOURIES,
490195427,00011,49019542700011,O,2006-04-01,,,,2019-11-14T14:00:37,true,2,,,,,LA MARTINIERE,41190,SAINT-ETIENNE-DES-GUERETS,,,41208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.061522,47.609744,0.93,street,La Martiniere 41190 Saint-Étienne-des-Guérets,41208_37msy2,G,LA MARTINIERE,
490592334,00026,49059233400026,O,2021-02-01,,,0899ZZ,2021-05-11T14:03:48,true,1,,,,,LES MASNIERES,41190,SAINT-ETIENNE-DES-GUERETS,,,41208,,,,,,,,,,,,,,,,,,,2021-02-01,A,LE DESSOUCH'HEURE,,,,31.09B,NAFRev2,N,1.034371,47.607185,0.93,street,Les Masnieres 41190 Saint-Étienne-des-Guérets,41208_62heuy,G,LES MASNIERES,
490969292,00013,49096929200013,O,2006-07-17,NN,,4399CZ,2019-11-14T14:00:37,true,3,,2,,RUE,DE LA GARE,41190,SAINT-ETIENNE-DES-GUERETS,,,41208,,,,,,,,,,,,,,,,,,,2016-02-22,F,,,,,43.99C,NAFRev2,O,1.06389,47.598705,0.93,housenumber,2 Rue de la Gare 41190 Saint-Étienne-des-Guérets,41208_0070_00002,G,2 RUE DE LA GARE,
497634287,00013,49763428700013,O,2007-04-23,,,,2019-11-14T14:00:37,true,2,,,,,LA COSSONIERE,41190,SAINT-ETIENNE-DES-GUERETS,,,41208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.072594,47.609412,0.87,street,La Cossonniere 41190 Saint-Étienne-des-Guérets,41208_vpm92h,G,LA COSSONNIERE,
498188911,00040,49818891100040,O,2022-10-11,,,,2022-10-17T19:40:28,true,1,,,,,LA VERDERIE,41190,SAINT-ETIENNE-DES-GUERETS,,,41208,,,,,,,,,,,,,,,,,,,2022-10-11,A,,,,,68.31Z,NAFRev2,N,1.066076,47.587535,0.93,street,La Verderie 41190 Saint-Étienne-des-Guérets,41208_p1a1zz,G,LA VERDERIE,
500281928,00019,50028192800019,O,2007-10-01,,,,2019-11-14T14:00:37,true,3,,,,,LA COSSONNIERE,41190,SAINT-ETIENNE-DES-GUERETS,,,41208,,,,,,,,,,,,,,,,,,,2008-04-30,F,JFD CONSEIL,,,,70.22Z,NAFRev2,N,1.072594,47.609412,0.93,street,La Cossonniere 41190 Saint-Étienne-des-Guérets,41208_vpm92h,G,LA COSSONNIERE,
521100743,00017,52110074300017,O,2010-03-15,,,,2023-01-28T03:34:07,true,2,,,,,LES CREUX,41190,SAINT-ETIENNE-DES-GUERETS,,,41208,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,1.041348,47.604547,0.93,street,Les Creux 41190 Saint-Étienne-des-Guérets,41208_0kuwhc,G,LES CREUX,
521340612,00014,52134061200014,O,2010-04-01,,,,2019-11-14T14:00:37,true,2,,,,,LE CLOS MARECHAL,41190,SAINT-ETIENNE-DES-GUERETS,,,41208,,,,,,,,,,,,,,,,,,,2012-10-06,F,,,,,25.62B,NAFRev2,N,1.061415,47.600326,0.77,street,Rue du Clos Maréchal 41190 Saint-Étienne-des-Guérets,41208_0030,G,RUE DU CLOS MARECHAL,
522612563,00018,52261256300018,O,2010-05-05,,,,2019-11-14T14:00:37,true,1,,,,,L'EPINIERE,41190,SAINT-ETIENNE-DES-GUERETS,,,41208,,,,,,,,,,,,,,,,,,,2010-05-05,A,,,,,68.20B,NAFRev2,N,1.06172,47.583393,0.69,street,Lepiniere 41190 Saint-Étienne-des-Guérets,41208_zod5of,G,LEPINIERE,
522917525,00019,52291752500019,O,2010-05-13,,,,2022-08-31T04:15:36,true,2,,,,,LA COSSONNIERE,41190,SAINT-ETIENNE-DES-GUERETS,,,41208,,,,,,,,,,,,,,,,,,,2022-08-03,F,,,,,85.59A,NAFRev2,N,1.072594,47.609412,0.93,street,La Cossonniere 41190 Saint-Étienne-des-Guérets,41208_vpm92h,G,LA COSSONNIERE,
524142585,00016,52414258500016,O,2010-07-01,,,,2023-02-02T11:04:04,false,2,,,,,LES CREUX,41190,SAINT-ETIENNE-DES-GUERETS,,,41208,,,,,,,,,,,,,,,,,,,2021-10-05,F,,,,,68.20B,NAFRev2,N,1.041348,47.604547,0.93,street,Les Creux 41190 Saint-Étienne-des-Guérets,41208_0kuwhc,G,LES CREUX,
524142585,00024,52414258500024,O,2021-03-04,,,,2021-04-03T11:26:52,true,1,,,,LD,LES CREUX,41190,SAINT-ETIENNE-DES-GUERETS,,,41208,,,,,,,,,,,,,,,,,,,2021-03-04,A,,,,,68.31Z,NAFRev2,N,1.041348,47.604547,0.93,street,Les Creux 41190 Saint-Étienne-des-Guérets,41208_0kuwhc,G,LES CREUX,
524494226,00011,52449422600011,O,1992-03-13,,,,2019-11-14T14:00:37,true,1,,,,,MAIRIE,41190,SAINT-ETIENNE-DES-GUERETS,,,41208,,,,,,,,,,,,,,,,,,,1992-03-13,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
532128287,00010,53212828700010,O,2011-04-01,,,,2019-11-14T14:00:37,true,2,,,,,RIBOUT,41190,SAINT-ETIENNE-DES-GUERETS,,,41208,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,N,1.049028,47.597944,0.93,street,Ribout 41190 Saint-Étienne-des-Guérets,41208_y6oet1,G,RIBOUT,
538196684,00012,53819668400012,O,2011-11-01,,,,2020-10-13T03:41:12,true,2,,,,LD,L'EPINIERE,41190,SAINT-ETIENNE-DES-GUERETS,,,41208,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.11Z,NAFRev2,N,1.06172,47.583393,0.69,street,Lepiniere 41190 Saint-Étienne-des-Guérets,41208_zod5of,G,LEPINIERE,
775276942,00056,77527694200056,O,2000-01-01,NN,,4332AA,2019-11-14T14:00:37,true,4,,,,,LE CLOS MARECHAL,41190,SAINT-ETIENNE-DES-GUERETS,,,41208,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,43.32A,NAFRev2,N,1.061415,47.600326,0.77,street,Rue du Clos Maréchal 41190 Saint-Étienne-des-Guérets,41208_0030,G,RUE DU CLOS MARECHAL,
775368673,00023,77536867300023,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA PETITE FROTTERIE,41190,SAINT-ETIENNE-DES-GUERETS,,,41208,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,86.07,NAP,N,1.056918,47.597709,0.6,street,La Frotterie 41190 Saint-Étienne-des-Guérets,41208_1lim24,G,LA FROTTERIE,
815345202,00023,81534520200023,O,2020-05-29,01,2020,,2022-08-29T10:08:08,true,1,,,,,LA CHAMPLONNIERE,41190,SAINT-ETIENNE-DES-GUERETS,,,41208,,,,,,,,,,,,,,,,,,,2020-05-29,A,LE TOTEM,,,,47.62Z,NAFRev2,N,1.06849,47.573131,0.93,street,La Champlonniere 41190 Saint-Étienne-des-Guérets,41208_gf6ub0,G,LA CHAMPLONNIERE,
823895842,00024,82389584200024,O,2019-07-29,,,,2019-11-14T14:00:37,false,1,,,,,LA GOUJONNIERE,41190,SAINT-ETIENNE-DES-GUERETS,,,41208,,,,,,,,,,,,,,,,,,,2019-07-29,A,,,,,01.11Z,NAFRev2,N,1.07534,47.576367,0.91,street,Lieu Dit la Goujonniere 41190 Saint-Étienne-des-Guérets,41208_hepu7r,G,LIEU DIT LA GOUJONNIERE,
827977117,00015,82797711700015,O,2017-02-01,01,2020,,2022-08-29T10:16:47,true,1,,,,,L'EPINIERE,41190,SAINT-ETIENNE-DES-GUERETS,,,41208,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.11Z,NAFRev2,O,1.06172,47.583393,0.69,street,Lepiniere 41190 Saint-Étienne-des-Guérets,41208_zod5of,G,LEPINIERE,
830189205,00016,83018920500016,O,2017-05-10,,,,2019-11-14T14:00:37,true,1,,,,,LA CHAMPLONNIERE,41190,SAINT-ETIENNE-DES-GUERETS,,,41208,,,,,,,,,,,,,,,,,,,2017-05-10,A,,,,,68.20A,NAFRev2,N,1.06849,47.573131,0.93,street,La Champlonniere 41190 Saint-Étienne-des-Guérets,41208_gf6ub0,G,LA CHAMPLONNIERE,
833254634,00011,83325463400011,O,2017-11-01,,,,2019-11-14T14:00:37,true,1,,,,,RIBOUT,41190,SAINT-ETIENNE-DES-GUERETS,,,41208,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,01.11Z,NAFRev2,N,1.049028,47.597944,0.93,street,Ribout 41190 Saint-Étienne-des-Guérets,41208_y6oet1,G,RIBOUT,
893155168,00014,89315516800014,O,2021-01-18,,,4332AA,2021-01-21T08:41:03,true,1,,,,,LA GOUJONNIERE,41190,SAINT-ETIENNE-DES-GUERETS,,,41208,,,,,,,,,,,,,,,,,,,2021-01-18,A,JL MENUISERIE,,,,43.32A,NAFRev2,N,1.07534,47.576367,0.91,street,Lieu Dit la Goujonniere 41190 Saint-Étienne-des-Guérets,41208_hepu7r,G,LIEU DIT LA GOUJONNIERE,
912170404,00012,91217040400012,O,2022-02-24,,,,2022-04-06T08:35:04,true,1,,,,,LES MANIERES,41190,SAINT-ETIENNE-DES-GUERETS,,,41208,,,,,,,,,,,,,,,,,,,2022-02-24,A,,,,,47.99A,NAFRev2,N,1.034554,47.607014,0.93,street,Les Manières 41190 Saint-Étienne-des-Guérets,41208_n63tz1,G,LES MANIERES,
915289243,00015,91528924300015,O,2022-04-10,,,,2022-07-07T09:36:40,true,1,,,,,LA BRETONNERIE,41190,SAINT-ETIENNE-DES-GUERETS,,,41208,,,,,,,,,,,,,,,,,,,2022-04-10,A,,,,,01.11Z,NAFRev2,N,1.070351,47.589162,0.93,street,La Bretonnerie 41190 Saint-Étienne-des-Guérets,41208_xd8tzp,G,LA BRETONNERIE,
919367185,00015,91936718500015,O,2022-09-13,,,,2022-09-20T04:09:46,true,1,,,,LD,LE RIBOUT ,41190,SAINT-ETIENNE-DES-GUERETS,,,41208,,,,,,,,,,,,,,,,,,,2022-09-13,A,CANDY SOAP,,,CANDY SOAP,47.91B,NAFRev2,N,1.049028,47.597944,0.67,street,Ribout 41190 Saint-Étienne-des-Guérets,41208_y6oet1,G,RIBOUT,
919804831,00015,91980483100015,O,2022-09-26,,,,2022-09-30T13:05:22,true,1,,,,,LA GOUJONNIERE ,41190,SAINT-ETIENNE-DES-GUERETS,,,41208,,,,,,,,,,,,,,,,,,,2022-09-26,A,,,,,68.20B,NAFRev2,N,1.07534,47.576367,0.91,street,Lieu Dit la Goujonniere 41190 Saint-Étienne-des-Guérets,41208_hepu7r,G,LIEU DIT LA GOUJONNIERE,
