siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
262400393,00019,26240039300019,O,,NN,,,,true,1,,,,,,24220,BEZENAC,,,24041,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
306752528,00019,30675252800019,O,,,,,,true,1,,,,,,24220,BEZENAC,,,24041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
309518835,00017,30951883500017,O,1977-01-01,NN,,,,true,1,,,,,,24220,BEZENAC,,,24041,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,26.7Z,NAF1993,N,,,0,,,,,,
310839253,00013,31083925300013,O,,,,,,true,1,,,,,,24220,BEZENAC,,,24041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.02,NAP,N,,,0,,,,,,
312576663,00016,31257666300016,O,,NN,,,,true,1,,,,,LE BOURG,24220,BEZENAC,,,24041,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,55.72,NAP,N,1.085349,44.846439,0.94,street,Le Bourg 24220 Castels et Bézenac,24087_pcts0y,G,LE BOURG,
318268554,00017,31826855400017,O,,,,,,true,1,,,,,,24220,BEZENAC,,,24041,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
325043438,00010,32504343800010,O,,,,,,true,1,,,,,,24220,BEZENAC,,,24041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,,,0,,,,,,
328361043,00016,32836104300016,O,,NN,,,,true,1,,,,,,24220,BEZENAC,,,24041,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
338058357,00017,33805835700017,O,1986-05-01,NN,,,,true,1,,,,,LE FLAGEOLET,24220,BEZENAC,,,24041,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.2A,NAF1993,N,1.084117,44.852473,0.94,street,Le Flageolet 24220 Castels et Bézenac,24087_503eug,G,LE FLAGEOLET,
339094112,00010,33909411200010,O,,,,,,true,1,,,,,LE BOURG,24220,BEZENAC,,,24041,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2J,NAF1993,N,1.085349,44.846439,0.94,street,Le Bourg 24220 Castels et Bézenac,24087_pcts0y,G,LE BOURG,
348469719,00010,34846971900010,O,,NN,,,,true,1,,,,,PINEL,24220,BEZENAC,,,24041,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.63,NAP,N,1.094953,44.841171,0.94,street,Pinel 24220 Castels et Bézenac,24087_io69hk,G,PINEL,
404584195,00014,40458419500014,O,1986-12-31,NN,,,,true,1,,,,,QUATRE,24220,BEZENAC,,,24041,,,,,,,,,,,,,,,,,,,1998-10-22,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
404584203,00016,40458420300016,O,1982-01-01,NN,,,,true,1,,,,,LAUBOIL,24220,BEZENAC,,,24041,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,1.085906,44.847725,0.94,street,Lauboil 24220 Castels et Bézenac,24087_08bcxp,G,LAUBOIL,
645772500,00015,64577250000015,O,,NN,,,,true,1,,,,LD,LES VERGNES,24220,BEZENAC,,,24041,,,,,,,,,,,,,,,,,,,1994-07-04,F,,,,,55.4A,NAF1993,N,1.7088099,45.7078295,0.89,poi.culvert,Les Vergnes (Buse) Sainte-Anne-Saint-Priest,https://osm.org/way/572850050,G,,
781642012,00012,78164201200012,O,,NN,,,,true,1,,,,,,24220,BEZENAC,,,24041,,,,,,,,,,,,,,,,,,,2002-12-12,F,,,,,48.02,NAP,N,,,0,,,,,,
781642020,00015,78164202000015,O,,NN,,,,true,1,,,,,,24220,BEZENAC,,,24041,,,,,,,,,,,,,,,,,,,1987-01-05,F,,,,,84.12,NAP,N,,,0,,,,,,
