id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1225133,2019-02-01,000001,Vente,3000,,,GARRIGUE MEJEANNE,B091,81700,81251,Saint-Germain-des-Prés,81,,,81251000ZD0101,,,,,,,,,,,,,0,,,,,T,terres,,,2340,2.099603,43.568433
2019-1225182,2019-02-05,000002,Vente,126000,,,EN TESTE ET LA RENAUDIE,B081,81700,81251,Saint-Germain-des-Prés,81,,,81251000ZH0086,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,320,2.091836,43.554548
2019-1225182,2019-02-05,000002,Vente,126000,5010,,EN TESTE ET LA RENAUDIE,B081,81700,81251,Saint-Germain-des-Prés,81,,,81251000ZH0246,,,,,,,,,,,,,0,1,Maison,178,4,,,,,,2.091772,43.554803
2019-1225477,2019-02-28,000002,Vente,205000,5402,,EN AURIOL,B001,81700,81251,Saint-Germain-des-Prés,81,,,81251000ZM0388,,,,,,,,,,,,,0,1,Maison,131,4,,,,,,2.064665,43.556499
2019-1225893,2019-04-06,000001,Vente,268900,5404,,VIGNES D EN TESTE,B090,81700,81251,Saint-Germain-des-Prés,81,,,81251000ZH0183,,,,,,,,,,,,,0,1,Maison,210,5,S,sols,,,1377,2.092519,43.553373
2019-1225893,2019-04-06,000001,Vente,268900,,,VIGNES D EN TESTE,B090,81700,81251,Saint-Germain-des-Prés,81,,,81251000ZH0185,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,4611,2.093071,43.553271
2019-1225893,2019-04-06,000001,Vente,268900,,,VIGNES D EN TESTE,B090,81700,81251,Saint-Germain-des-Prés,81,,,81251000ZH0185,,,,,,,,,,,,,0,,,,,S,sols,,,300,2.093071,43.553271
2019-1225994,2019-04-26,000001,Vente,177100,5953,,LA GREZE,B029,81700,81251,Saint-Germain-des-Prés,81,,,81251000ZK0182,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,PARC,Parc,500,2.070578,43.548861
2019-1225994,2019-04-26,000001,Vente,177100,5953,,LA GREZE,B029,81700,81251,Saint-Germain-des-Prés,81,,,81251000ZK0182,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,2.070578,43.548861
2019-1226117,2019-04-19,000001,Vente,55000,,,LES TAILLADES,B079,81700,81251,Saint-Germain-des-Prés,81,,,81251000ZC0014,,,,,,,,,,,,,0,,,,,T,terres,,,48423,2.094242,43.570496
2019-1226117,2019-04-19,000001,Vente,55000,,,LES TAILLADES,B079,81700,81251,Saint-Germain-des-Prés,81,,,81251000ZC0014,,,,,,,,,,,,,0,,,,,T,terres,,,24212,2.094242,43.570496
2019-1226117,2019-04-19,000001,Vente,55000,,,LES TAILLADES,B079,81700,81251,Saint-Germain-des-Prés,81,,,81251000ZC0014,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,4535,2.094242,43.570496
2019-1226117,2019-04-19,000001,Vente,55000,,,LES TAILLADES,B079,81700,81251,Saint-Germain-des-Prés,81,,,81251000ZC0014,,,,,,,,,,,,,0,,,,,P,prés,,,17860,2.094242,43.570496
2019-1226117,2019-04-19,000001,Vente,55000,,,LES TAILLADES,B079,81700,81251,Saint-Germain-des-Prés,81,,,81251000ZC0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18000,2.094242,43.570496
2019-1226117,2019-04-19,000001,Vente,55000,,,BOIS GRAND,B007,81700,81251,Saint-Germain-des-Prés,81,,,81251000ZD0002,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1850,2.101001,43.569903
2019-1226117,2019-04-19,000001,Vente,55000,,,BOIS GRAND,B007,81700,81251,Saint-Germain-des-Prés,81,,,81251000ZD0002,,,,,,,,,,,,,0,,,,,T,terres,,,6580,2.101001,43.569903
2019-1226118,2019-04-19,000002,Vente,165000,,,LE BELOU,B006,81700,81251,Saint-Germain-des-Prés,81,,,81251000ZC0016,,,,,,,,,,,,,0,,,,,P,prés,,,50430,,
2019-1226118,2019-04-19,000002,Vente,165000,,,LE BELOU,B006,81700,81251,Saint-Germain-des-Prés,81,,,81251000ZC0016,,,,,,,,,,,,,0,,,,,T,terres,,,6320,,
2019-1226118,2019-04-19,000002,Vente,165000,,,LE BELOU,B006,81700,81251,Saint-Germain-des-Prés,81,,,81251000ZC0019,,,,,,,,,,,,,0,,,,,S,sols,,,702,2.093229,43.568663
2019-1226118,2019-04-19,000002,Vente,165000,,,LE BELOU,B006,81700,81251,Saint-Germain-des-Prés,81,,,81251000ZC0019,,,,,,,,,,,,,0,,,,,T,terres,,,1028,2.093229,43.568663
2019-1226118,2019-04-19,000002,Vente,165000,5058,,LE BELOU,B006,81700,81251,Saint-Germain-des-Prés,81,,,81251000ZC0022,,,,,,,,,,,,,0,1,Maison,76,2,T,terres,,,111300,,
2019-1226118,2019-04-19,000002,Vente,165000,5058,,LE BELOU,B006,81700,81251,Saint-Germain-des-Prés,81,,,81251000ZC0022,,,,,,,,,,,,,0,1,Maison,76,2,L,landes,PACAG,Pacage,8635,,
2019-1226118,2019-04-19,000002,Vente,165000,5058,,LE BELOU,B006,81700,81251,Saint-Germain-des-Prés,81,,,81251000ZC0022,,,,,,,,,,,,,0,1,Maison,76,2,BT,taillis simples,,,5482,,
2019-1226118,2019-04-19,000002,Vente,165000,5058,,LE BELOU,B006,81700,81251,Saint-Germain-des-Prés,81,,,81251000ZC0022,,,,,,,,,,,,,0,1,Maison,76,2,T,terres,,,3765,,
2019-1226118,2019-04-19,000002,Vente,165000,5058,,LE BELOU,B006,81700,81251,Saint-Germain-des-Prés,81,,,81251000ZC0022,,,,,,,,,,,,,0,1,Maison,76,2,P,prés,,,20510,,
2019-1226118,2019-04-19,000002,Vente,165000,5058,,LE BELOU,B006,81700,81251,Saint-Germain-des-Prés,81,,,81251000ZC0022,,,,,,,,,,,,,0,1,Maison,76,2,BT,taillis simples,,,3630,,
2019-1226118,2019-04-19,000002,Vente,165000,5058,,LE BELOU,B006,81700,81251,Saint-Germain-des-Prés,81,,,81251000ZC0022,,,,,,,,,,,,,0,1,Maison,76,2,T,terres,,,37100,,
2019-1226118,2019-04-19,000002,Vente,165000,5058,,LE BELOU,B006,81700,81251,Saint-Germain-des-Prés,81,,,81251000ZC0022,,,,,,,,,,,,,0,1,Maison,76,2,P,prés,,,19970,,
2019-1226118,2019-04-19,000002,Vente,165000,5058,,LE BELOU,B006,81700,81251,Saint-Germain-des-Prés,81,,,81251000ZC0022,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,3948,,
2019-1226118,2019-04-19,000002,Vente,165000,,,LE BELOU,B006,81700,81251,Saint-Germain-des-Prés,81,,,81251000ZC0025,,,,,,,,,,,,,0,,,,,T,terres,,,16660,2.09138,43.569064
2019-1226118,2019-04-19,000002,Vente,165000,,,GARRIGUE MEJEANNE,B091,81700,81251,Saint-Germain-des-Prés,81,,,81251000ZD0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1690,2.10088,43.567585
2019-1226188,2019-04-30,000001,Vente,29300,,,NEYRIS,B050,81700,81251,Saint-Germain-des-Prés,81,,,81251000ZO0028,,,,,,,,,,,,,0,,,,,T,terres,,,16350,2.054598,43.569703
2019-1226188,2019-04-30,000001,Vente,29300,,,NEYRIS,B050,81700,81251,Saint-Germain-des-Prés,81,,,81251000ZO0028,,,,,,,,,,,,,0,,,,,T,terres,,,30270,2.054598,43.569703
2019-1227083,2019-07-18,000001,Vente,40000,,,SENEGRE,B074,81700,81251,Saint-Germain-des-Prés,81,,,81251000ZK0192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1090,2.06953,43.548872
2019-1228302,2019-10-17,000001,Vente,80000,,,GARRIGUE MEJEANNE,B091,81700,81251,Saint-Germain-des-Prés,81,,,81251000ZD0181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2562,2.103993,43.567814
2019-1228302,2019-10-17,000001,Vente,80000,,,GARRIGUE MEJEANNE,B091,81700,81251,Saint-Germain-des-Prés,81,,,81251000ZD0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2278,,
2019-1228548,2019-11-07,000002,Vente,87,,,EN TESTE ET LA RENAUDIE,B081,81700,81251,Saint-Germain-des-Prés,81,,,81251000ZH0225,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,29,2.091389,43.553301
2019-1228549,2019-11-07,000003,Vente,222,,,EN TESTE ET LA RENAUDIE,B081,81700,81251,Saint-Germain-des-Prés,81,,,81251000ZH0226,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,50,2.091495,43.553277
2019-1228549,2019-11-07,000003,Vente,222,,,EN TESTE ET LA RENAUDIE,B081,81700,81251,Saint-Germain-des-Prés,81,,,81251000ZH0227,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,24,2.091439,43.553186
2019-1228550,2019-11-07,000004,Vente,336,,,EN TESTE ET LA RENAUDIE,B081,81700,81251,Saint-Germain-des-Prés,81,,,81251000ZH0224,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,112,2.091191,43.553307
2019-1228727,2019-11-26,000002,Vente,90000,,,LA BONNETIE,B008,81700,81251,Saint-Germain-des-Prés,81,,,81251000ZM0396,,,,,,,,,,,,,0,,,,,T,terres,,,638,2.067345,43.56106
2019-1228727,2019-11-26,000002,Vente,90000,,,LA BONNETIE,B008,81700,81251,Saint-Germain-des-Prés,81,,,81251000ZM0397,,,,,,,,,,,,,0,,,,,T,terres,,,584,2.067504,43.561312
2019-1228727,2019-11-26,000002,Vente,90000,,,LA BONNETIE,B008,81700,81251,Saint-Germain-des-Prés,81,,,81251000ZM0398,,,,,,,,,,,,,0,,,,,T,terres,,,693,2.06771,43.56146
2019-1228727,2019-11-26,000002,Vente,90000,,,LA BONNETIE,B008,81700,81251,Saint-Germain-des-Prés,81,,,81251000ZM0399,,,,,,,,,,,,,0,,,,,T,terres,,,630,2.068036,43.561392
2019-1228727,2019-11-26,000002,Vente,90000,,,LA BONNETIE,B008,81700,81251,Saint-Germain-des-Prés,81,,,81251000ZM0400,,,,,,,,,,,,,0,,,,,T,terres,,,637,2.068293,43.561257
2019-1228727,2019-11-26,000002,Vente,90000,,,LA BONNETIE,B008,81700,81251,Saint-Germain-des-Prés,81,,,81251000ZM0401,,,,,,,,,,,,,0,,,,,T,terres,,,643,2.068553,43.56112
2019-1228727,2019-11-26,000002,Vente,90000,,,LA BONNETIE,B008,81700,81251,Saint-Germain-des-Prés,81,,,81251000ZM0402,,,,,,,,,,,,,0,,,,,T,terres,,,699,2.068797,43.560944
2019-1228727,2019-11-26,000002,Vente,90000,,,LA BONNETIE,B008,81700,81251,Saint-Germain-des-Prés,81,,,81251000ZM0403,,,,,,,,,,,,,0,,,,,T,terres,,,587,2.068642,43.560735
2019-1228727,2019-11-26,000002,Vente,90000,,,LA BONNETIE,B008,81700,81251,Saint-Germain-des-Prés,81,,,81251000ZM0404,,,,,,,,,,,,,0,,,,,T,terres,,,664,2.068351,43.560509
2019-1228727,2019-11-26,000002,Vente,90000,,,LA BONNETIE,B008,81700,81251,Saint-Germain-des-Prés,81,,,81251000ZM0405,,,,,,,,,,,,,0,,,,,T,terres,,,344,2.068109,43.560624
2019-1228727,2019-11-26,000002,Vente,90000,,,LA BONNETIE,B008,81700,81251,Saint-Germain-des-Prés,81,,,81251000ZM0406,,,,,,,,,,,,,0,,,,,T,terres,,,344,2.067958,43.560727
2019-1228727,2019-11-26,000002,Vente,90000,,,LA BONNETIE,B008,81700,81251,Saint-Germain-des-Prés,81,,,81251000ZM0407,,,,,,,,,,,,,0,,,,,T,terres,,,343,2.067778,43.560822
2019-1228727,2019-11-26,000002,Vente,90000,,,LA BONNETIE,B008,81700,81251,Saint-Germain-des-Prés,81,,,81251000ZM0408,,,,,,,,,,,,,0,,,,,T,terres,,,341,2.067599,43.560893
2019-1228727,2019-11-26,000002,Vente,90000,,,LA BONNETIE,B008,81700,81251,Saint-Germain-des-Prés,81,,,81251000ZM0409,,,,,,,,,,,,,0,,,,,T,terres,,,652,2.067815,43.561147
2019-1228727,2019-11-26,000002,Vente,90000,,,LA BONNETIE,B008,81700,81251,Saint-Germain-des-Prés,81,,,81251000ZM0410,,,,,,,,,,,,,0,,,,,T,terres,,,658,2.068023,43.560975
2019-1228727,2019-11-26,000002,Vente,90000,,,LA BONNETIE,B008,81700,81251,Saint-Germain-des-Prés,81,,,81251000ZM0411,,,,,,,,,,,,,0,,,,,T,terres,,,621,2.068349,43.560863
2019-1228727,2019-11-26,000002,Vente,90000,,,LA BONNETIE,B008,81700,81251,Saint-Germain-des-Prés,81,,,81251000ZM0412,,,,,,,,,,,,,0,,,,,T,terres,,,1725,2.06813,43.561017
2019-1228793,2019-12-07,000001,Vente,177000,5195,,PLAISANCE,B062,81700,81251,Saint-Germain-des-Prés,81,,,81251000ZM0140,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1003,2.06859,43.559808
2019-1229115,2019-12-23,000001,Vente,170000,,,SAINT GERMAIN,B070,81700,81251,Saint-Germain-des-Prés,81,,,81251000ZN0128,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,500,2.063998,43.561374
2019-1229115,2019-12-23,000001,Vente,170000,,,SAINT GERMAIN,B070,81700,81251,Saint-Germain-des-Prés,81,,,81251000ZN0128,,,,,,,,,,,,,0,1,Maison,121,6,AG,terrains d'agrément,PARC,Parc,570,2.063998,43.561374
