siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213200280,00013,21320028000013,O,1983-03-01,02,2018,,2020-08-25T10:16:44,true,3,,,,,A LASSERRE,32170,BARCUGNAN,,,32028,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.1686122,43.6607023,0.89,poi.track,Chemin de Larmont à Lasserre Le Castéra,https://osm.org/way/282223472,G,,
263201733,00015,26320173300015,O,1984-10-01,NN,,,2010-06-26T03:08:21,true,3,,,,,MAIRIE,32170,BARCUGNAN,,,32028,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293201554,00012,29320155400012,O,1983-09-14,NN,,,2008-01-04T19:06:27,true,3,,,,,MAIRIE,32170,BARCUGNAN,,,32028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293202685,00013,29320268500013,O,1987-01-01,NN,,,2010-07-06T17:35:32,true,4,MAIRIE,,,,A LASSERRE,32170,BARCUGNAN,,,32028,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,1.1686122,43.6607023,0.89,poi.track,Chemin de Larmont à Lasserre Le Castéra,https://osm.org/way/282223472,G,,
302674569,00017,30267456900017,O,,,,,,true,1,,,,,,32170,BARCUGNAN,,,32028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
314679119,00029,31467911900029,O,2013-08-01,,,,2013-11-07T09:03:30,true,1,,,,,LES BAYLES,32170,BARCUGNAN,,,32028,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,35.11Z,NAFRev2,N,0.405489,43.371627,0.49,locality,À Saint Arailles 32170 Barcugnan,32028_b082,G,A SAINT ARAILLES,
326031101,00016,32603110100016,O,1900-01-01,NN,,,2011-04-28T00:22:21,false,4,,,,,,32170,BARCUGNAN,,,32028,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
329282800,00013,32928280000013,O,,NN,,,,true,1,,,,,,32170,BARCUGNAN,,,32028,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
329282818,00015,32928281800015,O,,NN,,,,true,1,,,,,,32170,BARCUGNAN,,,32028,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,02.20,NAP,N,,,0,,,,,,
337641609,00017,33764160900017,O,1986-03-14,NN,,,2006-11-25T10:29:30,true,3,MAIRIE,,,,,32170,BARCUGNAN,,,32028,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,71.3A,NAFRev1,N,,,0,,,,,,
342833290,00014,34283329000014,O,,,,,,true,1,,,,,,32170,BARCUGNAN,,,32028,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,62.43,NAP,N,,,0,,,,,,
348407792,00012,34840779200012,O,,NN,,,,true,1,,,,,,32170,BARCUGNAN,,,32028,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,79.06,NAP,N,,,0,,,,,,
379383854,00013,37938385400013,O,1977-08-01,NN,,,2018-06-05T04:02:46,true,3,,,,,,32170,BARCUGNAN,,,32028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380921551,00046,38092155100046,O,2015-01-01,,,,2017-09-07T04:34:56,true,1,,,,,SAINTE ARAILLE,32170,BARCUGNAN,,,32028,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.46Z,NAFRev2,N,0.405489,43.371627,0.68,locality,À Saint Arailles 32170 Barcugnan,32028_b082,G,A SAINT ARAILLES,
389816638,00016,38981663800016,O,1992-11-01,02,2018,,2020-08-25T10:24:52,true,3,,,,,,32170,BARCUGNAN,,,32028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
390697332,00018,39069733200018,O,1992-11-01,NN,,,2008-01-04T23:43:19,true,3,,,,,,32170,BARCUGNAN,,,32028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391030715,00018,39103071500018,O,1993-01-01,NN,,,2014-04-14T19:26:28,true,4,,,,,,32170,BARCUGNAN,,,32028,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394814586,00019,39481458600019,O,1994-01-01,NN,,,2015-04-20T14:08:48,true,4,,,,,,32170,BARCUGNAN,,,32028,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
396612764,00011,39661276400011,O,1964-01-01,NN,,,2011-04-23T08:27:51,true,5,,,,,,32170,BARCUGNAN,,,32028,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,10.61A,NAFRev2,O,,,0,,,,,,
396710147,00010,39671014700010,O,,NN,,,,true,1,,,,,,32170,BARCUGNAN,,,32028,,,,,,,,,,,,,,,,,,,1990-12-15,F,,,,,48.01,NAP,N,,,0,,,,,,
398344648,00017,39834464800017,O,1990-01-01,NN,,,2014-11-21T09:18:59,true,4,,,,,,32170,BARCUGNAN,,,32028,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403527682,00013,40352768200013,O,1995-01-01,NN,,,2008-01-04T20:24:13,true,3,,,,,,32170,BARCUGNAN,,,32028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409113362,00019,40911336200019,O,1996-09-01,NN,,,2008-01-04T21:21:35,true,3,,,,,,32170,BARCUGNAN,,,32028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411754617,00016,41175461700016,O,1997-02-12,NN,,,2020-04-28T03:53:52,true,3,,,,LD,LE MOULIN,32170,BARCUGNAN,,,32028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
411822737,00010,41182273700010,O,1997-01-01,NN,,,2012-12-18T20:18:46,true,5,,,,,,32170,BARCUGNAN,,,32028,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412513822,00012,41251382200012,O,1997-05-01,NN,,,,false,4,,,,,BIDAOU,32170,BARCUGNAN,,,32028,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.2G,NAF1993,N,-0.297871,43.2941672,0.89,poi.track,Chemin du Bidaou Idron,https://osm.org/way/60773308,G,,
413379249,00019,41337924900019,O,1997-01-01,NN,,,2018-04-24T04:13:19,true,4,,,,,,32170,BARCUGNAN,,,32028,,,,,,,,,,,,,,,,,,,2018-03-27,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413387986,00024,41338798600024,O,2018-07-31,,,,2018-09-06T04:33:54,true,1,,,,,LA CARRERE,32170,BARCUGNAN,,,32028,,,,,,,,,,,,,,,,,,,2018-07-31,A,,,,,68.20B,NAFRev2,N,1.1495365,43.0730385,0.89,poi.meadow,La carrere (Prairie) Lasserre,https://osm.org/way/126977426,G,,
413421942,00017,41342194200017,O,,NN,,,2006-11-25T15:41:42,true,1,,,,,AU CHATEAU,32170,BARCUGNAN,,,32028,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.3A,NAF1993,O,-0.113453,49.0893667,0.87,poi.castle,(Château) Cesny-aux-Vignes,https://osm.org/node/1375809448,G,,
414214361,00019,41421436100019,O,1991-03-15,NN,,,2019-08-02T09:33:55,true,3,,,,,LA CARRERE,32170,BARCUGNAN,,,32028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.1495365,43.0730385,0.89,poi.meadow,La carrere (Prairie) Lasserre,https://osm.org/way/126977426,G,,
415311612,00014,41531161200014,O,1998-01-01,NN,,,2016-01-18T08:48:18,false,3,,,,,,32170,BARCUGNAN,,,32028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417830676,00017,41783067600017,O,1968-11-01,NN,,,2008-01-04T23:11:35,true,3,,,,,,32170,BARCUGNAN,,,32028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417844529,00012,41784452900012,O,1962-01-01,NN,,,2012-07-28T13:49:26,true,4,,,,,,32170,BARCUGNAN,,,32028,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417844966,00016,41784496600016,O,1980-01-01,NN,,,2012-06-07T19:57:18,true,4,,,,,,32170,BARCUGNAN,,,32028,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417850872,00017,41785087200017,O,1984-01-01,NN,,,2018-09-29T12:41:22,true,3,,,,,,32170,BARCUGNAN,,,32028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417852043,00013,41785204300013,O,1984-04-24,NN,,,2010-10-26T04:41:47,true,4,,,,,,32170,BARCUGNAN,,,32028,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417865417,00014,41786541700014,O,1991-11-29,NN,,,2014-06-14T05:16:03,true,4,,,,,,32170,BARCUGNAN,,,32028,,,,,,,,,,,,,,,,,,,2012-10-23,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417865417,00022,41786541700022,O,1999-07-12,,,,,false,3,,,,,,32170,BARCUGNAN,,,32028,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
417868304,00011,41786830400011,O,1993-01-01,NN,,,2008-01-04T23:12:01,true,3,,,,,AU CLOS,32170,BARCUGNAN,,,32028,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.384764,43.361429,0.33,locality,Au Grand Barou 32170 Barcugnan,32028_b046,G,AU GRAND BAROU,
417873205,00013,41787320500013,O,1996-04-01,NN,,,2008-03-06T20:36:26,true,4,,,,,,32170,BARCUGNAN,,,32028,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418975579,00016,41897557900016,O,1976-01-01,NN,,,2008-01-04T23:29:21,true,3,,,,,,32170,BARCUGNAN,,,32028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418988176,00016,41898817600016,O,1990-06-01,NN,,,2008-01-04T23:29:27,true,3,,,,,,32170,BARCUGNAN,,,32028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418990826,00012,41899082600012,O,1993-01-01,NN,,,2008-01-04T23:29:28,true,3,,,,,,32170,BARCUGNAN,,,32028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420683211,00015,42068321100015,O,1998-10-01,NN,,,2019-04-20T03:40:18,true,4,,,,,LACARRERE,32170,BARCUGNAN,,,32028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.0568614,43.521524,0.89,poi.track,Chemin de Lacarrère Bétracq,https://osm.org/way/84936187,G,,
422585810,00019,42258581000019,O,1999-01-01,NN,,,2013-02-04T19:42:42,true,4,,,,,,32170,BARCUGNAN,,,32028,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430351635,00023,43035163500023,O,2001-03-08,NN,,,2014-07-07T10:10:36,false,3,LE BIDAOU,,,,,32170,BARCUGNAN,,,32028,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
432141778,00014,43214177800014,O,2000-07-05,NN,,1013BZ,2015-05-14T05:23:22,true,4,,,,LD,AUX CANARDS,32170,BARCUGNAN,,,32028,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,47.81Z,NAFRev2,O,5.0266779,47.3146028,0.89,poi.forest,Île aux Canards (Forêt) Dijon,https://osm.org/way/47431593,G,,
432141778,00022,43214177800022,O,2005-02-18,,,,2016-01-12T00:22:44,false,1,,,,,,32170,BARCUGNAN,,,32028,,,,,,,,,,,,,,,,,,,2005-02-18,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
448017095,00010,44801709500010,O,2003-04-04,,,,2011-01-19T11:11:18,false,4,AU VILLAGE,,,LD,A CRISTAOU,32170,BARCUGNAN,,,32028,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
451236756,00032,45123675600032,O,2016-03-03,,,,2016-04-19T11:13:02,true,1,LOGEMENT ANCIENNE ECOLE,,,,LE VILLAGE,32170,BARCUGNAN,,,32028,,,,,,,,,,,,,,,,,,,2016-03-03,A,,,,,47.99A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
478450174,00014,47845017400014,O,2004-09-03,,,,2008-03-06T20:36:25,true,4,,,,,,32170,BARCUGNAN,,,32028,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
490790433,00018,49079043300018,O,2006-06-26,,,,2015-10-06T12:49:28,true,3,MONTAGNAN,,,LD,LE CHATEAU,32170,BARCUGNAN,,,32028,,,,,,,,,,,,,,,,,,,2015-04-01,F,CALIENTE,,,,93.29Z,NAFRev2,N,0.385303,43.361506,0.5,street,Montagnan 32170 Barcugnan,32028_4h9yup,D,MONTAGNAN,
500364997,00014,50036499700014,O,2007-10-04,,,,2008-01-05T01:41:27,true,2,,,,,A CRISTAOU,32170,BARCUGNAN,,,32028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
514165885,00021,51416588500021,O,2012-05-15,,,,2013-03-29T04:07:18,true,2,,,,,MONTAGNAN,32170,BARCUGNAN,,,32028,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,43.99C,NAFRev2,N,0.385303,43.361506,0.93,street,Montagnan 32170 Barcugnan,32028_4h9yup,G,MONTAGNAN,
519802466,00010,51980246600010,O,2010-01-01,NN,,,2017-05-04T06:21:46,true,2,,,,,LA CARRERE,32170,BARCUGNAN,,,32028,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,1.1495365,43.0730385,0.89,poi.meadow,La carrere (Prairie) Lasserre,https://osm.org/way/126977426,G,,
521216234,00018,52121623400018,O,2009-06-24,,,,2010-03-23T20:15:38,true,1,,,,,LE MOULIN,32170,BARCUGNAN,,,32028,,,,,,,,,,,,,,,,,,,2009-06-24,A,,,,,01.11Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
534417787,00023,53441778700023,O,2016-01-01,,,,2017-10-22T04:16:12,false,2,,,,,VILLAGE,32170,BARCUGNAN,,,32028,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,86.90F,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
537957110,00019,53795711000019,O,2011-11-15,,,,2014-04-28T12:10:28,true,2,,,,LD,DRAGOU,32170,BARCUGNAN,,,32028,,,,,,,,,,,,,,,,,,,2014-03-24,F,,,,,47.29Z,NAFRev2,N,,,0,,,,,,
752647404,00025,75264740400025,O,2018-04-01,,,,2018-04-05T08:14:54,true,1,,,,,LA CHATEAU,32170,BARCUGNAN,,,32028,,,,,,,,,,,,,,,,,,,2018-04-01,A,DURAND,,,,01.45Z,NAFRev2,N,-0.1710956,46.6222697,0.88,poi.castle,(Château) La Chapelle-Bertrand,https://osm.org/way/65149537,G,,
776983546,01089,77698354601089,O,1992-01-01,,,,2019-03-21T16:05:02,false,5,,,,,,32170,BARCUGNAN,,,32028,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,64.19Z,NAFRev2,N,,,0,,,,,,
776988107,00012,77698810700012,O,1900-01-01,,,,2007-01-18T09:45:28,true,2,,,,,,32170,BARCUGNAN,,,32028,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
776988115,00015,77698811500015,O,,,,,,true,1,,,,,,32170,BARCUGNAN,,,32028,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
776988123,00019,77698812300019,O,1900-01-01,,,,2007-01-18T09:45:28,true,2,,,,,,32170,BARCUGNAN,,,32028,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
776988156,00019,77698815600019,O,1956-01-01,NN,,,,true,1,,,,,,32170,BARCUGNAN,,,32028,,,,,,,,,,,,,,,,,,,1994-02-26,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
780133765,00013,78013376500013,O,1973-01-01,NN,,,,false,4,,,,,,32170,BARCUGNAN,,,32028,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
780133765,00021,78013376500021,O,1974-01-01,NN,,,2008-01-05T03:12:40,true,3,,,,,AUX CANARDS,32170,BARCUGNAN,,,32028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.0266779,47.3146028,0.89,poi.forest,Île aux Canards (Forêt) Dijon,https://osm.org/way/47431593,G,,
788158475,03982,78815847503982,O,1967-05-04,01,,,2006-11-25T22:22:21,false,3,,,,,,32170,BARCUGNAN,,,32028,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
788714145,00018,78871414500018,O,2012-06-28,,,,2012-10-15T10:42:03,true,1,MAISON RUMEBE,,,LD,CHARPET,32170,BARCUGNAN,,,32028,,,,,,,,,,,,,,,,,,,2012-06-28,A,,,,,68.20B,NAFRev2,N,5.3099862,46.3562458,0.88,poi.track,Impasse du Charpet (Chemin) Villemotier,https://osm.org/way/76455777,G,,
790026454,00013,79002645400013,O,2013-01-01,,,,2012-12-18T20:18:46,true,1,,,,,,32170,BARCUGNAN,,,32028,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
790921787,00012,79092178700012,O,2013-01-01,,,,2015-01-29T19:25:46,true,1,,,,,,32170,BARCUGNAN,,,32028,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
801699851,00011,80169985100011,O,2014-04-01,,,,2014-04-14T19:26:29,true,1,,,,,AU VILLAGE,32170,BARCUGNAN,,,32028,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
810592204,00012,81059220400012,O,2015-05-01,,,,2015-04-01T19:37:57,true,1,,,,,DOXION,32170,BARCUGNAN,,,32028,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
813835493,00012,81383549300012,O,2015-08-27,,,,2015-10-01T09:18:49,true,1,,,,LD,LASSERE,32170,BARCUGNAN,,,32028,,,,,,,,,,,,,,,,,,,2015-08-27,A,,,,,68.20B,NAFRev2,N,1.5730888,43.7286851,0.96,poi.culvert,Ruisseau de Lasserre (Buse) Montastruc-la-Conseillère,https://osm.org/way/571995715,G,,
818069494,00016,81806949400016,O,2016-01-13,,,,2016-01-29T05:24:43,true,1,,,,,LE DRAGOU,32170,BARCUGNAN,,,32028,,,,,,,,,,,,,,,,,,,2016-01-13,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
820400893,00047,82040089300047,O,2018-07-02,,,,2020-07-04T08:35:07,false,1,,,,,MONTAGNAN,32170,BARCUGNAN,,,32028,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,,53.20Z,NAFRev2,N,0.385303,43.361506,0.93,street,Montagnan 32170 Barcugnan,32028_4h9yup,G,MONTAGNAN,
839124898,00017,83912489800017,O,2018-03-28,,,,2018-05-07T14:24:34,true,1,,,,LD,A LACAZE,32170,BARCUGNAN,,,32028,,,,,,,,,,,,,,,,,,,2018-03-28,A,,,,,01.11Z,NAFRev2,N,-3.9864455,48.727118,0.78,poi.artwork,À Henri de Lacaze Duthiers (Œuvre d'art) Roscoff,https://osm.org/node/5140819354,G,,
848273629,00016,84827362900016,O,2019-01-25,,,,2019-02-13T14:12:28,true,1,,,,LD,LA CARRERE,32170,BARCUGNAN,,,32028,,,,,,,,,,,,,,,,,,,2019-01-25,A,,,,,35.11Z,NAFRev2,N,1.1495365,43.0730385,0.89,poi.meadow,La carrere (Prairie) Lasserre,https://osm.org/way/126977426,G,,
879134849,00014,87913484900014,O,2019-11-20,,,,2019-11-22T03:36:49,true,1,,,,,SAINT ARAILLES,32170,BARCUGNAN,,,32028,,,,,,,,,,,,,,,,,,,2019-11-20,A,AU CHARROU,,,,01.11Z,NAFRev2,N,0.405489,43.371627,0.92,locality,À Saint Arailles 32170 Barcugnan,32028_b082,G,A SAINT ARAILLES,
883884900,00019,88388490000019,O,2020-05-28,,,,2020-06-04T10:23:01,true,1,,,,LD,LASSERE,32170,BARCUGNAN,,,32028,,,,,,,,,,,,,,,,,,,2020-05-28,A,,,,,66.30Z,NAFRev2,N,1.5730888,43.7286851,0.96,poi.culvert,Ruisseau de Lasserre (Buse) Montastruc-la-Conseillère,https://osm.org/way/571995715,G,,
