id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-275019,2023-02-03,000001,Vente,25678,,,EN CHAUX,B014,25530,25596,Vellerot-lès-Vercel,25,,,25596000ZC0048,,,,,,,,,,,,,0,,,,,T,terres,,,8470,6.439118,47.240213
2023-275019,2023-02-03,000001,Vente,25678,,,EN CHAUX,B014,25530,25596,Vellerot-lès-Vercel,25,,,25596000ZC0049,,,,,,,,,,,,,0,,,,,T,terres,,,1700,6.439006,47.239886
2023-278325,2023-07-04,000001,Vente,155000,9,,RUE DE SALANS,0050,25530,25596,Vellerot-lès-Vercel,25,,,25596000ZC0087,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,400,6.445714,47.245076
2023-278325,2023-07-04,000001,Vente,155000,,,AU FOL,B036,25530,25596,Vellerot-lès-Vercel,25,,,25596000ZC0088,,,,,,,,,,,,,0,,,,,T,terres,,,600,6.445668,47.244812
2023-278325,2023-07-04,000001,Vente,155000,,,AU FOL,B036,25530,25596,Vellerot-lès-Vercel,25,,,25596000ZC0112,,,,,,,,,,,,,0,,,,,T,terres,,,1152,6.445594,47.244971
2023-279921,2023-09-14,000001,Vente,1740,,,AU FOL,B036,25530,25596,Vellerot-lès-Vercel,25,,,25596000ZC0111,,,,,,,,,,,,,0,,,,,T,terres,,,158,6.445972,47.245026
2023-279921,2023-09-14,000001,Vente,1740,,,AU FOL,B036,25530,25596,Vellerot-lès-Vercel,25,,,25596000ZC0116,,,,,,,,,,,,,0,,,,,S,sols,,,16,6.445562,47.245233
2023-281715,2023-12-07,000001,Vente,630000,,,AU FOL,B036,25530,25596,Vellerot-lès-Vercel,25,,,25596000ZC0020,,,,,,,,,,,,,0,,,,,T,terres,,,4995,6.444259,47.244699
2023-281715,2023-12-07,000001,Vente,630000,,,AU FOL,B036,25530,25596,Vellerot-lès-Vercel,25,,,25596000ZC0020,,,,,,,,,,,,,0,,,,,S,sols,,,4995,6.444259,47.244699
2023-281715,2023-12-07,000001,Vente,630000,,,AU FOL,B036,25530,25596,Vellerot-lès-Vercel,25,,,25596000ZC0021,,,,,,,,,,,,,0,,,,,S,sols,,,890,6.444026,47.244588
2023-281715,2023-12-07,000001,Vente,630000,,,AU FOL,B036,25530,25596,Vellerot-lès-Vercel,25,,,25596000ZC0021,,,,,,,,,,,,,0,,,,,T,terres,,,890,6.444026,47.244588
2023-281761,2023-12-08,000003,Echange,50,,,AU VILLAGE,B068,25530,25596,Vellerot-lès-Vercel,25,,,25596000AB0214,,,,,,,,,,,,,0,,,,,J,jardins,,,10,,
