id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-88612,2023-05-05,000001,Vente,92200,,,MONTFAUXELLES,B025,08400,08018,Ardeuil-et-Montfauxelles,08,,,080180000A0186,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.705103,49.271815
2023-88612,2023-05-05,000001,Vente,92200,2,,RUE DU CHATEAU,0004,08400,08018,Ardeuil-et-Montfauxelles,08,,,080180000A0187,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,268,4.704784,49.271801
2023-88612,2023-05-05,000001,Vente,92200,2,,RUE DU CHATEAU,0004,08400,08018,Ardeuil-et-Montfauxelles,08,,,080180000A0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,268,4.704784,49.271801
2023-91198,2023-10-30,000001,Vente,150000,,,DERRIERE-LA-VILLE,B007,08400,08018,Ardeuil-et-Montfauxelles,08,,,08018000ZB0049,,,,,,,,,,,,,0,,,,,S,sols,,,70,4.706487,49.274396
2023-91198,2023-10-30,000001,Vente,150000,27,,RUE DE L ALIN,0031,08400,08018,Ardeuil-et-Montfauxelles,08,,,08018000ZB0069,,,,,,,,,,,,,0,1,Maison,119,3,S,sols,,,528,4.706667,49.274315
2023-91198,2023-10-30,000001,Vente,150000,,,RUE DE L ALIN,0031,08400,08018,Ardeuil-et-Montfauxelles,08,,,08018000ZB0070,,,,,,,,,,,,,0,,,,,S,sols,,,55,4.706915,49.274165
2023-91198,2023-10-30,000001,Vente,150000,,,DERRIERE-LA-VILLE,B007,08400,08018,Ardeuil-et-Montfauxelles,08,,,08018000ZB0071,,,,,,,,,,,,,0,,,,,S,sols,,,430,4.706597,49.274282
2023-91198,2023-10-30,000001,Vente,150000,,,DERRIERE-LA-VILLE,B007,08400,08018,Ardeuil-et-Montfauxelles,08,,,08018000ZB0072,,,,,,,,,,,,,0,,,,,S,sols,,,117,4.706814,49.274102
2023-92057,2023-12-21,000001,Vente,120000,,,MONTFAUXELLES,B025,08400,08018,Ardeuil-et-Montfauxelles,08,,,080180000A0179,,,,,,,,,,,,,0,,,,,J,jardins,,,746,4.705942,49.272587
2023-92057,2023-12-21,000001,Vente,120000,11,,RUE DE L ALIN,0031,08400,08018,Ardeuil-et-Montfauxelles,08,,,080180000A0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1636,4.706082,49.272317
2023-92057,2023-12-21,000001,Vente,120000,11,,RUE DE L ALIN,0031,08400,08018,Ardeuil-et-Montfauxelles,08,,,080180000A0180,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1636,4.706082,49.272317
2023-92217,2023-12-29,000001,Vente,101304.2,,,LES-GRANDS-CHAMPS,B022,08400,08018,Ardeuil-et-Montfauxelles,08,,,08018000ZD0013,,,,,,,,,,,,,0,,,,,T,terres,,,56310,4.717409,49.264597
2023-92217,2023-12-29,000001,Vente,101304.2,,,FONTENELLE,B008,08400,08018,Ardeuil-et-Montfauxelles,08,,,08018000ZD0034,,,,,,,,,,,,,0,,,,,T,terres,,,40260,4.722367,49.267736
