id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-945596,2021-01-22,000001,Vente,68000,,,BOULOIS,B029,58230,58205,Ouroux-en-Morvan,58,,,58205000AH0053,,,,,,,,,,,,,0,,,,,T,terres,,,1437,3.958588,47.21956
2021-945596,2021-01-22,000001,Vente,68000,219,,BOULOIS,B029,58230,58205,Ouroux-en-Morvan,58,,,58205000AH0059,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,195,3.959328,47.219848
2021-945596,2021-01-22,000001,Vente,68000,,,BOULOIS,B029,58230,58205,Ouroux-en-Morvan,58,,,58205000AH0062,,,,,,,,,,,,,0,,,,,T,terres,,,176,3.958906,47.219811
2021-945596,2021-01-22,000001,Vente,68000,,,BOULOIS,B029,58230,58205,Ouroux-en-Morvan,58,,,58205000AH0075,,,,,,,,,,,,,0,,,,,P,prés,,,93,3.959111,47.220073
2021-945596,2021-01-22,000001,Vente,68000,220,,BOULOIS,B029,58230,58205,Ouroux-en-Morvan,58,,,58205000AH0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,249,3.959399,47.220034
2021-945596,2021-01-22,000001,Vente,68000,,,BOULOIS,B029,58230,58205,Ouroux-en-Morvan,58,,,58205000AH0121,,,,,,,,,,,,,0,,,,,T,terres,,,30,3.958784,47.219782
2021-945596,2021-01-22,000001,Vente,68000,,,BOULOIS,B029,58230,58205,Ouroux-en-Morvan,58,,,58205000AH0123,,,,,,,,,,,,,0,,,,,P,prés,,,125,3.958842,47.21986
2021-945820,2021-02-04,000001,Vente,210000,,,LA CROUZOTTE,B102,58230,58205,Ouroux-en-Morvan,58,,,58205000BE0166,,,,,,,,,,,,,0,,,,,L,landes,,,695,3.985136,47.159231
2021-945820,2021-02-04,000001,Vente,210000,,,LA CROUZOTTE,B102,58230,58205,Ouroux-en-Morvan,58,,,58205000BE0167,,,,,,,,,,,,,0,,,,,T,terres,,,5915,3.985658,47.15946
2021-945820,2021-02-04,000001,Vente,210000,385,B,LA CROUZOTTE,B102,58230,58205,Ouroux-en-Morvan,58,,,58205000BE0168,,,,,,,,,,,,,0,1,Maison,198,5,J,jardins,,,2629,3.984644,47.159732
2021-945820,2021-02-04,000001,Vente,210000,385,B,LA CROUZOTTE,B102,58230,58205,Ouroux-en-Morvan,58,,,58205000BE0168,,,,,,,,,,,,,0,1,Maison,198,5,S,sols,,,986,3.984644,47.159732
2021-945835,2021-01-14,000001,Vente,106000,,,MONT,B183,58230,58205,Ouroux-en-Morvan,58,,,58205000BZ0011,,,,,,,,,,,,,0,,,,,VE,vergers,,,908,3.901191,47.17872
2021-945835,2021-01-14,000001,Vente,106000,,,MONT,B183,58230,58205,Ouroux-en-Morvan,58,,,58205000BZ0012,,,,,,,,,,,,,0,,,,,T,terres,,,1059,3.90104,47.178941
2021-945835,2021-01-14,000001,Vente,106000,,,MONT,B183,58230,58205,Ouroux-en-Morvan,58,,,58205000BZ0015,,,,,,,,,,,,,0,,,,,T,terres,,,482,3.901615,47.179059
2021-945835,2021-01-14,000001,Vente,106000,523,,MONT,B183,58230,58205,Ouroux-en-Morvan,58,,,58205000BZ0016,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,1302,3.901974,47.178947
2021-945835,2021-01-14,000001,Vente,106000,523,,MONT,B183,58230,58205,Ouroux-en-Morvan,58,,,58205000BZ0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1302,3.901974,47.178947
2021-945835,2021-01-14,000001,Vente,106000,,,MONT,B183,58230,58205,Ouroux-en-Morvan,58,,,58205000BZ0017,,,,,,,,,,,,,0,,,,,J,jardins,,,647,3.901828,47.178816
2021-945847,2021-01-15,000001,Vente,21010,22,,RUE DU COMMERCE,0130,58230,58205,Ouroux-en-Morvan,58,,,58205000BT0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,3.94554,47.186237
2021-945847,2021-01-15,000001,Vente,21010,22,,RUE DU COMMERCE,0130,58230,58205,Ouroux-en-Morvan,58,,,58205000BT0230,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,325,3.94554,47.186237
2021-945962,2021-01-26,000001,Vente,1560,,,GRIVEAU,B155,58230,58205,Ouroux-en-Morvan,58,,,58205000BD0002,,,,,,,,,,,,,0,,,,,L,landes,,,621,3.960263,47.175827
2021-945962,2021-01-26,000001,Vente,1560,,,L ETANG PINSOT,B125,58230,58205,Ouroux-en-Morvan,58,,,58205000BD0195,,,,,,,,,,,,,0,,,,,P,prés,,,3407,3.963824,47.168552
2021-945962,2021-01-26,000001,Vente,1560,,,L ETANG PINSOT,B125,58230,58205,Ouroux-en-Morvan,58,,,58205000BD0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,671,3.963015,47.167145
2021-945962,2021-01-26,000001,Vente,1560,,,L ETANG PINSOT,B125,58230,58205,Ouroux-en-Morvan,58,,,58205000BD0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2720,3.962555,47.169065
2021-945962,2021-01-26,000001,Vente,1560,,,L ETANG PINSOT,B125,58230,58205,Ouroux-en-Morvan,58,,,58205000BD0229,,,,,,,,,,,,,0,,,,,L,landes,,,1275,3.963725,47.170656
2021-945962,2021-01-26,000001,Vente,1560,,,LA CAVALIERE,B038,58230,58205,Ouroux-en-Morvan,58,,,58205000BK0114,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2308,3.963,47.166734
2021-945962,2021-01-26,000001,Vente,1560,,,LA CAVALIERE,B038,58230,58205,Ouroux-en-Morvan,58,,,58205000BK0125,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,273,3.962627,47.165681
2021-945962,2021-01-26,000001,Vente,1560,,,LA CAVALIERE,B038,58230,58205,Ouroux-en-Morvan,58,,,58205000BK0127,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,440,3.962531,47.165597
2021-945962,2021-01-26,000001,Vente,1560,,,LA SAUVE,B271,58230,58205,Ouroux-en-Morvan,58,,,58205000BO0298,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1025,3.961317,47.168958
2021-945963,2021-01-26,000001,Vente,13354,,,LE LICHARD,B170,58230,58205,Ouroux-en-Morvan,58,,,58205000AS0037,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,21890,3.963305,47.19546
2021-945963,2021-01-26,000001,Vente,13354,,,CHAMP BLANC,B041,58230,58205,Ouroux-en-Morvan,58,,,58205000BX0012,,,,,,,,,,,,,0,,,,,L,landes,,,1022,3.905375,47.165206
2021-945963,2021-01-26,000001,Vente,13354,,,LA MENOISE,B176,58230,58205,Ouroux-en-Morvan,58,,,58205000CO0004,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2191,3.928227,47.215916
2021-945963,2021-01-26,000001,Vente,13354,,,LA MENOISE,B176,58230,58205,Ouroux-en-Morvan,58,,,58205000CO0006,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,612,3.929395,47.215316
2021-945963,2021-01-26,000001,Vente,13354,,,LES BOULAS,B028,58230,58205,Ouroux-en-Morvan,58,,,58205000CP0043,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1125,3.934614,47.216441
2021-945963,2021-01-26,000001,Vente,13354,,,LE BOIS DES FORGES,B015,58230,58205,Ouroux-en-Morvan,58,,,58205000CP0063,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1775,3.937033,47.215237
2021-945963,2021-01-26,000001,Vente,13354,,,LE BOIS DES FORGES,B015,58230,58205,Ouroux-en-Morvan,58,,,58205000CP0064,,,,,,,,,,,,,0,,,,,P,prés,,,22705,3.93693,47.215624
2021-945964,2021-01-26,000001,Vente,516,,,LA SAUVE,B271,58230,58205,Ouroux-en-Morvan,58,,,58205000BO0107,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4300,3.958731,47.171377
2021-945965,2021-01-26,000001,Vente,3500,,,LA QUEUE DE L ETANG,B256,58230,58205,Ouroux-en-Morvan,58,,,58205000AT0025,,,,,,,,,,,,,0,,,,,T,terres,,,8470,3.954876,47.182456
2021-945965,2021-01-26,000001,Vente,3500,,,LA QUEUE DE L ETANG,B256,58230,58205,Ouroux-en-Morvan,58,,,58205000AT0026,,,,,,,,,,,,,0,,,,,P,prés,,,7546,3.955242,47.183201
2021-945965,2021-01-26,000001,Vente,3500,,,LA QUEUE DE L ETANG,B256,58230,58205,Ouroux-en-Morvan,58,,,58205000AT0178,,,,,,,,,,,,,0,,,,,P,prés,,,4139,3.955567,47.182754
2021-945971,2021-01-26,000001,Vente,388,,,LA QUEUE DE L ETANG,B256,58230,58205,Ouroux-en-Morvan,58,,,58205000AT0017,,,,,,,,,,,,,0,,,,,T,terres,,,2586,3.954738,47.180015
2021-946088,2021-01-29,000002,Vente,300,,,AV MICHEL BAROIN,0120,58230,58205,Ouroux-en-Morvan,58,,,58205000BR0218,,,,,,,,,,,,,0,,,,,S,sols,,,361,3.949704,47.185668
2021-946143,2021-02-05,000001,Vente,47000,,,LE BOURG,B030,58230,58205,Ouroux-en-Morvan,58,,,58205000BR0038,,,,,,,,,,,,,0,,,,,J,jardins,,,123,3.947632,47.184937
2021-946143,2021-02-05,000001,Vente,47000,6,,AV DE LA CROIX DE LA MISSION,0135,58230,58205,Ouroux-en-Morvan,58,,,58205000BR0045,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,333,3.947829,47.185105
2021-946143,2021-02-05,000001,Vente,47000,6,,AV DE LA CROIX DE LA MISSION,0135,58230,58205,Ouroux-en-Morvan,58,,,58205000BR0045,,,,,,,,,,,,,0,1,Maison,10,1,S,sols,,,333,3.947829,47.185105
2021-946143,2021-02-05,000001,Vente,47000,,,LE BOURG,B030,58230,58205,Ouroux-en-Morvan,58,,,58205000BR0153,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.947696,47.185146
2021-946222,2021-03-01,000001,Vente,750,,,MONT MORIN,B192,58230,58205,Ouroux-en-Morvan,58,,,58205000CO0260,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5167,3.932575,47.201963
2021-946369,2021-03-10,000001,Vente,73000,,,MONTPENSY,B188,58230,58205,Ouroux-en-Morvan,58,,,58205000BL0201,,,,,,,,,,,,,0,,,,,L,landes,,,110,3.945712,47.167748
2021-946369,2021-03-10,000001,Vente,73000,,,MONTPENSY,B188,58230,58205,Ouroux-en-Morvan,58,,,58205000BL0222,,,,,,,,,,,,,0,,,,,S,sols,,,42,3.945737,47.167907
2021-946369,2021-03-10,000001,Vente,73000,11,,RTE DE LA VALLEE,0348,58230,58205,Ouroux-en-Morvan,58,,,58205000BL0223,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,79,3.945819,47.167914
2021-946369,2021-03-10,000001,Vente,73000,,,MONTPENSY,B188,58230,58205,Ouroux-en-Morvan,58,,,58205000BL0226,,,,,,,,,,,,,0,,,,,S,sols,,,47,3.945817,47.167844
2021-946369,2021-03-10,000001,Vente,73000,,,MONTPENSY,B188,58230,58205,Ouroux-en-Morvan,58,,,58205000BL0230,,,,,,,,,,,,,0,,,,,L,landes,,,32,3.945903,47.167837
2021-946466,2021-03-18,000001,Vente,80000,5,,RTE DU MAQUIS BERNARD,0402,58230,58205,Ouroux-en-Morvan,58,,,58205000AW0216,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,725,3.983858,47.190451
2021-946988,2021-03-25,000001,Vente,40000,,,CHAMP DE LA CHAUVE,B044,58230,58205,Ouroux-en-Morvan,58,,,58205000BE0099,,,,,,,,,,,,,0,,,,,P,prés,,,4220,3.998593,47.159432
2021-946988,2021-03-25,000001,Vente,40000,,,CHAMP DE LA CHAUVE,B044,58230,58205,Ouroux-en-Morvan,58,,,58205000BE0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2755,3.999608,47.158449
2021-946988,2021-03-25,000001,Vente,40000,,,CHAMP DE LA CHAUVE,B044,58230,58205,Ouroux-en-Morvan,58,,,58205000BE0103,,,,,,,,,,,,,0,,,,,P,prés,,,23172,3.998768,47.15894
2021-946988,2021-03-25,000001,Vente,40000,,,CHAMP DE LA CHAUVE,B044,58230,58205,Ouroux-en-Morvan,58,,,58205000BE0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1690,3.998329,47.15777
2021-947077,2021-04-19,000001,Vente,25000,3,,RUE DU MARCHE,0185,58230,58205,Ouroux-en-Morvan,58,,,58205000BT0072,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,40,3.944999,47.186027
2021-947077,2021-04-19,000001,Vente,25000,13,,LE BOURG,B030,58230,58205,Ouroux-en-Morvan,58,,,58205000BT0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,3.944921,47.185783
2021-947110,2021-04-22,000001,Echange,1000,,,GRIVIAULT,B156,58230,58205,Ouroux-en-Morvan,58,,,58205000AT0071,,,,,,,,,,,,,0,,,,,L,landes,,,4500,3.964805,47.184851
2021-947110,2021-04-22,000002,Echange,1000,,,COEUZON,B076,58230,58205,Ouroux-en-Morvan,58,,,58205000AX0053,,,,,,,,,,,,,0,,,,,P,prés,,,3000,3.978318,47.180619
2021-947110,2021-04-22,000002,Echange,1000,,,COEUZON,B076,58230,58205,Ouroux-en-Morvan,58,,,58205000AX0054,,,,,,,,,,,,,0,,,,,P,prés,,,2160,3.978127,47.181046
2021-947147,2021-04-28,000001,Vente,15000,,,VIZAINE,B295,58230,58205,Ouroux-en-Morvan,58,,,58205000CK0308,,,,,,,,,,,,,0,,,,,P,prés,,,2947,3.920121,47.196713
2021-947243,2021-04-06,000001,Vente,3500,,,CHAMP DE RUARD,B047,58230,58205,Ouroux-en-Morvan,58,,,58205000AN0009,,,,,,,,,,,,,0,,,,,P,prés,,,2680,3.977122,47.215396
2021-947243,2021-04-06,000001,Vente,3500,,,RECY,B260,58230,58205,Ouroux-en-Morvan,58,,,58205000AO0039,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4415,3.984505,47.207685
2021-947243,2021-04-06,000001,Vente,3500,,,RECY,B260,58230,58205,Ouroux-en-Morvan,58,,,58205000AO0047,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4035,3.987825,47.208786
2021-947379,2021-04-15,000001,Vente,3282.75,,,LA VANNE,B282,58230,58205,Ouroux-en-Morvan,58,,,58205000BH0290,,,,,,,,,,,,,0,,,,,L,landes,,,2130,3.966885,47.160609
2021-947379,2021-04-15,000001,Vente,3282.75,,,LA VANNE,B282,58230,58205,Ouroux-en-Morvan,58,,,58205000BH0291,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11225,3.96665,47.161299
2021-947379,2021-04-15,000001,Vente,3282.75,,,POIROT DESSOUS,B222,58230,58205,Ouroux-en-Morvan,58,,,58205000BI0070,,,,,,,,,,,,,0,,,,,P,prés,,,8530,3.966817,47.155827
2021-947385,2021-04-15,000001,Echange,5000,,,ECHEINTRES DE POIROT,B121,58230,58205,Ouroux-en-Morvan,58,,,58205000BH0148,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11425,3.974395,47.155638
2021-947385,2021-04-15,000001,Echange,5000,,,LA VANNE,B282,58230,58205,Ouroux-en-Morvan,58,,,58205000BH0290,,,,,,,,,,,,,0,,,,,L,landes,,,2130,3.966885,47.160609
2021-947385,2021-04-15,000001,Echange,5000,,,LA VANNE,B282,58230,58205,Ouroux-en-Morvan,58,,,58205000BH0291,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11225,3.96665,47.161299
2021-947385,2021-04-15,000001,Echange,5000,,,POIROT DESSOUS,B222,58230,58205,Ouroux-en-Morvan,58,,,58205000BI0070,,,,,,,,,,,,,0,,,,,P,prés,,,8530,3.966817,47.155827
2021-947387,2021-04-22,000001,Echange,1246,,,L ETANG PINSOT,B125,58230,58205,Ouroux-en-Morvan,58,,,58205000BD0195,,,,,,,,,,,,,0,,,,,P,prés,,,3407,3.963824,47.168552
2021-947387,2021-04-22,000001,Echange,1246,,,L ETANG PINSOT,B125,58230,58205,Ouroux-en-Morvan,58,,,58205000BD0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,671,3.963015,47.167145
2021-947387,2021-04-22,000001,Echange,1246,,,L ETANG PINSOT,B125,58230,58205,Ouroux-en-Morvan,58,,,58205000BD0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2720,3.962555,47.169065
2021-947387,2021-04-22,000001,Echange,1246,,,L ETANG PINSOT,B125,58230,58205,Ouroux-en-Morvan,58,,,58205000BD0229,,,,,,,,,,,,,0,,,,,L,landes,,,1275,3.963725,47.170656
2021-947387,2021-04-22,000001,Echange,1246,,,L ETANG PINSOT,B125,58230,58205,Ouroux-en-Morvan,58,,,58205000BD0249,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2331,3.963532,47.167963
2021-947388,2021-04-22,000002,Echange,1375,,,ECHEINTRES JANNOT,B122,58230,58205,Ouroux-en-Morvan,58,,,58205000BK0215,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5590,3.960359,47.161642
2021-947401,2021-05-06,000001,Vente,,,,LE BOURG,B030,58230,58205,Ouroux-en-Morvan,58,,,58205000BT0142,,,,,,,,,,,,,0,,,,,J,jardins,,,575,3.94226,47.187384
2021-947401,2021-05-06,000001,Vente,,18,,RTE DE LORMES,0175,58230,58205,Ouroux-en-Morvan,58,,,58205000BT0143,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,206,3.942279,47.187147
2021-947401,2021-05-06,000001,Vente,,,,LE BOURG,B030,58230,58205,Ouroux-en-Morvan,58,,,58205000BT0144,,,,,,,,,,,,,0,,,,,S,sols,,,202,3.942154,47.187157
2021-947401,2021-05-06,000002,Vente,,,,LE BOURG,B030,58230,58205,Ouroux-en-Morvan,58,,,58205000BT0145,,,,,,,,,,,,,0,,,,,J,jardins,,,272,3.942179,47.187424
2021-947551,2021-05-20,000001,Vente,21300,,,CHAMPTE,B066,58230,58205,Ouroux-en-Morvan,58,,,58205000CI0032,,,,,,,,,,,,,0,,,,,T,terres,,,17590,3.913783,47.20567
2021-947551,2021-05-20,000001,Vente,21300,,,CHAMPTE,B066,58230,58205,Ouroux-en-Morvan,58,,,58205000CI0033,,,,,,,,,,,,,0,,,,,L,landes,,,6005,3.914665,47.206145
2021-947551,2021-05-20,000001,Vente,21300,,,CHAMPTE,B066,58230,58205,Ouroux-en-Morvan,58,,,58205000CI0034,,,,,,,,,,,,,0,,,,,L,landes,,,6500,3.916177,47.205961
2021-947551,2021-05-20,000001,Vente,21300,,,CHAMPTE,B066,58230,58205,Ouroux-en-Morvan,58,,,58205000CI0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,656,3.915481,47.205651
2021-947551,2021-05-20,000001,Vente,21300,,,CHAMPTE,B066,58230,58205,Ouroux-en-Morvan,58,,,58205000CI0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1570,3.917794,47.206055
2021-947551,2021-05-20,000001,Vente,21300,,,CHAMPTE,B066,58230,58205,Ouroux-en-Morvan,58,,,58205000CI0060,,,,,,,,,,,,,0,,,,,T,terres,,,29225,3.919233,47.205949
2021-947551,2021-05-20,000001,Vente,21300,,,CHAMPTE,B066,58230,58205,Ouroux-en-Morvan,58,,,58205000CI0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1810,3.920079,47.206544
2021-947551,2021-05-20,000001,Vente,21300,,,LA CROIX GUERIN,B098,58230,58205,Ouroux-en-Morvan,58,,,58205000CI0064,,,,,,,,,,,,,0,,,,,T,terres,,,3715,3.922693,47.2041
2021-947551,2021-05-20,000001,Vente,21300,,,VIZAINE,B295,58230,58205,Ouroux-en-Morvan,58,,,58205000CK0056,,,,,,,,,,,,,0,,,,,T,terres,,,9395,3.917174,47.195054
2021-947551,2021-05-20,000001,Vente,21300,,,VIZAINE,B295,58230,58205,Ouroux-en-Morvan,58,,,58205000CK0132,,,,,,,,,,,,,0,,,,,T,terres,,,6625,3.92064,47.200432
2021-947551,2021-05-20,000001,Vente,21300,,,LE HAUT DES GUERINS,B163,58230,58205,Ouroux-en-Morvan,58,,,58205000CO0301,,,,,,,,,,,,,0,,,,,T,terres,,,3765,3.925883,47.204724
2021-947551,2021-05-20,000001,Vente,21300,,,LE HAUT DES GUERINS,B163,58230,58205,Ouroux-en-Morvan,58,,,58205000CO0301,,,,,,,,,,,,,0,,,,,T,terres,,,3765,3.925883,47.204724
2021-947551,2021-05-20,000001,Vente,21300,,,LE HAUT DES GUERINS,B163,58230,58205,Ouroux-en-Morvan,58,,,58205000CO0306,,,,,,,,,,,,,0,,,,,T,terres,,,9130,3.923021,47.205691
2021-947551,2021-05-20,000001,Vente,21300,,,LE HAUT DES GUERINS,B163,58230,58205,Ouroux-en-Morvan,58,,,58205000CO0306,,,,,,,,,,,,,0,,,,,T,terres,,,9130,3.923021,47.205691
2021-947569,2021-05-20,000001,Vente,23000,,,MONT,B183,58230,58205,Ouroux-en-Morvan,58,,,58205000BZ0127,,,,,,,,,,,,,0,,,,,L,landes,,,2595,3.902642,47.179262
2021-947579,2021-05-20,000001,Vente,650,,,LES RONDEES,B267,58230,58205,Ouroux-en-Morvan,58,,,58205000CK0153,,,,,,,,,,,,,0,,,,,T,terres,,,1845,3.925026,47.198939
2021-947579,2021-05-20,000001,Vente,650,,,LES RONDEES,B267,58230,58205,Ouroux-en-Morvan,58,,,58205000CK0153,,,,,,,,,,,,,0,,,,,T,terres,,,1845,3.925026,47.198939
2021-947677,2021-05-25,000001,Vente,4000,,,LA TUILERIE,B280,58230,58205,Ouroux-en-Morvan,58,,,58205000AT0043,,,,,,,,,,,,,0,,,,,P,prés,,,19140,3.959593,47.18414
2021-948505,2021-07-07,000001,Vente,10000,,,BOIS DE LA VENTE GUILLARD,B010,58230,58205,Ouroux-en-Morvan,58,,,58205000AY0123,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8101,4.002533,47.183609
2021-948505,2021-07-07,000001,Vente,10000,,,BOIS DE LA VENTE GUILLARD,B010,58230,58205,Ouroux-en-Morvan,58,,,58205000AY0131,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8570,4.001618,47.185713
2021-948505,2021-07-07,000001,Vente,10000,,,BOIS DE LA VENTE GUILLARD,B010,58230,58205,Ouroux-en-Morvan,58,,,58205000AY0140,,,,,,,,,,,,,0,,,,,P,prés,,,6285,3.998602,47.181437
2021-948505,2021-07-07,000001,Vente,10000,,,LE BOIS VILLIERS,B020,58230,58205,Ouroux-en-Morvan,58,,,58205000AZ0007,,,,,,,,,,,,,0,,,,,L,landes,,,13420,3.996863,47.176982
2021-948505,2021-07-07,000001,Vente,10000,,,SUR MONDRAY,B182,58230,58205,Ouroux-en-Morvan,58,,,58205000BC0134,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11070,3.987852,47.1728
2021-948505,2021-07-07,000001,Vente,10000,,,SUR MONDRAY,B182,58230,58205,Ouroux-en-Morvan,58,,,58205000BC0135,,,,,,,,,,,,,0,,,,,P,prés,,,3475,3.987022,47.173251
2021-948505,2021-07-07,000001,Vente,10000,,,LES CORSERY,B080,58230,58205,Ouroux-en-Morvan,58,,,58205000BD0122,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4560,3.977187,47.173921
2021-948700,2021-07-15,000001,Vente,148000,4,,RUE DE LA BASSE,0325,58230,58205,Ouroux-en-Morvan,58,,,58205000BH0160,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,940,3.975539,47.158589
2021-948700,2021-07-15,000001,Vente,148000,4,,RUE DE LA BASSE,0325,58230,58205,Ouroux-en-Morvan,58,,,58205000BH0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,940,3.975539,47.158589
2021-948704,2021-06-24,000001,Vente,6000,,,LA COMME,B077,58230,58205,Ouroux-en-Morvan,58,,,58205000BK0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,235,3.952132,47.162844
2021-948704,2021-06-24,000001,Vente,6000,,,LA COMME,B077,58230,58205,Ouroux-en-Morvan,58,,,58205000BK0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1220,3.952239,47.163071
2021-948704,2021-06-24,000001,Vente,6000,,,LA COMME,B077,58230,58205,Ouroux-en-Morvan,58,,,58205000BK0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13876,3.952042,47.164224
2021-948704,2021-06-24,000001,Vente,6000,,,LA CAVALIERE,B038,58230,58205,Ouroux-en-Morvan,58,,,58205000BK0074,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2673,3.959036,47.166168
2021-948704,2021-06-24,000001,Vente,6000,,,LA CAVALIERE,B038,58230,58205,Ouroux-en-Morvan,58,,,58205000BK0088,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3460,3.958635,47.163292
2021-948704,2021-06-24,000001,Vente,6000,,,LA CAVALIERE,B038,58230,58205,Ouroux-en-Morvan,58,,,58205000BK0093,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1564,3.960836,47.16439
2021-948704,2021-06-24,000001,Vente,6000,,,ECHEINTRES JANNOT,B122,58230,58205,Ouroux-en-Morvan,58,,,58205000BK0223,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3096,3.958592,47.161582
2021-948704,2021-06-24,000001,Vente,6000,,,ECHEINTRES JANNOT,B122,58230,58205,Ouroux-en-Morvan,58,,,58205000BK0232,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6675,3.956805,47.161822
2021-948704,2021-06-24,000001,Vente,6000,,,ECHEINTRES JANNOT,B122,58230,58205,Ouroux-en-Morvan,58,,,58205000BK0249,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5257,3.95374,47.160113
2021-948704,2021-06-24,000001,Vente,6000,,,ECHEINTRES JANNOT,B122,58230,58205,Ouroux-en-Morvan,58,,,58205000BK0253,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6295,3.954427,47.158927
2021-948704,2021-06-24,000001,Vente,6000,,,LES ETOULES,B127,58230,58205,Ouroux-en-Morvan,58,,,58205000BK0288,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7160,3.959648,47.155705
2021-948704,2021-06-24,000001,Vente,6000,,,LES ETOULES,B127,58230,58205,Ouroux-en-Morvan,58,,,58205000BK0314,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1973,3.95307,47.157499
2021-948704,2021-06-24,000001,Vente,6000,,,LES ETOULES,B127,58230,58205,Ouroux-en-Morvan,58,,,58205000BK0316,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1099,3.953774,47.156226
2021-948704,2021-06-24,000001,Vente,6000,,,LES ETOULES,B127,58230,58205,Ouroux-en-Morvan,58,,,58205000BK0326,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2754,3.953688,47.155309
2021-948704,2021-06-24,000001,Vente,6000,,,LES MOUILLES ST GERMAIN,B198,58230,58205,Ouroux-en-Morvan,58,,,58205000BK0348,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4645,3.952068,47.161667
2021-948704,2021-06-24,000001,Vente,6000,,,MONTPENSY,B188,58230,58205,Ouroux-en-Morvan,58,,,58205000BL0087,,,,,,,,,,,,,0,,,,,L,landes,,,108,3.946994,47.167878
2021-948720,2021-07-08,000001,Vente,3000,,,LES VERNOIS,B292,58230,58205,Ouroux-en-Morvan,58,,,58205000AT0153,,,,,,,,,,,,,0,,,,,P,prés,,,6750,3.963493,47.177579
2021-948720,2021-07-08,000001,Vente,3000,,,LES VERNOIS,B292,58230,58205,Ouroux-en-Morvan,58,,,58205000AT0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1545,3.963581,47.177385
2021-948720,2021-07-08,000001,Vente,3000,,,LES VERNOIS,B292,58230,58205,Ouroux-en-Morvan,58,,,58205000AT0156,,,,,,,,,,,,,0,,,,,P,prés,,,6970,3.963985,47.178381
2021-948723,2021-07-05,000001,Vente,65000,5,,RTE DES HORTENSIAS,0369,58230,58205,Ouroux-en-Morvan,58,,,58205000BH0190,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,763,3.975786,47.15975
2021-948751,2021-07-21,000001,Vente,40000,,,L HUIS RODOT,B168,58230,58205,Ouroux-en-Morvan,58,,,58205000BW0157,,,,,,,,,,,,,0,,,,,T,terres,,,4195,3.919458,47.177444
2021-948751,2021-07-21,000001,Vente,40000,,,L HUIS RODOT,B168,58230,58205,Ouroux-en-Morvan,58,,,58205000BW0157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,3.919458,47.177444
2021-948751,2021-07-21,000001,Vente,40000,,,L HUIS RODOT,B168,58230,58205,Ouroux-en-Morvan,58,,,58205000BW0158,,,,,,,,,,,,,0,,,,,T,terres,,,4545,3.919728,47.177279
2021-948812,2021-06-29,000001,Vente,300000,,,LES BROSSES,B032,58230,58205,Ouroux-en-Morvan,58,,,58205000BP0054,,,,,,,,,,,,,0,,,,,P,prés,,,8881,3.944344,47.184161
2021-948812,2021-06-29,000001,Vente,300000,6,,RTE DU LAC,0170,58230,58205,Ouroux-en-Morvan,58,,,58205000BT0250,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,677,3.944293,47.185047
2021-948812,2021-06-29,000001,Vente,300000,,,LE BOURG,B030,58230,58205,Ouroux-en-Morvan,58,,,58205000BT0256,,,,,,,,,,,,,0,,,,,J,jardins,,,3781,3.94369,47.184983
2021-948812,2021-06-29,000001,Vente,300000,4,,RTE DU LAC,0170,58230,58205,Ouroux-en-Morvan,58,,,58205000BT0258,,,,,,,,,,,,,0,,,,,S,sols,,,790,3.944307,47.185335
2021-949332,2021-08-04,000001,Vente,40000,5,,RTE DE LA LOUTIERE,0337,58230,58205,Ouroux-en-Morvan,58,,,58205000BI0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1155,3.967797,47.156204