siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210902243,00018,21090224300018,O,1983-03-01,02,2018,,2020-08-25T10:15:41,true,4,,,,,,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210902243,00026,21090224300026,O,1983-12-21,01,2018,,2020-08-25T10:15:41,false,3,,,,,LE VILLAGE,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.433725,43.081349,0.68,street,Menay Village 09130 Pailhès,09224_B123,G,MENAY VILLAGE,
210902243,00034,21090224300034,O,1995-12-25,NN,,,2007-06-15T10:51:34,false,2,MAIRIE,,,,,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,2005-01-27,F,SCE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,1.413161,43.110712,0.38,street,Ferme Labourie 09130 Pailhès,09224_buy8gg,D,FERME LABOURIE,
210902243,00042,21090224300042,O,2002-03-14,NN,,,2013-10-05T12:35:18,false,4,MAIRIE,,,,,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,1.413161,43.110712,0.38,street,Ferme Labourie 09130 Pailhès,09224_buy8gg,D,FERME LABOURIE,
210902243,00059,21090224300059,O,2004-04-23,NN,,,2013-10-05T12:35:18,false,4,,,,RTE,DE PAMIERS,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,2012-12-25,F,ANCIENNE GENDARMERIE,,,,68.20A,NAFRev2,N,1.474723,43.118417,0.43,street,Bois de Tarte 09130 Pailhès,09224_B017,G,BOIS DE TARTE,
210902243,00067,21090224300067,O,2005-04-15,,,,2014-10-28T17:10:58,false,3,MAIRIE,,,,LE VILLAGE,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,2013-12-31,F,LOTISSEMENT DE LA GARE,,,,42.99Z,NAFRev2,N,1.433725,43.081349,0.68,street,Menay Village 09130 Pailhès,09224_B123,G,MENAY VILLAGE,
260903307,00015,26090330700015,O,1984-10-01,NN,,,2010-06-26T03:04:02,true,3,,,,,MAIRIE,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.413161,43.110712,0.38,street,Ferme Labourie 09130 Pailhès,09224_buy8gg,G,FERME LABOURIE,
301296372,00016,30129637200016,O,,,,,,true,1,,,,RTE,DE TOULOUSE,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,1994-05-19,F,,,,,01.4A,NAF1993,N,1.474723,43.118417,0.35,street,Bois de Tarte 09130 Pailhès,09224_B017,G,BOIS DE TARTE,
312461528,00019,31246152800019,O,1975-01-01,NN,,,2010-07-17T12:02:28,true,4,,,,,,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312461536,00012,31246153600012,O,1975-01-01,NN,,,,true,1,,,,,,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,2001-12-26,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
312588502,00012,31258850200012,O,,NN,,,,true,1,,,,CHE,HAMEAU DE RUGUET,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.437539,43.112917,0.54,street,Hameau du Ruquet 09130 Pailhès,09224_wh63nv,G,HAMEAU DU RUQUET,
314978115,00017,31497811500017,O,1979-01-01,NN,,,2015-04-05T04:01:50,true,4,,,,LD,GOUTE MADERE,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,2015-03-16,F,,,,,01.42Z,NAFRev2,N,1.474512,43.119299,0.94,street,Goute Madere 09130 Pailhès,09224_A030,G,GOUTE MADERE,
316205053,00010,31620505300010,O,,,,,,true,1,,,,,,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
316394311,00013,31639431100013,O,,NN,,,,true,1,,,,,,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
316401561,00071,31640156100071,O,2000-10-01,NN,,,2006-11-25T09:38:25,false,4,,,,RTE,DE BOUCHE,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,2001-02-05,F,,,,,52.6E,NAF1993,N,1.448073,43.110593,0.52,street,Bouche 09130 Pailhès,09224_r57t6k,G,BOUCHE,
317054443,00013,31705444300013,O,,NN,,,,true,1,,,,LD,ROUGAYRAN,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
317470748,00011,31747074800011,O,1979-01-01,NN,,,2008-01-04T20:53:14,true,3,,,,,,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320994213,00025,32099421300025,O,1985-03-01,NN,,3109BA,2020-04-22T19:33:37,true,4,,,,LD,CARAOUBAS,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,16.29Z,NAFRev2,N,1.45724,43.12141,0.64,street,Caraubas-Hameau 09130 Pailhès,09224_B038,G,CARAUBAS HAMEAU,
322591611,00015,32259161100015,O,,NN,,,,true,1,,,,,,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
323887224,00026,32388722400026,O,1986-10-01,,,,,false,3,,,,RTE,DE TOULOUSE,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,2003-01-20,F,ETS ROGER GENDRE,,,,01.2J,NAFRev1,N,1.474723,43.118417,0.35,street,Bois de Tarte 09130 Pailhès,09224_B017,G,BOIS DE TARTE,
325536787,00014,32553678700014,O,1982-07-01,NN,,,2010-04-18T04:09:24,true,7,,,,,BADASSAC,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,87.90A,NAFRev2,N,1.477212,43.117926,0.91,street,Lieu Dit Badassac 09130 Pailhès,09224_mpk0rc,G,LIEU DIT BADASSAC,
325536787,00022,32553678700022,O,1998-07-01,NN,,,2010-02-10T04:39:24,false,4,,,,,BADASSAC GOUTEPRIDE,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,87.90A,NAFRev2,N,1.477212,43.117926,0.44,street,Lieu Dit Badassac 09130 Pailhès,09224_mpk0rc,G,LIEU DIT BADASSAC,
325663870,00013,32566387000013,O,,,,,,true,1,,,,,ROUGAYRAN,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
327301792,00013,32730179200013,O,,,,,,true,1,,,,RTE,SE SAINT GIRONS,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-1.3001675,43.9142618,0.71,poi,Route des Lacs (Pont) Vielle-Saint-Girons,https://osm.org/way/125736415,G,,
327719514,00025,32771951400025,O,1985-01-01,,,,2008-11-07T00:45:25,false,4,,,,LD,CARAOUBAS,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,1997-05-06,F,L'ATELIER DU BOIS,,,,20.5A,NAF1993,N,1.45724,43.12141,0.64,street,Caraubas-Hameau 09130 Pailhès,09224_B038,G,CARAUBAS HAMEAU,
327729760,00022,32772976000022,O,,,,,,true,1,,,,LD,CARAOUBAS,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,1997-05-05,F,,,,,20.5A,NAF1993,N,1.45724,43.12141,0.64,street,Caraubas-Hameau 09130 Pailhès,09224_B038,G,CARAUBAS HAMEAU,
328196449,00016,32819644900016,O,,NN,,,,true,1,,,,RUE,LAGAL,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.11,NAP,N,1.441944,43.102748,0.61,street,Lagal 09130 Pailhès,09224_sqemp3,G,LAGAL,
328295969,00013,32829596900013,O,,NN,,,,true,1,,,,,,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,01.50,NAP,N,,,0,,,,,,
329019681,00074,32901968100074,O,2002-06-10,NN,,,2006-12-15T00:24:38,false,3,CHEZ MONSIEUR GENDRE,,,RTE,DE TOULOUSE,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2J,NAFRev1,N,1.474723,43.118417,0.35,street,Bois de Tarte 09130 Pailhès,09224_B017,G,BOIS DE TARTE,
329062996,00015,32906299600015,O,1984-01-18,NN,,,2011-09-25T04:40:16,true,4,,,,,LE RISQUIES,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.42Z,NAFRev2,N,1.422451,43.111346,0.55,street,Lieu Dit le Pesquie 09130 Pailhès,09224_513idw,G,LIEU DIT LE PESQUIE,
329063002,00011,32906300200011,O,1984-01-20,NN,,,2008-01-04T19:45:28,true,3,,,,,,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
330604778,00028,33060477800028,O,2001-04-06,NN,,,2008-11-07T00:49:06,true,3,,,,QUA,LAGAL,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,2006-06-24,F,,,,,45.2J,NAFRev1,N,1.441944,43.102748,0.61,street,Lagal 09130 Pailhès,09224_sqemp3,G,LAGAL,
331055608,00011,33105560800011,O,1984-11-06,NN,,,2017-05-04T04:24:33,true,5,,,,,LES BATGES,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,1.456296,43.104354,0.68,street,Batges 09130 Pailhès,09224_8iyf5l,G,BATGES,
331143958,00014,33114395800014,O,,NN,,,,true,1,,,,LD,ROUGAYRAN,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
331817312,00019,33181731200019,O,1985-01-01,NN,,,,true,1,,,,LD,COSTE D AZE,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.2A,NAF1993,N,1.486974,43.118429,0.92,street,Coste d’Aze Hameau 09130 Pailhès,09224_B051,G,COSTE D AZE HAMEAU,
331817320,00012,33181732000012,O,1985-01-01,NN,,,2008-12-21T05:51:20,true,4,,,,LD,COSTE D AZE,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,1.486974,43.118429,0.92,street,Coste d’Aze Hameau 09130 Pailhès,09224_B051,G,COSTE D AZE HAMEAU,
333033116,00018,33303311600018,O,1985-07-01,01,2018,4520AA,2020-08-25T10:35:55,true,4,,,,RTE,ST GIRONS,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
334833548,00012,33483354800012,O,,NN,,,,true,1,,,,,BADASSAC,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,1994-05-15,F,,,,,01.2C,NAF1993,N,1.477212,43.117926,0.91,street,Lieu Dit Badassac 09130 Pailhès,09224_mpk0rc,G,LIEU DIT BADASSAC,
335185500,00014,33518550000014,O,,,,,,true,1,,,,RTE,DE ST GIRONS,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,67.08,NAP,N,,,0,,,,,,
337918189,00016,33791818900016,O,1986-06-02,,,,,false,4,,,,RTE,DE BOUCHE,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,28.6F,NAF1993,N,1.448073,43.110593,0.52,street,Bouche 09130 Pailhès,09224_r57t6k,G,BOUCHE,
338591076,00017,33859107600017,O,1986-08-01,NN,,,2008-01-04T21:21:58,true,3,,,,LD,LAGARABARE,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,,,0,,,,,,
338707110,00015,33870711000015,O,1986-07-01,NN,,,,true,4,,,,,,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,2003-08-28,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
338948656,00016,33894865600016,O,,,,,,true,1,,,,,LAGAL,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,1990-10-29,F,,,,,92.3A,NAF1993,N,1.441944,43.102748,0.95,street,Lagal 09130 Pailhès,09224_sqemp3,G,LAGAL,
340083831,00016,34008383100016,O,,NN,,,,true,1,,,,LD,MENAY,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,01.1F,NAF1993,N,1.433725,43.081349,0.92,street,Menay Village 09130 Pailhès,09224_B123,G,MENAY VILLAGE,
340083971,00010,34008397100010,O,1987-01-01,NN,,,2008-01-04T21:37:56,true,3,,,,LD,MENAY,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.433725,43.081349,0.92,street,Menay Village 09130 Pailhès,09224_B123,G,MENAY VILLAGE,
340084136,00019,34008413600019,O,1987-01-01,NN,,,2008-01-04T21:37:56,true,3,,,,LD,MENAY,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.433725,43.081349,0.92,street,Menay Village 09130 Pailhès,09224_B123,G,MENAY VILLAGE,
340305929,00028,34030592900028,O,1989-07-14,NN,,,,true,1,,,,LD,BURRET,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.3Z,NAF1993,N,1.471087,43.109215,0.37,street,Cap de Peyret 09130 Pailhès,09224_B036,G,CAP DE PEYRET,
341216166,00015,34121616600015,O,,NN,,,,true,1,,,,,QUARTIER DE LAGAL,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,64.25,NAP,N,1.441944,43.102748,0.4,street,Lagal 09130 Pailhès,09224_sqemp3,G,LAGAL,
342902251,00012,34290225100012,O,1987-10-06,NN,,,2008-01-04T22:09:15,true,3,,,,,,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343465464,00018,34346546400018,O,1988-01-01,NN,,,2007-01-18T09:24:49,true,4,,,,,LE COUSTALET,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,1.441164,43.07782,0.71,street,Lieu Dit le Courtalet 09130 Pailhès,09224_2e22g6,G,LIEU DIT LE COURTALET,
344552716,00013,34455271600013,O,1988-03-15,NN,,,2021-05-21T11:44:37,true,3,,,,,MAIRIE,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,1.413161,43.110712,0.38,street,Ferme Labourie 09130 Pailhès,09224_buy8gg,G,FERME LABOURIE,
348412081,00013,34841208100013,O,1988-10-01,NN,,,2011-04-28T00:38:53,false,4,,,,,,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,2001-11-20,F,,,,,70.3A,NAF1993,O,,,0,,,,,,
349036871,00045,34903687100045,O,2014-01-02,,,,2021-02-23T11:01:57,true,2,,,,,LA GALINIERE,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,2014-02-14,A,,,,,46.13Z,NAFRev2,N,1.444937,43.104943,0.92,street,Lieu Dit la Galiniere 09130 Pailhès,09224_0ygg91,G,LIEU DIT LA GALINIERE,
352064398,00014,35206439800014,O,1989-10-03,NN,,,2008-11-08T00:28:45,true,4,,,,,LE REGUIES,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,45.3A,NAFRev1,O,1.436169,43.105028,0.53,street,Les Requies 09130 Pailhès,09224_er0qzk,G,LES REQUIES,
352271977,00014,35227197700014,O,1989-10-03,NN,,,2006-11-25T11:11:35,true,3,,,,,LE REGUIES,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,74.1J,NAFRev1,N,1.436169,43.105028,0.53,street,Les Requies 09130 Pailhès,09224_er0qzk,G,LES REQUIES,
352589162,00010,35258916200010,O,1989-10-01,NN,,,2018-08-04T04:19:29,true,5,,,,,RUQUET,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.42Z,NAFRev2,N,1.438445,43.11333,0.95,street,Ruquet 09130 Pailhès,09224_7263fp,G,RUQUET,
353541295,00013,35354129500013,O,,,,,,true,1,,,,,,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,1993-12-28,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
353924905,00014,35392490500014,O,1990-03-02,NN,,,2008-01-05T00:00:01,true,3,,,,,MAIRIE,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.413161,43.110712,0.38,street,Ferme Labourie 09130 Pailhès,09224_buy8gg,G,FERME LABOURIE,
356000737,01381,35600073701381,O,1991-01-01,NN,,,2009-10-17T13:29:35,false,4,,,,RUE,LAGAL,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.441944,43.102748,0.61,street,Lagal 09130 Pailhès,09224_sqemp3,G,LAGAL,
378522114,00016,37852211400016,O,1990-02-14,NN,,,2018-09-29T12:06:30,true,7,,,,,BALS LE VIEUX,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,93.29Z,NAFRev2,N,1.457238,43.117313,0.69,street,Bals Vieux 09130 Pailhès,09224_A010,G,BALS VIEUX,
378576755,00037,37857675500037,O,2009-02-01,,,,2013-05-02T08:16:20,true,2,,,,,LIEU-DIT MENAY,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,62.02A,NAFRev2,N,1.433725,43.081349,0.92,street,Menay Village 09130 Pailhès,09224_B123,G,MENAY VILLAGE,
381135359,00036,38113535900036,O,2012-05-04,,,,2019-12-20T04:04:39,true,2,,,,,LE COURTALET,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,01.61Z,NAFRev2,N,1.441164,43.07782,0.92,street,Lieu Dit le Courtalet 09130 Pailhès,09224_2e22g6,G,LIEU DIT LE COURTALET,
381531474,00025,38153147400025,O,1997-05-15,NN,,,2006-11-25T11:34:26,true,3,,,,RTE,DE TOULOUSE,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,2004-12-27,F,,,,,52.2A,NAFRev1,N,1.474723,43.118417,0.35,street,Bois de Tarte 09130 Pailhès,09224_B017,G,BOIS DE TARTE,
381664614,00025,38166461400025,O,1991-07-01,NN,,,2018-09-29T12:10:17,true,4,,,,RUE,LAGAL,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,O,1.441944,43.102748,0.61,street,Lagal 09130 Pailhès,09224_sqemp3,G,LAGAL,
382382711,00028,38238271100028,O,2007-06-01,,,,2014-07-08T01:06:58,false,5,,,,RTE,DU MAS D'AZIL,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,2012-05-30,F,,,,,43.39Z,NAFRev2,N,1.441767,43.102864,0.83,street,Route du Mas d’Azil 09130 Pailhès,09224_z0heb2,G,ROUTE DU MAS D AZIL,
382476190,00014,38247619000014,O,1991-06-01,NN,,,2006-11-12T04:10:01,true,3,,,,,LA FAGETTE,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.1A,NAFRev1,N,1.450288,43.122071,0.33,street,Gleysette 09130 Pailhès,09224_ji5t47,G,GLEYSETTE,
382641967,00015,38264196700015,O,1991-07-01,NN,,,2021-02-23T11:10:57,true,3,,,,,GOUTTELONGUE,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.430061,43.093039,0.92,street,Lieu Dit Gouttelongue 09130 Pailhès,09224_ysyw6r,G,LIEU DIT GOUTTELONGUE,
383943081,00018,38394308100018,O,1992-01-02,NN,,,,true,1,,,,RTE,DE ST GIRONS,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
388752271,00014,38875227100014,O,1991-05-15,NN,,,2006-11-25T11:54:17,false,4,LA GALINIERE,,,,,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,92.3B,NAF1993,O,1.444937,43.104943,0.92,street,Lieu Dit la Galiniere 09130 Pailhès,09224_0ygg91,D,LIEU DIT LA GALINIERE,
388814410,00014,38881441000014,O,1992-09-01,NN,,,2018-11-01T04:19:51,true,3,,,,,GOUTTELONGUE,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.430061,43.093039,0.92,street,Lieu Dit Gouttelongue 09130 Pailhès,09224_ysyw6r,G,LIEU DIT GOUTTELONGUE,
388832461,00031,38883246100031,O,2000-11-01,NN,,,2011-04-28T00:53:20,false,4,,,,,LE CHATEAU,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,2001-05-10,F,,,,,01.2J,NAF1993,N,1.441164,43.07782,0.35,street,Lieu Dit le Courtalet 09130 Pailhès,09224_2e22g6,G,LIEU DIT LE COURTALET,
389174863,00016,38917486300016,O,,,,,,true,1,,,,LD,RUQUET,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,1997-02-12,F,,,,,91.3E,NAF1993,N,1.438445,43.11333,0.95,street,Ruquet 09130 Pailhès,09224_7263fp,G,RUQUET,
390619351,00013,39061935100013,O,1992-11-26,NN,,,,false,3,,,,,LA FAGETTE,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,85.1G,NAF1993,N,1.450288,43.122071,0.33,street,Gleysette 09130 Pailhès,09224_ji5t47,G,GLEYSETTE,
391877404,00015,39187740400015,O,1993-04-07,NN,,,,true,4,,,,,LE COUSTALET,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,2003-01-29,F,,,,,01.2A,NAFRev1,N,1.441164,43.07782,0.71,street,Lieu Dit le Courtalet 09130 Pailhès,09224_2e22g6,G,LIEU DIT LE COURTALET,
391938941,00013,39193894100013,O,1900-01-01,NN,,,2017-07-11T08:53:13,false,3,,,,RTE,DE TOULOUSE,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,1994-05-11,F,,,,,50.4Z,NAF1993,N,1.474723,43.118417,0.35,street,Bois de Tarte 09130 Pailhès,09224_B017,G,BOIS DE TARTE,
392379681,00019,39237968100019,O,,NN,,,,true,1,,,,,MONTPLAISIR,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,1993-09-13,F,,,,,02.0B,NAF1993,N,1.435526,43.097682,0.32,street,Montaulieu 09130 Pailhès,09224_85t6gj,G,MONTAULIEU,
392847695,00013,39284769500013,O,,NN,,,,true,1,,,,,LA FAGETTE,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,51.1R,NAF1993,N,1.450288,43.122071,0.33,street,Gleysette 09130 Pailhès,09224_ji5t47,G,GLEYSETTE,
393153762,00025,39315376200025,O,1995-02-07,,,,2008-01-05T00:12:50,true,3,LA GALINIERE,,,,,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.444937,43.104943,0.92,street,Lieu Dit la Galiniere 09130 Pailhès,09224_0ygg91,D,LIEU DIT LA GALINIERE,
393350038,00039,39335003800039,O,1995-09-01,NN,,,2018-04-06T11:30:45,true,8,,,,RTE,DE TOULOUSE,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,23.41Z,NAFRev2,N,1.474723,43.118417,0.35,street,Bois de Tarte 09130 Pailhès,09224_B017,G,BOIS DE TARTE,
398096792,00039,39809679200039,O,,,,,,true,1,,,,,LD BARAILLE,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,74.2B,NAF1993,N,1.443319,43.099727,0.52,street,Le Barry 09130 Pailhès,09224_32ba8n,G,LE BARRY,
398148502,00022,39814850200022,O,2003-09-23,NN,,,2007-05-19T11:50:03,false,3,,,,,LE VILLAGE,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,2005-09-23,F,,,,,55.1A,NAFRev1,O,1.433725,43.081349,0.68,street,Menay Village 09130 Pailhès,09224_B123,G,MENAY VILLAGE,
398255885,00020,39825588500020,O,2003-05-01,NN,,,2016-04-26T14:12:12,false,4,,,,,,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
398255885,00038,39825588500038,O,2016-01-01,,,,2016-06-02T11:35:45,true,1,,,,,LD ROUSSE,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,1.436432,43.083692,0.38,street,La Bourdasse 09130 Pailhès,09224_zdywo2,G,LA BOURDASSE,
401556832,00012,40155683200012,O,1995-07-01,NN,,,2011-05-03T00:22:25,false,4,,,,,COSTE D AZE,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,1998-11-16,F,,,,,52.7D,NAF1993,N,1.486974,43.118429,0.92,street,Coste d’Aze Hameau 09130 Pailhès,09224_B051,G,COSTE D AZE HAMEAU,
403623960,00057,40362396000057,O,2006-06-01,,,,2015-12-09T04:59:49,true,3,BATGES D EN BAS,,,,,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,90.03B,NAFRev2,N,1.456296,43.104354,0.49,street,Batges 09130 Pailhès,09224_8iyf5l,D,BATGES,
404323792,00014,40432379200014,O,1993-08-11,NN,,,2008-01-04T20:38:54,true,3,,,,,MAIRIE,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.413161,43.110712,0.38,street,Ferme Labourie 09130 Pailhès,09224_buy8gg,G,FERME LABOURIE,
404986861,00015,40498686100015,O,1984-06-30,NN,,,2008-01-04T20:48:49,true,3,,,,,BRUGNAC,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.445205,43.100469,0.33,street,Bentenac 09130 Pailhès,09224_d95hdw,G,BENTENAC,
404986879,00017,40498687900017,O,1988-11-01,NN,,,,true,1,,,,,ENRECORT,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,1999-07-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404986887,00010,40498688700010,O,1990-06-01,NN,,,2010-12-22T06:40:13,true,3,,,,,BOUCHE,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.448073,43.110593,0.94,street,Bouche 09130 Pailhès,09224_r57t6k,G,BOUCHE,
404986895,00013,40498689500013,O,1978-01-01,NN,,,2008-01-06T16:36:42,true,3,,,,,ROUSSE,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,1.436432,43.083692,0.38,street,La Bourdasse 09130 Pailhès,09224_zdywo2,G,LA BOURDASSE,
404986903,00015,40498690300015,O,1985-11-08,NN,,,2019-01-11T12:00:58,true,6,,,,,BADASSAC,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,87.90A,NAFRev2,N,1.477212,43.117926,0.91,street,Lieu Dit Badassac 09130 Pailhès,09224_mpk0rc,G,LIEU DIT BADASSAC,
404986911,00018,40498691100018,O,1985-10-09,NN,,,2008-01-04T20:48:49,true,3,,,,,CATAOU,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.418546,43.109615,0.91,street,Lieu Dit Cataou 09130 Pailhès,09224_c8dw6x,G,LIEU DIT CATAOU,
408206373,00016,40820637300016,O,,NN,,,,true,1,,,,,DOUNEAU,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,1.437539,43.112917,0.34,street,Hameau du Ruquet 09130 Pailhès,09224_wh63nv,G,HAMEAU DU RUQUET,
408206381,00019,40820638100019,O,1980-06-26,NN,,,2021-02-23T11:30:22,true,3,,,,,GOUTTE MADERE,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.474512,43.119299,0.81,street,Goute Madere 09130 Pailhès,09224_A030,G,GOUTE MADERE,
408206399,00011,40820639900011,O,1994-11-01,NN,,,,true,1,,,,,LONG PAS,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.42515,43.102736,0.94,street,Long Pas 09130 Pailhès,09224_B117,G,LONG PAS,
408206407,00012,40820640700012,O,1995-10-01,NN,,,,true,4,,,,,COSTE D'AZE,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,2003-08-28,F,,,,,01.1A,NAFRev1,N,1.486974,43.118429,0.92,street,Coste d’Aze Hameau 09130 Pailhès,09224_B051,G,COSTE D AZE HAMEAU,
408206415,00015,40820641500015,O,1996-01-01,NN,,,2008-01-04T21:06:45,true,3,,,,,LA GALINIERE,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.444937,43.104943,0.92,street,Lieu Dit la Galiniere 09130 Pailhès,09224_0ygg91,G,LIEU DIT LA GALINIERE,
411251564,00034,41125156400034,O,2004-10-07,NN,,4333ZZ,2016-01-25T10:13:31,false,8,,,,,LA GARRABERE,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.33Z,NAFRev2,N,1.416971,43.105352,0.94,street,La Garrabere 09130 Pailhès,09224_dkfeqz,G,LA GARRABERE,
411565930,00020,41156593000020,O,2005-03-09,,,,2008-01-04T22:01:03,false,2,,,,HAM,DE BOUCHE,09130,PAILHES,,,09224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,1.448073,43.110593,0.68,street,Bouche 09130 Pailhès,09224_r57t6k,G,BOUCHE,