id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-18304,2021-01-25,000001,Vente,130000,1,,RUE LEO LAGRANGE,0039,02190,02299,Évergnicourt,02,,,022990000A0124,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,58,4.041655,49.443157
2021-18304,2021-01-25,000001,Vente,130000,,,LA GRANDE RUE,B024,02190,02299,Évergnicourt,02,,,022990000A1162,,,,,,,,,,,,,0,,,,,J,jardins,,,48,4.041461,49.443225
2021-18304,2021-01-25,000001,Vente,130000,,,LA GRANDE RUE,B024,02190,02299,Évergnicourt,02,,,022990000A1164,,,,,,,,,,,,,0,,,,,S,sols,,,127,4.041584,49.443128
2021-18948,2021-02-25,000001,Vente,160000,,,RUE DE L EGLISE,B039,02190,02299,Évergnicourt,02,,,022990000A0068,,,,,,,,,,,,,0,,,,,J,jardins,,,780,4.038817,49.442144
2021-18948,2021-02-25,000001,Vente,160000,4,,RUE DU CHATEAU,0013,02190,02299,Évergnicourt,02,,,022990000A0069,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,370,4.038604,49.442201
2021-19227,2021-03-18,000001,Vente,167600,2,,IMP DES QUATRE MAISONS,0058,02190,02299,Évergnicourt,02,,,022990000A0988,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,810,4.03749,49.441621
2021-21547,2021-05-31,000001,Vente,144600,,,LE HORLE GIJON,B029,02190,02299,Évergnicourt,02,,,022990000A1046,,,,,,,,,,,,,0,,,,,S,sols,,,53,4.048341,49.447978
2021-21547,2021-05-31,000001,Vente,144600,37,,RUE D AVAUX,0007,02190,02299,Évergnicourt,02,,,022990000A1047,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,339,4.048504,49.448058
2021-25999,2021-10-04,000001,Vente,110000,18,,RUE LEO LAGRANGE,0039,02190,02299,Évergnicourt,02,,,022990000A0136,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,710,4.041952,49.443912
2021-26780,2021-10-05,000001,Vente,167250,10,,RUE DE VERVINS,0075,02190,02299,Évergnicourt,02,,,022990000B0771,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,4.037329,49.441284
2021-26780,2021-10-05,000001,Vente,167250,10,,RUE DE VERVINS,0075,02190,02299,Évergnicourt,02,,,022990000B0771,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,540,4.037329,49.441284
2021-26780,2021-10-05,000001,Vente,167250,10,,RUE DE VERVINS,0075,02190,02299,Évergnicourt,02,,,022990000B0771,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,4.037329,49.441284
2021-26780,2021-10-05,000001,Vente,167250,10,,RUE DE VERVINS,0075,02190,02299,Évergnicourt,02,,,022990000B0771,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,4.037329,49.441284
2021-27576,2021-11-22,000001,Vente,232000,2,,RUE DE NEUFCHATEL,0047,02190,02299,Évergnicourt,02,,,022990000A0969,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,4.041593,49.442988
2021-27576,2021-11-22,000001,Vente,232000,2,,RUE DE NEUFCHATEL,0047,02190,02299,Évergnicourt,02,,,022990000A0969,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,528,4.041593,49.442988
2021-28072,2021-12-09,000001,Vente,259700,67,,RUE DE L EGLISE,0022,02190,02299,Évergnicourt,02,,,022990000A1296,,,,,,,,,,,,,0,1,Maison,162,8,S,sols,,,629,4.038974,49.442435
2021-28097,2021-12-10,000001,Vente,80000,35,,RUE DE LA BUTTE,0011,02190,02299,Évergnicourt,02,,,022990000A0229,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,200,4.046882,49.447422
2021-28097,2021-12-10,000001,Vente,80000,35,,RUE DE LA BUTTE,0011,02190,02299,Évergnicourt,02,,,022990000A0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,4.046882,49.447422
2021-28097,2021-12-10,000001,Vente,80000,,,LE HORLE GIJON,B029,02190,02299,Évergnicourt,02,,,022990000A0230,,,,,,,,,,,,,0,,,,,J,jardins,,,480,4.046826,49.447494
2021-29217,2021-12-22,000001,Vente,6250,,,LA CROIX DE L EVANGILE,B015,02190,02299,Évergnicourt,02,,,02299000ZC0046,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,782,4.062522,49.446951
