siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180073017,02770,18007301702770,O,2005-12-25,NN,,,2019-11-14T14:00:40,false,3,,,,,BERNES,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,84.13Z,NAFRev2,N,0.281006,44.273039,0.92,street,Au Bernes 47160 Saint-Pierre-de-Buzet,47267_dp9fzq,G,AU BERNES,
214700783,00068,21470078300068,O,2004-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,LD,GABASTON,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,2017-12-31,F,COMPLEXE TOURISTIQUE,,,,93.29Z,NAFRev2,N,0.274367,44.278225,0.93,street,Gabaston 47160 Saint-Pierre-de-Buzet,47267_xzl5ei,G,GABASTON,
214702672,00012,21470267200012,O,1983-03-01,02,2019,,2021-10-27T08:08:36,true,3,,,,,,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
254700651,00014,25470065100014,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,4,,,,LD,LE BERNES,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,90.0A,NAFRev1,O,0.28113,44.27363,0.73,street,Impasse de Bernès 47160 Saint-Pierre-de-Buzet,47267_s8ewqb,G,IMPASSE DE BERNES,
264701988,00018,26470198800018,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,2017-12-31,F,PIERRE DE BUZET,,,,88.99B,NAFRev2,N,,,0,,,,,,
302599568,00011,30259956800011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LD FRAYRET,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.4A,NAF1993,N,0.26595,44.268333,0.92,street,À Frayret 47160 Saint-Pierre-de-Buzet,47267_ybri56,G,A FRAYRET,
302599584,00018,30259958400018,O,,,,,2019-11-14T14:00:40,true,1,,,,,LD FRAYRET,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.4A,NAF1993,N,0.26595,44.268333,0.92,street,À Frayret 47160 Saint-Pierre-de-Buzet,47267_ybri56,G,A FRAYRET,
308159581,00013,30815958100013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
308939255,00011,30893925500011,O,1967-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
308939255,00029,30893925500029,O,1999-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,AU DOUX,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.281369,44.276012,0.68,street,Chemin du Doux 47160 Saint-Pierre-de-Buzet,47267_n5n33b,G,CHEMIN DU DOUX,
310085436,00023,31008543600023,O,2002-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LE MENJONS,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.31Z,NAFRev2,N,0.281671,44.246697,0.75,street,Chemin de Menjons 47160 Saint-Pierre-de-Buzet,47267_w94uxc,G,CHEMIN DE MENJONS,
313291411,00020,31329141100020,O,1999-10-01,NN,,4520BC,2019-11-14T14:00:40,true,4,,,,LD,MARQUE,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,45.20A,NAFRev2,O,0.281447,44.274099,0.93,street,Marque 47160 Saint-Pierre-de-Buzet,47267_f4lj6n,G,MARQUE,
313583213,00019,31358321300019,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
319194411,00017,31919441100017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,CAP DE JEAN,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,1992-05-27,F,,,,,74.2C,NAF1993,N,0.284431,44.248824,0.61,street,À Capdejean 47160 Saint-Pierre-de-Buzet,47267_gmnliy,G,A CAPDEJEAN,
320561798,00044,32056179800044,O,2016-01-01,,,,2021-02-23T10:44:31,true,2,,,,LD,CADENES,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,02.40Z,NAFRev2,N,0.282061,44.250218,0.92,street,À Cadenes 47160 Saint-Pierre-de-Buzet,47267_0shvs4,G,A CADENES,
321906067,00012,32190606700012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,DE L EGLISE,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,0.274749,44.277249,0.33,street,Route de Lacarrère 47160 Saint-Pierre-de-Buzet,47267_2h9y90,G,ROUTE DE LACARRERE,
322622994,00026,32262299400026,O,2021-07-08,,,,2022-02-09T15:39:12,true,1,,602,,RTE,CAMELOT,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,2021-07-08,A,,,,CUMA DE BUZET/BAISE COTEAUX DE GACHE,01.61Z,NAFRev2,N,0.274021,44.258859,0.82,housenumber,602 Route de Camelot 47160 Saint-Pierre-de-Buzet,47267_6ouu93_00602,G,602 ROUTE DE CAMELOT,
334225562,00019,33422556200019,O,1985-10-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LACARRERE,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.275712,44.276468,0.94,street,Lacarrere 47160 Saint-Pierre-de-Buzet,47267_ueqssm,G,LACARRERE,
339381352,00055,33938135200055,O,2002-02-13,NN,,,2019-11-14T14:00:40,false,4,LE BOURG,,,,,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.90D,NAFRev2,N,0.274836,44.253621,0.92,street,Le Bourg Sud 47160 Saint-Pierre-de-Buzet,47267_B017,D,LE BOURG SUD,
340109339,00010,34010933900010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,PIELLAU,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,62.41,NAP,N,,,0,,,,,,
343911319,00014,34391131900014,O,1988-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,PEILLAU,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,0.277761,44.265021,0.46,street,Impasse Guillaume 47160 Saint-Pierre-de-Buzet,47267_ccp3z8,G,IMPASSE GUILLAUME,
347406837,00018,34740683700018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LACARRERE,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,1992-05-26,F,,,,,45.2V,NAF1993,O,0.275712,44.276468,0.94,street,Lacarrere 47160 Saint-Pierre-de-Buzet,47267_ueqssm,G,LACARRERE,
348480971,00038,34848097100038,O,1995-08-01,NN,,,2019-11-14T14:00:40,false,4,,,,LD,L'OUSTALET,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.2712,44.27287,0.69,street,Loustalet 47160 Saint-Pierre-de-Buzet,47267_gqw7lq,G,LOUSTALET,
349831107,00017,34983110700017,O,1989-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,BERTRAND D OGER,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.271902,44.253707,0.93,street,Bertrand d’Oger 47160 Saint-Pierre-de-Buzet,47267_B012,G,BERTRAND D OGER,
353057524,00012,35305752400012,O,1900-01-01,NN,,1413ZB,2019-11-14T14:00:40,true,5,,2,,,AU DOUX,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,2019-05-31,F,LES CREA DE FLORENCE,,,LES CREA DE FLORENCE,14.13Z,NAFRev2,N,0.281832,44.276178,0.56,housenumber,2 Le Doux 47160 Saint-Pierre-de-Buzet,47267_xi7evy_00002,G,2 LE DOUX,
354085557,00016,35408555700016,O,1990-04-01,NN,,,2019-11-14T14:00:40,false,4,,,,,BERTRAND D OGER,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,2016-03-02,F,,,,,01.21Z,NAFRev2,N,0.271902,44.253707,0.93,street,Bertrand d’Oger 47160 Saint-Pierre-de-Buzet,47267_B012,G,BERTRAND D OGER,
381425362,00013,38142536200013,O,1991-03-09,NN,,,2019-11-14T14:00:40,true,3,,,,,LARCHE,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.270858,44.259459,0.94,street,Larche 47160 Saint-Pierre-de-Buzet,47267_w48311,G,LARCHE,
387674658,00019,38767465800019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,01.4B,NAF1993,N,0.274836,44.253621,0.92,street,Le Bourg Sud 47160 Saint-Pierre-de-Buzet,47267_B017,G,LE BOURG SUD,
390901981,00014,39090198100014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AU DOUX,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,92.3A,NAF1993,N,0.281369,44.276012,0.68,street,Chemin du Doux 47160 Saint-Pierre-de-Buzet,47267_n5n33b,G,CHEMIN DU DOUX,
391107612,00031,39110761200031,O,1994-10-17,NN,,,2019-11-14T14:00:40,false,3,,,,,,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,2004-05-31,F,M GUY TOUEILLE,,,,60.2M,NAFRev1,O,,,0,,,,,,
394136444,00012,39413644400012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,AS MOULINS,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,1995-06-21,F,,,,,74.1J,NAF1993,N,3.3393005,46.5635306,0.73,poi.bicycle_parking,(Parking à vélos) Moulins,https://osm.org/node/1446213127,G,,
397464298,00017,39746429800017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AS MOULINS,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,1995-06-21,F,,,,,74.1J,NAF1993,N,3.3393005,46.5635306,0.73,poi.bicycle_parking,(Parking à vélos) Moulins,https://osm.org/node/1446213127,G,,
398131318,00014,39813131800014,O,1994-08-01,NN,,,2019-11-14T14:00:40,true,1,,,,,BERTRAND D'OGER,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,1997-01-05,F,,,,,70.2B,NAF1993,N,0.271902,44.253707,0.93,street,Bertrand d’Oger 47160 Saint-Pierre-de-Buzet,47267_B012,G,BERTRAND D OGER,
398131359,00018,39813135900018,O,1994-08-01,NN,,,2019-11-14T14:00:40,true,3,,,,,BERTRAND D'OGER,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.271902,44.253707,0.93,street,Bertrand d’Oger 47160 Saint-Pierre-de-Buzet,47267_B012,G,BERTRAND D OGER,
398956268,00013,39895626800013,O,1994-08-01,NN,,,2019-11-14T14:00:40,true,1,,,,,BERTRAND D OGER,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2B,NAF1993,N,0.271902,44.253707,0.93,street,Bertrand d’Oger 47160 Saint-Pierre-de-Buzet,47267_B012,G,BERTRAND D OGER,
399810753,00018,39981075300018,O,1995-01-01,NN,,,2019-11-14T14:00:40,true,3,LUGRAND,,,,LUGRAND,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.262133,44.263902,0.93,street,Lugrand 47160 Saint-Pierre-de-Buzet,47267_16q5ue,G,LUGRAND,
402033484,00013,40203348400013,O,1995-02-01,00,2019,,2021-10-27T08:28:20,true,4,,,,,LARCHE,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.270858,44.259459,0.94,street,Larche 47160 Saint-Pierre-de-Buzet,47267_w48311,G,LARCHE,
402214183,00012,40221418300012,O,1995-09-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,2008-04-07,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
404618324,00028,40461832400028,O,1997-07-01,NN,,,2021-02-24T11:30:03,false,3,,,,,A CAPDEJEAN,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.284431,44.248824,0.94,street,À Capdejean 47160 Saint-Pierre-de-Buzet,47267_gmnliy,G,A CAPDEJEAN,
404641508,00019,40464150800019,O,1973-11-28,NN,,,2019-11-14T14:00:40,true,4,,,,,A LARCHE,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,2014-11-20,F,,,,,01.21Z,NAFRev2,N,0.270858,44.259459,0.74,street,Larche 47160 Saint-Pierre-de-Buzet,47267_w48311,G,LARCHE,
404641516,00012,40464151600012,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,A CAMELOT,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,0.273711,44.258888,0.76,street,Camelot 47160 Saint-Pierre-de-Buzet,47267_xj9387,G,CAMELOT,
404641524,00016,40464152400016,O,1985-12-31,NN,,,2019-11-14T14:00:40,true,5,,,,,LACARRERE,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.275712,44.276468,0.94,street,Lacarrere 47160 Saint-Pierre-de-Buzet,47267_ueqssm,G,LACARRERE,
404641532,00019,40464153200019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,L'OUSTALET,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.3Z,NAF1993,N,0.2712,44.27287,0.69,street,Loustalet 47160 Saint-Pierre-de-Buzet,47267_gqw7lq,G,LOUSTALET,
404641540,00012,40464154000012,O,1993-01-01,NN,,,2019-11-14T14:00:40,true,4,PEREASSE,,,,,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,2009-08-24,F,,,,,01.11Z,NAFRev2,N,0.284384,44.270855,0.62,street,Percasse 47160 Saint-Pierre-de-Buzet,47267_3nuj2v,D,PERCASSE,
404822223,00016,40482222300016,O,1996-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LACARRERE,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,0.275712,44.276468,0.94,street,Lacarrere 47160 Saint-Pierre-de-Buzet,47267_ueqssm,G,LACARRERE,
408105641,00018,40810564100018,O,1990-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408105658,00012,40810565800012,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,AU DOUX,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.281369,44.276012,0.68,street,Chemin du Doux 47160 Saint-Pierre-de-Buzet,47267_n5n33b,G,CHEMIN DU DOUX,
408105666,00015,40810566600015,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,1,,,,,,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408105674,00019,40810567400019,O,1976-07-01,00,2019,,2021-10-27T08:31:50,true,3,LARCHE,,,,LARCHE,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.270858,44.259459,0.94,street,Larche 47160 Saint-Pierre-de-Buzet,47267_w48311,G,LARCHE,
408714103,00020,40871410300020,O,2000-07-17,NN,,,2019-11-14T14:00:40,true,1,,,,LD,MARQUE,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.1R,NAF1993,N,0.281447,44.274099,0.93,street,Marque 47160 Saint-Pierre-de-Buzet,47267_f4lj6n,G,MARQUE,
414288522,00017,41428852200017,O,1997-07-01,NN,,,2021-02-23T03:33:37,true,3,,,,,CAP DE JEAN,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.284431,44.248824,0.61,street,À Capdejean 47160 Saint-Pierre-de-Buzet,47267_gmnliy,G,A CAPDEJEAN,
414639021,00016,41463902100016,O,1997-12-01,01,2019,,2022-02-04T03:34:46,true,4,,,,,LOUSTALET,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.2712,44.27287,0.93,street,Loustalet 47160 Saint-Pierre-de-Buzet,47267_gqw7lq,G,LOUSTALET,
418251518,00035,41825151800035,O,2008-10-01,,,9529ZF,2021-02-23T11:38:52,true,3,,,,LD,LACARRERE,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,95.29Z,NAFRev2,N,0.275712,44.276468,0.94,street,Lacarrere 47160 Saint-Pierre-de-Buzet,47267_ueqssm,G,LACARRERE,
421876483,00015,42187648300015,O,1998-11-15,NN,,,2021-02-23T11:43:19,true,3,,,,LD,LOUSTALET,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.2712,44.27287,0.93,street,Loustalet 47160 Saint-Pierre-de-Buzet,47267_gqw7lq,G,LOUSTALET,
422200139,00026,42220013900026,O,2019-04-23,,,,2021-02-23T11:43:45,true,1,,,,LD,LABERE,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,2019-04-23,A,,,,,68.20B,NAFRev2,N,0.281404,44.24889,0.92,street,À Labere 47160 Saint-Pierre-de-Buzet,47267_rwn6wo,G,A LABERE,
422270025,00014,42227002500014,O,1999-03-01,NN,,,2021-08-06T11:24:55,true,4,,,,,LACARRERE,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,0.275712,44.276468,0.94,street,Lacarrere 47160 Saint-Pierre-de-Buzet,47267_ueqssm,G,LACARRERE,
422887745,00012,42288774500012,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,CAP DE JEAN,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.284431,44.248824,0.61,street,À Capdejean 47160 Saint-Pierre-de-Buzet,47267_gmnliy,G,A CAPDEJEAN,
425184330,00016,42518433000016,O,1988-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430588889,00013,43058888900013,O,1972-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,POUQUET,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.268289,44.276667,0.92,street,À Pouquet 47160 Saint-Pierre-de-Buzet,47267_75jdf2,G,A POUQUET,
431877968,00013,43187796800013,O,2000-06-20,NN,,,2019-11-14T14:00:40,true,3,,,,,LARCHE,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.270858,44.259459,0.94,street,Larche 47160 Saint-Pierre-de-Buzet,47267_w48311,G,LARCHE,
439421918,00012,43942191800012,O,2001-10-09,NN,,,2019-11-14T14:00:40,true,3,,,,LD,MENJIGNONS,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.279586,44.242753,0.75,street,À Menjignon 47160 Saint-Pierre-de-Buzet,47267_8b03bg,G,A MENJIGNON,
439901083,00030,43990108300030,O,2011-01-01,,,,2019-11-14T14:00:40,true,3,,,,LD,LES MENJONS,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,87.90A,NAFRev2,N,0.281671,44.246697,0.62,street,Chemin de Menjons 47160 Saint-Pierre-de-Buzet,47267_w94uxc,G,CHEMIN DE MENJONS,
443663505,00016,44366350500016,O,1976-08-27,NN,,,2020-11-19T07:40:19,false,3,,,,LD,LARCHE,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.270858,44.259459,0.94,street,Larche 47160 Saint-Pierre-de-Buzet,47267_w48311,G,LARCHE,
443663505,00024,44366350500024,O,2020-04-20,,,,2020-11-19T07:40:19,true,1,,,,,MINJIGNON,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,2020-04-20,A,,,,,02.40Z,NAFRev2,N,0.279586,44.242753,0.65,street,À Menjignon 47160 Saint-Pierre-de-Buzet,47267_8b03bg,G,A MENJIGNON,
447880717,00031,44788071700031,O,2019-05-10,,,,2020-11-30T07:30:24,false,1,,,,,CAILLOU,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,2019-05-10,A,,,,LE REFUGE DE LA PALOMBIERE,79.90Z,NAFRev2,N,0.281938,44.244317,0.34,street,Route de Xaintrailles 47160 Saint-Pierre-de-Buzet,47267_dn8dga,G,ROUTE DE XAINTRAILLES,
448470633,00018,44847063300018,O,2003-01-01,01,2019,,2021-10-27T08:02:47,true,3,,,,,LACARRERE,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.275712,44.276468,0.94,street,Lacarrere 47160 Saint-Pierre-de-Buzet,47267_ueqssm,G,LACARRERE,
451496509,00022,45149650900022,O,2012-01-01,,,,2021-03-04T03:49:41,true,2,,,,,AUX MENJONS,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.13Z,NAFRev2,N,0.276048,44.246489,0.94,street,Aux Menjons 47160 Saint-Pierre-de-Buzet,47267_4u1482,G,AUX MENJONS,
452190390,00016,45219039000016,O,2003-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LARABAT,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.270079,44.245853,0.93,street,Larabat 47160 Saint-Pierre-de-Buzet,47267_zrmmqi,G,LARABAT,
452965791,00018,45296579100018,O,2004-01-01,,,,2019-11-14T14:00:40,false,4,CAMELOT,,,,,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.11Z,NAFRev2,N,0.273711,44.258888,0.93,street,Camelot 47160 Saint-Pierre-de-Buzet,47267_xj9387,D,CAMELOT,
478028327,00029,47802832700029,O,2004-05-01,NN,,,2019-11-14T14:00:40,false,3,MME COMBALBERT VALERIE REP,,,,LACOUE,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,63.4B,NAFRev1,O,0.262836,44.265346,0.93,street,Lacoue 47160 Saint-Pierre-de-Buzet,47267_wynmhx,G,LACOUE,
478028327,00037,47802832700037,O,2004-05-01,NN,,,2019-11-14T14:00:40,false,3,MR THOUEILLE GUY,,,,PERCASSE,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,63.4B,NAFRev1,O,0.284384,44.270855,0.94,street,Percasse 47160 Saint-Pierre-de-Buzet,47267_3nuj2v,G,PERCASSE,
480954908,00012,48095490800012,O,2004-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LASUREDE,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
482818069,00015,48281806900015,O,2005-07-01,,,,2019-11-14T14:00:40,true,3,,,,,MARQUE,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,30.12Z,NAFRev2,N,0.281447,44.274099,0.93,street,Marque 47160 Saint-Pierre-de-Buzet,47267_f4lj6n,G,MARQUE,
489195297,00028,48919529700028,O,2009-09-01,,,4332AA,2019-11-14T14:00:40,false,2,,,,,BERNES,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,2018-07-31,F,PRO-POSE 47,,,,43.32A,NAFRev2,N,0.281006,44.273039,0.92,street,Au Bernes 47160 Saint-Pierre-de-Buzet,47267_dp9fzq,G,AU BERNES,
489719385,00036,48971938500036,O,2011-03-21,,,,2019-11-14T14:00:40,true,2,,,,LD,LACARRERE,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,SUPER CAROTTE,47.91B,NAFRev2,N,0.275712,44.276468,0.94,street,Lacarrere 47160 Saint-Pierre-de-Buzet,47267_ueqssm,G,LACARRERE,
493009708,00048,49300970800048,O,2016-10-26,,,,2019-11-14T14:00:40,false,2,,,,,COTE DE LAMOULERE,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,86.90D,NAFRev2,N,0.267069,44.272715,0.72,street,Chemin de Lamoulère 47160 Saint-Pierre-de-Buzet,47267_0z6rzg,G,CHEMIN DE LAMOULERE,
497616201,00016,49761620100016,O,1989-10-03,,,,2019-11-14T14:00:40,true,2,,,,LD,BERTRAND D'OGER,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.271902,44.253707,0.93,street,Bertrand d’Oger 47160 Saint-Pierre-de-Buzet,47267_B012,G,BERTRAND D OGER,
497681981,00013,49768198100013,O,2007-02-09,,,,2019-11-14T14:00:40,true,2,,,,,,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
497734129,00024,49773412900024,O,2010-08-01,,,,2019-11-14T14:00:40,false,2,,,,,GUILLAUME,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,47.79Z,NAFRev2,N,0.277615,44.265078,0.94,street,Guillaume 47160 Saint-Pierre-de-Buzet,47267_jkpc2z,G,GUILLAUME,
497985119,00013,49798511900013,O,1951-09-11,,,,2019-11-14T14:00:40,true,2,MAIRIE,,,,,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
498034479,00010,49803447900010,O,2007-04-06,,,,2019-11-14T14:00:40,false,3,,7,,LD,LACARRERE,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,2009-01-19,F,,,,,43.34Z,NAFRev2,N,0.275712,44.276468,0.94,street,Lacarrere 47160 Saint-Pierre-de-Buzet,47267_ueqssm,G,LACARRERE,
498074608,00015,49807460800015,O,2003-12-02,,,,2019-11-14T14:00:40,true,2,,,,,AUX ECUREUILS,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
498156686,00012,49815668600012,O,2007-05-15,,,,2019-11-14T14:00:40,true,2,,,,,AU BOURG,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.273684,44.254591,0.61,street,Le Bourg Nord 47160 Saint-Pierre-de-Buzet,47267_B016,G,LE BOURG NORD,
498759745,00017,49875974500017,O,2007-07-02,,,,2019-11-14T14:00:40,true,3,,,,,PEILLAU,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,82.30Z,NAFRev2,N,0.277761,44.265021,0.46,street,Impasse Guillaume 47160 Saint-Pierre-de-Buzet,47267_ccp3z8,G,IMPASSE GUILLAUME,
502679079,00017,50267907900017,O,2008-01-01,,,,2019-11-14T14:00:40,true,2,,,,,CAMELOT,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,0.273711,44.258888,0.93,street,Camelot 47160 Saint-Pierre-de-Buzet,47267_xj9387,G,CAMELOT,
510913775,00027,51091377500027,O,2009-01-03,,,,2019-11-14T14:00:40,false,3,GITE 7,,,,GABASTON,47160,SAINT-PIERRE-DE-BUZET,,,47267,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,33.20D,NAFRev2,N,0.274367,44.278225,0.93,street,Gabaston 47160 Saint-Pierre-de-Buzet,47267_xzl5ei,G,GABASTON,