siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186703542,00016,18670354200016,O,1985-09-30,01,2018,,2020-08-25T10:13:53,true,3,,,,,,67370,SCHNERSHEIM,,,67452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
186704763,00017,18670476300017,O,1985-10-14,,,,2008-01-04T18:18:40,true,3,,,,,KLEINFRANKENHEIM,67370,SCHNERSHEIM,,,67452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.569867,48.658053,0.92,street,Route de Kleinfrankenheim 67370 Schnersheim,67452_0205,G,ROUTE DE KLEINFRANKENHEIM,
186704771,00010,18670477100010,O,1985-10-14,01,2018,,2020-08-25T10:13:54,true,3,,,,,AVENHEIM,67370,SCHNERSHEIM,,,67452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.552659,48.673192,0.91,street,Rue des Charmes Avenheim 67370 Schnersheim,67452_0035,G,RUE DES CHARMES AVENHEIM,
216700153,00010,21670015300010,O,1983-03-01,NN,,,2008-01-04T18:39:40,true,3,,,,,MAIRIE D'AVENHEIM,67370,SCHNERSHEIM,,,67452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,7.567518,48.657081,0.58,street,Rue de l'Ancienne Mairie 67370 Schnersheim,67452_0222,G,RUE DE L ANCIENNE MAIRIE,
216702431,00018,21670243100018,O,1983-03-01,NN,,,2008-01-04T18:39:45,true,3,,,,,MAIRIE KLEINFRANKENHEIM,67370,SCHNERSHEIM,,,67452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,7.569867,48.658053,0.71,street,Route de Kleinfrankenheim 67370 Schnersheim,67452_0205,G,ROUTE DE KLEINFRANKENHEIM,
216704528,00019,21670452800019,O,1983-03-01,03,2018,,2020-08-25T10:18:36,true,4,,,,,,67370,SCHNERSHEIM,,,67452,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216704528,00027,21670452800027,O,1983-12-21,02,2018,,2020-08-25T10:18:36,false,3,,3,,RTE,D'ITTLENHEIM,67370,SCHNERSHEIM,,,67452,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE INTERCOM LES 3 VILLAGES,,,,85.20Z,NAFRev2,N,7.565013,48.657188,0.85,housenumber,3 Route d'Ittlenheim 67370 Schnersheim,67452_0190_00003,G,3 ROUTE D ITTLENHEIM,
216704528,00035,21670452800035,O,1983-12-21,NN,,,,false,4,,4,,,PLACE SAINT-ULRICH AVENHEI,67370,SCHNERSHEIM,,,67452,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUB ETS CATH,,,,80.1Z,NAF1993,N,7.55326,48.671058,0.72,housenumber,4 Place Saint Ulrich 67370 Schnersheim,67452_0277_00004,G,4 PLACE SAINT ULRICH,
216704528,00043,21670452800043,O,1983-12-21,NN,,,,false,4,,1,,RUE,ECOLE-KLEINFRANKENHEIM,67370,SCHNERSHEIM,,,67452,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUB ETS CATH,,,,80.1Z,NAF1993,N,7.569867,48.658053,0.66,housenumber,1 Route de Kleinfrankenheim 67370 Schnersheim,67452_0205_00001,G,1 ROUTE DE KLEINFRANKENHEIM,
216704528,00050,21670452800050,O,1992-09-01,NN,,,2006-10-26T23:41:27,false,3,,3,,RTE,D'ITTENHEIM,67370,SCHNERSHEIM,,,67452,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE MATERNELLE INTERCOM LES 3 VILLAGES,,,,80.1Z,NAFRev1,N,7.565013,48.657188,0.74,housenumber,3 Route d'Ittlenheim 67370 Schnersheim,67452_0190_00003,G,3 ROUTE D ITTLENHEIM,
216704528,00068,21670452800068,O,1999-12-25,NN,,,2010-04-18T03:13:24,false,2,MAIRIE,2,,RUE,DE LA MAIRIE,67370,SCHNERSHEIM,,,67452,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,7.56733,48.657183,0.79,housenumber,2 Rue de l'Ancienne Mairie 67370 Schnersheim,67452_0222_00002,G,2 RUE DE L ANCIENNE MAIRIE,
266703974,00011,26670397400011,O,1995-12-25,NN,,,2017-08-06T14:16:53,true,3,MAIRIE,2,,RUE,DE LA MAIRIE,67370,SCHNERSHEIM,,,67452,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE SCHNERSHEIM,,,,88.99B,NAFRev2,N,7.56733,48.657183,0.79,housenumber,2 Rue de l'Ancienne Mairie 67370 Schnersheim,67452_0222_00002,G,2 RUE DE L ANCIENNE MAIRIE,
296702228,00010,29670222800010,O,1983-08-10,NN,,,2009-06-27T03:33:31,true,4,,2,,RUE,DE LA MAIRIE,67370,SCHNERSHEIM,,,67452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,7.56733,48.657183,0.79,housenumber,2 Rue de l'Ancienne Mairie 67370 Schnersheim,67452_0222_00002,G,2 RUE DE L ANCIENNE MAIRIE,
296702285,00010,29670228500010,O,1983-08-10,NN,,,2010-04-18T03:19:40,true,4,,,,,MAIRIE,67370,SCHNERSHEIM,,,67452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,7.567518,48.657081,0.91,street,Rue de l'Ancienne Mairie 67370 Schnersheim,67452_0222,G,RUE DE L ANCIENNE MAIRIE,
296702368,00014,29670236800014,O,1983-08-10,NN,,,2010-04-18T03:19:40,true,3,,,,,MAIRIE,67370,SCHNERSHEIM,,,67452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,7.567518,48.657081,0.91,street,Rue de l'Ancienne Mairie 67370 Schnersheim,67452_0222,G,RUE DE L ANCIENNE MAIRIE,
303330229,00012,30333022900012,O,,NN,,,,true,1,,,,RTE,DE DURNINGEN,67370,SCHNERSHEIM,,,67452,,,,,,,,,,,,,,,,,,,1985-04-09,F,,,,,55.60,NAP,N,7.554548,48.670996,0.83,street,Route de Durningen 67370 Schnersheim,67452_0080,G,ROUTE DE DURNINGEN,
304851462,00016,30485146200016,O,1975-01-01,,,,2009-03-04T09:38:31,true,4,KLEINFRANKENHEIM,1,,RUE,PRINCIPALE,67370,SCHNERSHEIM,,,67452,,,,,,,,,,,,,,,,,,,2004-06-21,F,,,,,01.2G,NAFRev1,N,7.5815,48.661677,0.94,housenumber,1 Rue Principale 67370 Schnersheim,67452_0240_00001,G,1 RUE PRINCIPALE,
307396630,00013,30739663000013,O,,NN,,,,true,1,,3,,RUE,DE FESSENHEIM,67370,SCHNERSHEIM,,,67452,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,7.567273,48.656965,0.81,housenumber,3 Route de Fessenheim 67370 Schnersheim,67452_0140_00003,G,3 ROUTE DE FESSENHEIM,
310498217,00572,31049821700572,O,2011-04-01,03,2018,,2020-08-25T10:24:38,false,3,CANTINE SCOLAIRE,,,,SALLE POLYVALENTE,67370,SCHNERSHEIM,,,67452,,,,,,,,,,,,,,,,,,,2012-02-12,A,CANTINE SCOLAIRE SCHNERSHEIM,,,,94.99Z,NAFRev2,O,5.9758591,48.7270933,0.92,poi.community_centre,Salle polyvalente (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/way/572194054,G,,
311995823,00011,31199582300011,O,,,,,,true,1,,2,,RUE,DE DURNINGEN,67370,SCHNERSHEIM,,,67452,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,7.5541,48.672051,0.79,housenumber,2 Route de Durningen 67370 Schnersheim,67452_0080_00002,G,2 ROUTE DE DURNINGEN,
312478308,00017,31247830800017,O,,,,,,true,1,,,,RTE,DE DURNINGEN,67370,SCHNERSHEIM,,,67452,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,7.554548,48.670996,0.83,street,Route de Durningen 67370 Schnersheim,67452_0080,G,ROUTE DE DURNINGEN,
315856781,00051,31585678100051,O,2007-11-19,,,,2020-01-31T03:37:03,true,1,,10,,RTE,D ITTLENHEIM,67370,SCHNERSHEIM,,,67452,,,,,,,,,,,,,,,,,,,2007-11-19,A,,,,,46.34Z,NAFRev2,N,7.563464,48.656712,0.85,housenumber,10 Route d'Ittlenheim 67370 Schnersheim,67452_0190_00010,G,10 ROUTE D ITTLENHEIM,
316480888,00015,31648088800015,O,1979-01-01,NN,,,,true,1,,1,,RUE,PRINCIPALE KLEINFRANKENHEI,67370,SCHNERSHEIM,,,67452,,,,,,,,,,,,,,,,,,,1993-03-12,F,,,,,70.2C,NAF1993,N,7.581647,48.661947,0.94,housenumber,1 Rue Principale Kleinfrankenhei 67370 Schnersheim,67452_0242_00001,G,1 RUE PRINCIPALE KLEINFRANKENHEI,
316493931,00018,31649393100018,O,,,,,,true,1,,19,,RTE,DE DURNINGEN,67370,SCHNERSHEIM,,,67452,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,7.553992,48.673604,0.85,housenumber,19 Route de Durningen 67370 Schnersheim,67452_0080_00019,G,19 ROUTE DE DURNINGEN,
317713089,00017,31771308900017,O,,,,,,true,1,,9,,RUE,DU KIRCHBERG AVENHEIM,67370,SCHNERSHEIM,,,67452,,,,,,,,,,,,,,,,,,,,F,,,,,00.32,NAP,N,7.550934,48.671969,0.75,housenumber,9 Rue du Kirchberg 67370 Schnersheim,67452_0200_00009,G,9 RUE DU KIRCHBERG,
318023397,00017,31802339700017,O,,NN,,,,true,1,,24,,PL,DE L EGLISE,67370,SCHNERSHEIM,,,67452,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,7.551988,48.67103,0.67,street,Place de l'Eglise 67370 Schnersheim,67452_0125,G,PLACE DE L EGLISE,
318205671,00056,31820567100056,O,2009-07-14,,,,2012-11-09T00:18:31,true,2,AVENHEIM,1,,RUE,DU PARC,67370,SCHNERSHEIM,,,67452,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,47.65Z,NAFRev2,N,7.55384,48.672535,0.94,housenumber,1 Rue du Parc 67370 Schnersheim,67452_0228_00001,G,1 RUE DU PARC,
318355245,00016,31835524500016,O,1980-01-01,NN,,,2008-04-05T00:18:14,true,3,,,,,LA CLE DES CHAMPS AVENHEIM,67370,SCHNERSHEIM,,,67452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.552659,48.673192,0.61,street,Rue des Charmes Avenheim 67370 Schnersheim,67452_0035,G,RUE DES CHARMES AVENHEIM,
319555926,00017,31955592600017,O,1980-06-23,NN,,,,false,4,,1,,RTE,DE STRASBOURG,67370,SCHNERSHEIM,,,67452,,,,,,,,,,,,,,,,,,,1993-10-14,F,,,,,01.1A,NAF1993,N,7.570193,48.657689,0.75,street,Route de Strasbourg 67370 Schnersheim,67452_0293,G,ROUTE DE STRASBOURG,
319555926,00025,31955592600025,O,1993-10-14,01,2018,,2021-02-23T10:43:50,true,3,,1,,RUE,DE LA GRANGE DIMIERE,67370,SCHNERSHEIM,,,67452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,3.2552652,48.3836126,0.74,poi.3,Grange Dîmière de la Ferme de Malesherbes (Patrimoine national) Montigny-le-Guesdier,https://osm.org/way/176291452,G,,
319894994,00015,31989499400015,O,1900-01-01,,,,2011-11-18T00:11:09,false,2,,4,,RUE,DE LA LIBERTE,67370,SCHNERSHEIM,,,67452,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,7.568723,48.656215,0.94,housenumber,4 Rue de la Liberté 67370 Schnersheim,67452_0220_00004,G,4 RUE DE LA LIBERTE,
323570275,00012,32357027500012,O,,NN,,,,true,1,,2,,IMP,DU BOULANGER,67370,SCHNERSHEIM,,,67452,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,4.7699936,45.1298505,0.79,poi.footway,Impasse du Boulanger (Chemin piéton) Sécheras,https://osm.org/way/271609167,G,,
323575241,00019,32357524100019,O,1982-01-01,NN,,,2012-05-05T01:40:42,true,5,,2,,IMP,DU BOULANGER,67370,SCHNERSHEIM,,,67452,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,10.71C,NAFRev2,O,4.7699936,45.1298505,0.79,poi.footway,Impasse du Boulanger (Chemin piéton) Sécheras,https://osm.org/way/271609167,G,,
324118447,00014,32411844700014,O,1982-01-01,01,2018,,2020-08-25T10:30:35,true,3,,15,,RUE,DE FESSENHEIM,67370,SCHNERSHEIM,,,67452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.566227,48.653748,0.81,housenumber,15 Route de Fessenheim 67370 Schnersheim,67452_0140_00015,G,15 ROUTE DE FESSENHEIM,
325210441,00029,32521044100029,O,1995-01-01,,,,2021-02-23T10:47:48,true,1,,3,,RUE,SCHULZEGASS,67370,SCHNERSHEIM,,,67452,,,,,,,,,,,,,,,,,,,1995-01-01,A,,,,,68.20A,NAFRev2,N,7.57957,48.662347,0.48,housenumber,3 Rue de l'Eglise Kleinfrankenhe 67370 Schnersheim,67452_0121_00003,G,3 RUE DE L EGLISE KLEINFRANKENHE,
326651312,00018,32665131200018,O,1983-01-25,03,2018,4332AA,2020-08-25T10:32:03,true,4,,5,,RTE,DE SAVERNE,67370,SCHNERSHEIM,,,67452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,7.564505,48.657839,0.83,housenumber,5 Route de Saverne 67370 Schnersheim,67452_0280_00005,G,5 ROUTE DE SAVERNE,
326973914,00012,32697391400012,O,1983-01-01,NN,,,2008-11-07T00:44:26,false,3,,3,,RUE,DE FESSENHEIM,67370,SCHNERSHEIM,,,67452,,,,,,,,,,,,,,,,,,,2001-02-12,F,,,,,52.2C,NAF1993,O,7.567273,48.656965,0.81,housenumber,3 Route de Fessenheim 67370 Schnersheim,67452_0140_00003,G,3 ROUTE DE FESSENHEIM,
327325536,00024,32732553600024,O,1992-10-01,NN,,,,true,1,,8,,RUE,DU QUARTIER,67370,SCHNERSHEIM,,,67452,,,,,,,,,,,,,,,,,,,1995-10-30,F,,,,,74.2C,NAF1993,N,5.8925112,48.5262799,0.9,poi.track,Rue du Quartier (Chemin) Colombey-les-Belles,https://osm.org/way/319639734,G,,
327490363,00022,32749036300022,O,,NN,,,,true,1,,24,A,RUE,DE LA GARE,67370,SCHNERSHEIM,,,67452,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,-1.75983,47.933151,0.9,poi,Rue de la Gare (Pont) Guichen,https://osm.org/way/72421645,G,,
327585642,00017,32758564200017,O,,,,,,true,1,,4,,RUE,DE LA LIBERTE,67370,SCHNERSHEIM,,,67452,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.03,NAP,N,7.568723,48.656215,0.94,housenumber,4 Rue de la Liberté 67370 Schnersheim,67452_0220_00004,G,4 RUE DE LA LIBERTE,
327588489,00036,32758848900036,O,1988-06-01,NN,,,2020-01-10T15:23:34,false,5,,2,,RUE,DE LA LIBERTE,67370,SCHNERSHEIM,,,67452,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,81.30Z,NAFRev2,O,7.567842,48.656401,0.94,housenumber,2 Rue de la Liberté 67370 Schnersheim,67452_0220_00002,G,2 RUE DE LA LIBERTE,
327716718,00017,32771671800017,O,,NN,,,,true,1,,2,,RUE,DES ARTISANS,67370,SCHNERSHEIM,,,67452,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,7.551428,48.670822,0.94,housenumber,2 Rue des Artisans 67370 Schnersheim,67452_0005_00002,G,2 RUE DES ARTISANS,
330030826,00011,33003082600011,O,1984-02-01,NN,,,2011-04-28T00:25:19,false,4,,1,,RUE,DU QUARTIER,67370,SCHNERSHEIM,,,67452,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,5.8925112,48.5262799,0.9,poi.track,Rue du Quartier (Chemin) Colombey-les-Belles,https://osm.org/way/319639734,G,,
330267469,00022,33026746900022,O,1987-07-01,02,2018,4321AB,2020-08-25T10:34:17,true,4,AVENHEIM,11,,RTE,DE DURNINGEN,67370,SCHNERSHEIM,,,67452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,7.565586,48.660745,0.85,housenumber,11 Route de Durningen 67370 Schnersheim,67452_0080_00011,G,11 ROUTE DE DURNINGEN,
330605783,00035,33060578300035,O,1997-01-01,NN,,,2017-07-13T15:47:25,false,3,,9,,RUE,PRINCIPALE KLEINFRANKENHEIM,67370,SCHNERSHEIM,,,67452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.74A,NAFRev2,N,7.577594,48.661122,0.93,housenumber,9 Rue Principale Kleinfrankenhei 67370 Schnersheim,67452_0242_00009,G,9 RUE PRINCIPALE KLEINFRANKENHEI,
331125203,00017,33112520300017,O,1984-11-15,NN,,,2008-11-07T00:49:46,false,4,AVENHEIM,19,,RTE,DURNINGEN,67370,SCHNERSHEIM,,,67452,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,45.3E,NAF1993,N,7.553992,48.673604,0.83,housenumber,19 Route de Durningen 67370 Schnersheim,67452_0080_00019,G,19 ROUTE DE DURNINGEN,
331269407,00036,33126940700036,O,1996-01-29,NN,,,2008-06-10T10:47:35,true,3,KLEINFRANKENHEIM,1,,RUE,PRINCIPALE,67370,SCHNERSHEIM,,,67452,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8V,NAF1993,O,7.5815,48.661677,0.94,housenumber,1 Rue Principale 67370 Schnersheim,67452_0240_00001,G,1 RUE PRINCIPALE,
333133288,00014,33313328800014,O,,NN,,,,true,1,,4,,RUE,NATIONALE,67370,SCHNERSHEIM,,,67452,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,1.720463,48.9914133,0.9,poi,Rue Nationale (Pont) Mantes-la-Jolie,https://osm.org/way/44833529,G,,
333384212,00010,33338421200010,O,1985-07-01,NN,,,2008-01-04T20:38:39,true,3,,,,RTE,D ITTLENHEIM,67370,SCHNERSHEIM,,,67452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,7.563984,48.65668,0.83,street,Route d'Ittlenheim 67370 Schnersheim,67452_0190,G,ROUTE D ITTLENHEIM,
334689189,00010,33468918900010,O,,,,,,true,1,,1,,RUE,DE DOSSENHEIM KLEINFRANKEN,67370,SCHNERSHEIM,,,67452,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.01,NAP,N,7.579577,48.661887,0.72,housenumber,1 Rue de l'Eglise Kleinfrankenhe 67370 Schnersheim,67452_0121_00001,G,1 RUE DE L EGLISE KLEINFRANKENHE,
334947587,00054,33494758700054,O,1997-01-01,NN,,,2008-11-16T11:29:53,true,4,,15,,RUE,DU KIRCHBERG,67370,SCHNERSHEIM,,,67452,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,49.39B,NAFRev2,N,7.550185,48.672208,0.94,housenumber,15 Rue du Kirchberg 67370 Schnersheim,67452_0200_00015,G,15 RUE DU KIRCHBERG,
338746373,00012,33874637300012,O,1986-08-01,NN,,,,false,3,AVENHEIM,2,,RUE,DE DURNINGEN,67370,SCHNERSHEIM,,,67452,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,7.5541,48.672051,0.79,housenumber,2 Route de Durningen 67370 Schnersheim,67452_0080_00002,G,2 ROUTE DE DURNINGEN,
338746373,00020,33874637300020,O,1993-01-01,NN,,,2021-03-16T08:49:41,true,3,AVENHEIM,1,,RUE,STE BARBE,67370,SCHNERSHEIM,,,67452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.554132,48.670845,0.82,housenumber,1 Rue Sainte Barbe 67370 Schnersheim,67452_0273_00001,G,1 RUE SAINTE BARBE,
339278699,00022,33927869900022,O,,,,,,true,1,,5,,RUE,DES FRANCS KLEINFRANKENHEI,67370,SCHNERSHEIM,,,67452,,,,,,,,,,,,,,,,,,,1988-09-06,F,,,,,55.73,NAP,N,7.5793,48.661703,0.64,housenumber,5 Rue Principale Kleinfrankenhei 67370 Schnersheim,67452_0242_00005,G,5 RUE PRINCIPALE KLEINFRANKENHEI,
339974438,00022,33997443800022,O,1989-12-05,,,,,true,1,,33,,RTE,DE DURNINGEN AVENHEIM,67370,SCHNERSHEIM,,,67452,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,80.4C,NAF1993,N,7.554577,48.674295,0.68,housenumber,33 Route de Durningen 67370 Schnersheim,67452_0080_00033,G,33 ROUTE DE DURNINGEN,
340368836,00029,34036883600029,O,1986-07-01,NN,,,2012-11-06T04:53:11,true,5,AVENHEIM,21,,RUE,DES VERGERS,67370,SCHNERSHEIM,,,67452,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,7.550803,48.669795,0.94,housenumber,21 Rue des Vergers 67370 Schnersheim,67452_0298_00021,G,21 RUE DES VERGERS,
341419109,00036,34141910900036,O,1989-07-01,NN,,,2011-01-26T11:39:20,false,4,,7,,RUE,DES ACACIAS KLEINFRANKENHE,67370,SCHNERSHEIM,,,67452,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,O,7.579577,48.661887,0.59,street,Rue de l'Eglise Kleinfrankenhe 67370 Schnersheim,67452_0121,G,RUE DE L EGLISE KLEINFRANKENHE,
341477701,00013,34147770100013,O,1987-04-23,NN,,,2013-11-22T08:52:31,false,4,,1,,RUE,PRINCIPALE,67370,SCHNERSHEIM,,,67452,,,,,,,,,,,,,,,,,,,2013-06-28,F,,,,,01.61Z,NAFRev2,N,7.5815,48.661677,0.94,housenumber,1 Rue Principale 67370 Schnersheim,67452_0240_00001,G,1 RUE PRINCIPALE,
341477701,00021,34147770100021,O,2013-06-28,,,,2021-02-23T10:57:13,true,1,,12,,RTE,DE SAVERNE,67370,SCHNERSHEIM,,,67452,,,,,,,,,,,,,,,,,,,2013-06-28,A,,,,,01.61Z,NAFRev2,N,7.56244,48.659574,0.84,housenumber,12 Route de Saverne 67370 Schnersheim,67452_0280_00012,G,12 ROUTE DE SAVERNE,
341884245,00018,34188424500018,O,,NN,,,,true,1,,4,A,RUE,DE LA LIBERTE,67370,SCHNERSHEIM,,,67452,,,,,,,,,,,,,,,,,,,1988-05-30,F,,,,,37.04,NAP,N,7.56768,48.656463,0.82,street,Rue de la Liberté 67370 Schnersheim,67452_0220,G,RUE DE LA LIBERTE,
342256260,00015,34225626000015,O,1987-07-01,NN,,,2008-01-04T22:01:22,true,3,,11,,RTE,DURNINGEN AVENHEIM,67370,SCHNERSHEIM,,,67452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.565586,48.660745,0.66,housenumber,11 Route de Durningen 67370 Schnersheim,67452_0080_00011,G,11 ROUTE DE DURNINGEN,
343050894,00033,34305089400033,O,1998-01-01,NN,,,2012-05-05T02:52:23,false,4,,15,,RTE,DE DURNINGEN  AVENHEIM,67370,SCHNERSHEIM,,,67452,,,,,,,,,,,,,,,,,,,2011-07-18,F,,,,,28.25Z,NAFRev2,O,7.553696,48.673384,0.68,housenumber,15 Route de Durningen 67370 Schnersheim,67452_0080_00015,G,15 ROUTE DE DURNINGEN,
344232863,00029,34423286300029,O,1994-08-04,NN,,,2014-02-05T08:34:29,true,6,,2,,,SCHULZE GASS,67370,SCHNERSHEIM,,,67452,,,,,,,,,,,,,,,,,,,2013-12-31,F,ORTHO-BIONOMY,,,,96.09Z,NAFRev2,N,7.580895,48.662419,0.82,housenumber,2 S'Schultze Gass 67370 Schnersheim,67452_8f7wrl_00002,G,2 S SCHULTZE GASS,
344472261,00017,34447226100017,O,1988-04-01,NN,,1520ZB,2014-06-27T00:17:00,true,3,,3,,RUE,DES FRANCS KLEINFRANKENHEI,67370,SCHNERSHEIM,,,67452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,15.20Z,NAFRev2,N,7.580631,48.661778,0.64,housenumber,3 Rue Principale Kleinfrankenhei 67370 Schnersheim,67452_0242_00003,G,3 RUE PRINCIPALE KLEINFRANKENHEI,
344472261,00025,34447226100025,O,1985-12-31,NN,,,2014-10-24T11:06:24,false,4,KLEINFRANKENHEIM,3,,RUE,DES FRANCS,67370,SCHNERSHEIM,,,67452,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,7.579808,48.660436,0.94,housenumber,3 Rue des Francs 67370 Schnersheim,67452_0183_00003,G,3 RUE DES FRANCS,
347448938,00014,34744893800014,O,,NN,,,,true,1,,4,,RUE,DE LA LIBERTE,67370,SCHNERSHEIM,,,67452,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.3E,NAF1993,O,7.568723,48.656215,0.94,housenumber,4 Rue de la Liberté 67370 Schnersheim,67452_0220_00004,G,4 RUE DE LA LIBERTE,
348285214,00014,34828521400014,O,,NN,,,,true,1,,16,,RTE,DE FESSENHEIM,67370,SCHNERSHEIM,,,67452,,,,,,,,,,,,,,,,,,,1988-10-15,F,,,,,67.01,NAP,N,7.566429,48.655478,0.86,housenumber,16 Route de Fessenheim 67370 Schnersheim,67452_0140_00016,G,16 ROUTE DE FESSENHEIM,
350040564,00022,35004056400022,O,,NN,,,,true,1,,5,,RTE,DE DURNINGEN AVENHEIM,67370,SCHNERSHEIM,,,67452,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,51.6K,NAF1993,O,7.554963,48.671651,0.68,housenumber,5 Route de Durningen 67370 Schnersheim,67452_0080_00005,G,5 ROUTE DE DURNINGEN,
350432639,00010,35043263900010,O,1989-02-01,NN,,,,true,1,,4,,RTE,DE SAVERNE,67370,SCHNERSHEIM,,,67452,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.1B,NAF1993,N,7.565701,48.658016,0.83,housenumber,4 Route de Saverne 67370 Schnersheim,67452_0280_00004,G,4 ROUTE DE SAVERNE,
352070718,00015,35207071800015,O,1988-02-22,NN,,,2010-09-30T11:10:08,true,4,,1,A,RTE,DE STRASBOURG,67370,SCHNERSHEIM,,,67452,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,86.21Z,NAFRev2,N,7.570193,48.657689,0.72,street,Route de Strasbourg 67370 Schnersheim,67452_0293,G,ROUTE DE STRASBOURG,
353897564,00012,35389756400012,O,1990-01-01,NN,,,2008-01-04T23:59:45,true,3,,3,,RUE,PRINCIPALE,67370,SCHNERSHEIM,,,67452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.580677,48.661689,0.94,housenumber,3 Rue Principale 67370 Schnersheim,67452_0240_00003,G,3 RUE PRINCIPALE,
378940936,00016,37894093600016,O,1990-07-13,NN,,,2008-01-04T21:22:41,true,3,,7,,RUE,DES ACACIAS KLEINFRANKENHE,67370,SCHNERSHEIM,,,67452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.579577,48.661887,0.59,street,Rue de l'Eglise Kleinfrankenhe 67370 Schnersheim,67452_0121,G,RUE DE L EGLISE KLEINFRANKENHE,
378943468,00025,37894346800025,O,2006-03-16,,,,2021-06-11T09:28:33,true,2,,15,,RTE,DE FESSENHEIM,67370,SCHNERSHEIM,,,67452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,7.566227,48.653748,0.86,housenumber,15 Route de Fessenheim 67370 Schnersheim,67452_0140_00015,G,15 ROUTE DE FESSENHEIM,
380966697,00019,38096669700019,O,1991-01-25,NN,,,2006-10-28T00:39:13,false,3,,10,C,RUE,DE DOSSENHEIM KLEINFRANKEN,67370,SCHNERSHEIM,,,67452,,,,,,,,,,,,,,,,,,,2005-04-28,F,,,,,70.2A,NAFRev1,N,7.579577,48.661887,0.62,street,Rue de l'Eglise Kleinfrankenhe 67370 Schnersheim,67452_0121,G,RUE DE L EGLISE KLEINFRANKENHE,
380996256,00018,38099625600018,O,1990-10-03,NN,,,2008-04-26T11:44:39,false,4,,12,,RUE,D ITTLENEHIM,67370,SCHNERSHEIM,,,67452,,,,,,,,,,,,,,,,,,,2006-12-18,F,,,,,70.2A,NAFRev1,O,7.563164,48.656671,0.63,housenumber,12 Route d'Ittlenheim 67370 Schnersheim,67452_0190_00012,G,12 ROUTE D ITTLENHEIM,
381446582,00011,38144658200011,O,1991-04-05,NN,,,2010-04-02T10:58:34,true,4,,1,,IMP,DES FLEURS,67370,SCHNERSHEIM,,,67452,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,49.32Z,NAFRev2,N,7.56924,48.659342,0.83,housenumber,1 Impasse des Fleurs 67370 Schnersheim,67452_0150_00001,G,1 IMPASSE DES FLEURS,
383626173,00017,38362617300017,O,1991-07-01,NN,,,,false,4,,3,,PL,DE L EGLISE,67370,SCHNERSHEIM,,,67452,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.3Z,NAF1993,N,7.56828,48.656811,0.83,housenumber,3 Place de l'Eglise 67370 Schnersheim,67452_0125_00003,G,3 PLACE DE L EGLISE,
383626173,00025,38362617300025,O,1995-01-01,03,2018,,2021-05-11T03:41:27,true,5,,12,,RTE,DE SAVERNE,67370,SCHNERSHEIM,,,67452,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.13Z,NAFRev2,O,7.56244,48.659574,0.84,housenumber,12 Route de Saverne 67370 Schnersheim,67452_0280_00012,G,12 ROUTE DE SAVERNE,
383636065,00047,38363606500047,O,2007-01-01,,,,2020-02-11T08:37:24,false,3,,9,,RTE,DE STRASBOURG,67370,SCHNERSHEIM,,,67452,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,90.03B,NAFRev2,N,7.573683,48.656004,0.85,housenumber,9 Route de Strasbourg 67370 Schnersheim,67452_0293_00009,G,9 ROUTE DE STRASBOURG,