siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
069200210,00610,06920021000610,O,1993-10-01,NN,,,,false,4,PORTJOINVILLE,,,RUE,GEORGETTE,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,74.1C,NAF1993,O,-2.350138,46.72653,0.95,street,Rue georgette 85350 L'Île-d'Yeu,85113_3860,G,RUE GEORGETTE,
069200210,00743,06920021000743,O,1997-09-01,NN,,,,false,4,PORT JOINVILLE,3,,RUE,DES QUAIS,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,74.1C,NAF1993,O,-2.350184,46.727137,0.96,housenumber,3 Rue des quais 85350 L'Île-d'Yeu,85113_7100_00003,G,3 RUE DES QUAIS,
069200210,00826,06920021000826,O,2000-05-01,02,2021,,2023-11-27T13:15:08,false,6,LIEUDIT GATS PROMPTS,49,,RUE,CALYPSO,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2019-09-12,A,TGS FRANCE,,,TGS FRANCE,69.20Z,NAFRev2,O,-2.349093,46.721701,0.96,housenumber,49 Rue calypso 85350 L'Île-d'Yeu,85113_1900_00049,G,49 RUE CALYPSO,
069200210,00941,06920021000941,O,2003-02-01,NN,,,2006-11-25T09:05:46,false,3,,24,B,RUE,DU GRAND CHEMIN,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,74.1C,NAFRev1,O,-2.340179,46.707898,0.82,street,Rue du grand chemin 85350 L'Île-d'Yeu,85113_4020,G,RUE DU GRAND CHEMIN,
130010226,00210,13001022600210,O,2010-01-27,02,2021,,2023-11-27T13:15:44,false,2,CENTRE DES FINANCES PUBLIQUES,22,,QUAI,DE LA CHAPELLE,85350,L'ILE-D'YEU,,BP 710,85113,,,,,,,,,,,,,,,,,,,2022-09-01,F,TRESORERIE DE L'ILE-D'YEU,,,,84.11Z,NAFRev2,N,-2.351549,46.727954,0.96,housenumber,22 Quai de la chapelle 85350 L'Île-d'Yeu,85113_2100_00022,G,22 QUAI DE LA CHAPELLE,
130010226,00756,13001022600756,O,2022-09-01,,,,2023-01-04T11:06:44,false,2,,22,,QUAI,DE LA CHAPELLE,85350,L'ILE-D'YEU,,BP 710,85113,,,,,,,,,,,,,,,,,,,2023-01-01,F,ANTENNE PERENNE L'ILE-D'YEU SGC DE CHALLANS,,,,84.11Z,NAFRev2,N,-2.351549,46.727954,0.96,housenumber,22 Quai de la chapelle 85350 L'Île-d'Yeu,85113_2100_00022,G,22 QUAI DE LA CHAPELLE,
174402305,00265,17440230500265,O,1987-12-25,,,,2008-01-04T18:15:19,false,2,,,,,PORT JOINVILLE,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2008-01-01,A,BRIGADE TOURISTIQUE ET DE SURVEILLANCE,,,,84.11Z,NAFRev2,N,-2.353776,46.726701,0.95,locality,Port joinville 85350 L'Île-d'Yeu,85113_B224,G,PORT JOINVILLE,
174406504,00400,17440650400400,O,1985-01-01,NN,,,2011-04-23T04:08:15,false,4,,,,,PORT JOINVILLE,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2010-03-23,F,QUARTIER AFFAIRES MARITIMES ILE D YEU,,,,84.13Z,NAFRev2,N,-2.353776,46.726701,0.95,locality,Port joinville 85350 L'Île-d'Yeu,85113_B224,G,PORT JOINVILLE,
178502118,00122,17850211800122,O,1983-03-15,,,,,false,3,,22,,RUE,DE LA VICTOIRE,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,1994-06-22,F,TRESORERIE DE L'ILE-D'YEU,,,,75.1A,NAF1993,N,-2.348134,46.723773,0.96,housenumber,22 Rue de la victoire 85350 L'Île-d'Yeu,85113_8760_00022,G,22 RUE DE LA VICTOIRE,
178502118,00460,17850211800460,O,1994-06-22,,,,2013-04-29T22:36:48,false,4,,22,,QUAI,DE LA CHAPELLE,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2010-01-27,F,TRESORERIE DE L'ILE D'YEUX,,,,84.11Z,NAFRev2,N,-2.351549,46.727954,0.96,housenumber,22 Quai de la chapelle 85350 L'Île-d'Yeu,85113_2100_00022,G,22 QUAI DE LA CHAPELLE,
178504312,00376,17850431200376,O,1991-12-25,,,,2008-01-04T18:16:45,false,2,,,,RUE,DU PUITS NEUF,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SCOLAIRE,,,,86.21Z,NAFRev2,N,-2.352839,46.721184,0.96,street,Rue du puits neuf 85350 L'Île-d'Yeu,85113_6920,G,RUE DU PUITS NEUF,
188500490,00043,18850049000043,O,1983-03-16,,,,,false,3,,,,QUAI,DU CANADA,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,1995-12-31,F,PORT DE PORT JOINVILLE CCI,,,,63.2C,NAF1993,N,-2.35104,46.727625,0.41,street,Quai de la chapelle 85350 L'Île-d'Yeu,85113_2100,G,QUAI DE LA CHAPELLE,
188500490,00076,18850049000076,O,1983-04-16,02,2021,,2023-11-27T13:16:53,false,3,,,,,GRAND PHARE,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2008-01-01,A,AERODROME DE L'ILE D'YEU CCI,,,,52.23Z,NAFRev2,N,-2.381609,46.717865,0.92,street,Impasse du grand phare 85350 L'Île-d'Yeu,85113_4050,G,IMPASSE DU GRAND PHARE,
188500490,00134,18850049000134,O,1995-12-31,11,2021,,2023-11-27T13:16:53,false,3,,,,QUAI,VERNIER,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE MAREE DE L'ILE D'YEU,,,,52.22Z,NAFRev2,N,-2.346696,46.724653,0.95,street,Quai vernier 85350 L'Île-d'Yeu,85113_8700,G,QUAI VERNIER,
198500159,00019,19850015900019,O,1983-03-01,11,2021,,2023-11-27T13:17:47,true,3,,91,,,LES SICARDIERES,85350,L'ILE-D'YEU,,BP 702,85113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-2.355009,46.717009,0.81,locality,les sicardieres 85350 L'Île-d'Yeu,85113_0tq4kt,G,LES SICARDIERES,
218501138,00018,21850113800018,O,1983-03-01,22,2021,,2023-11-27T13:25:42,true,4,,11,,QUAI,DE LA MAIRIE,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.348514,46.724526,0.95,housenumber,11 Quai de la mairie 85350 L'Île-d'Yeu,85113_5040_00011,G,11 QUAI DE LA MAIRIE,
218501138,00042,21850113800042,O,1983-03-16,02,2021,,2023-11-27T13:25:42,false,5,,,,RUE,DE SAINT ETIENNE,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE L'ILE D'YEU,,,,55.30Z,NAFRev2,N,-2.334964,46.718326,0.96,street,Rue de saint-étienne 85350 L'Île-d'Yeu,85113_7780,G,RUE DE SAINT ETIENNE,
218501138,00059,21850113800059,O,1983-12-21,00,2020,,2022-08-29T09:09:16,false,4,,,,RUE,DU PU,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2020-12-25,F,ECOLE PRIMAIRE PUBLIQUE DU PONANT,,,,85.20Z,NAFRev2,N,-2.353315,46.726722,0.96,street,Rue du pu 85350 L'Île-d'Yeu,85113_6840,G,RUE DU PU,
218501138,00067,21850113800067,O,1983-12-21,NN,,,,false,4,PORTY JOINVILLE,3,,RUE,DU PETIT CHIRON,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-2.351069,46.72314,0.96,housenumber,3 Rue du petit chiron 85350 L'Île-d'Yeu,85113_6220_00003,G,3 RUE DU PETIT CHIRON,
218501138,00075,21850113800075,O,1983-12-21,NN,,,2021-10-27T08:11:02,false,3,PORT JOINVILLE,,,IMP,DU PUITS RAIMOND,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE PORT JOINVILLE,,,,85.10Z,NAFRev2,N,-2.351184,46.722078,0.87,street,Impasse du puits raimond 85350 L'Île-d'Yeu,85113_6960,G,IMPASSE DU PUITS RAIMOND,
218501138,00083,21850113800083,O,1983-12-21,NN,,,2017-05-04T01:30:37,false,4,,,,RUE,DU DOCT VIAUD GRAND MARAIS,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2010-11-23,A,ECOLE ELEMENTAIRE PUBLIQUE BOURG ST SAUVEUR,,,,85.20Z,NAFRev2,N,-2.333153,46.70713,0.9,street,Rue du docteur viaud grand marais 85350 L'Île-d'Yeu,85113_3060,G,RUE DU DR VIAUD GRAND MARAIS,
218501138,00091,21850113800091,O,1996-12-25,NN,,,2010-04-18T03:14:26,false,2,MAIRIE,11,,QUAI,DE LA MAIRIE,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT DE L'ILE D'YEU,,,,84.12Z,NAFRev2,N,-2.348514,46.724526,0.95,housenumber,11 Quai de la mairie 85350 L'Île-d'Yeu,85113_5040_00011,G,11 QUAI DE LA MAIRIE,
218501138,00109,21850113800109,O,1996-12-25,NN,,,2009-03-09T14:26:18,false,3,MAIRIE,11,,QUAI,DE LA MAIRIE,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2008-12-25,F,SCE D'EAU DE L'ILE D'YEU,,,,84.12Z,NAFRev2,N,-2.348514,46.724526,0.95,housenumber,11 Quai de la mairie 85350 L'Île-d'Yeu,85113_5040_00011,G,11 QUAI DE LA MAIRIE,
218501138,00117,21850113800117,O,1998-01-01,NN,,,2008-01-04T18:44:07,false,3,MAIRIE,11,,QUAI,DE LA MAIRIE,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE DE L'ILE D'YEU,,,,42.99Z,NAFRev2,N,-2.348514,46.724526,0.95,housenumber,11 Quai de la mairie 85350 L'Île-d'Yeu,85113_5040_00011,G,11 QUAI DE LA MAIRIE,
218501138,00125,21850113800125,O,2000-01-01,NN,,,2008-01-04T18:44:07,false,3,MAIRIE,11,,QUAI,DE LA MAIRIE,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES POMPES FUNEBRES,,,,84.12Z,NAFRev2,N,-2.348514,46.724526,0.95,housenumber,11 Quai de la mairie 85350 L'Île-d'Yeu,85113_5040_00011,G,11 QUAI DE LA MAIRIE,
218501138,00133,21850113800133,O,2002-07-01,NN,,,2018-07-27T13:51:07,false,4,,11,,QUAI,DE LA MAIRIE,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE TRANSPORTS PUBLICS,,,,49.31Z,NAFRev2,N,-2.348514,46.724526,0.95,housenumber,11 Quai de la mairie 85350 L'Île-d'Yeu,85113_5040_00011,G,11 QUAI DE LA MAIRIE,
218501138,00141,21850113800141,O,2003-11-17,NN,,,2008-01-04T18:44:07,false,3,MAIRIE,11,,QUAI,DE LA MAIRIE,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT HOLLANDAIS VOLANT,,,,42.99Z,NAFRev2,N,-2.348514,46.724526,0.95,housenumber,11 Quai de la mairie 85350 L'Île-d'Yeu,85113_5040_00011,G,11 QUAI DE LA MAIRIE,
218501138,00158,21850113800158,O,2004-07-02,NN,,,2009-03-09T14:31:11,false,4,MAIRIE,11,,QUAI,DE LA MAIRIE,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2008-12-25,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-2.348514,46.724526,0.95,housenumber,11 Quai de la mairie 85350 L'Île-d'Yeu,85113_5040_00011,G,11 QUAI DE LA MAIRIE,
218501138,00166,21850113800166,O,2005-03-30,,,,2008-01-04T18:44:07,false,2,MAIRIE,11,,QUAI,DE LA MAIRIE,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2008-01-01,A,DEPOT D'HYDROCARBURES,,,,52.10B,NAFRev2,N,-2.348514,46.724526,0.95,housenumber,11 Quai de la mairie 85350 L'Île-d'Yeu,85113_5040_00011,G,11 QUAI DE LA MAIRIE,
218501138,00174,21850113800174,O,2005-12-05,NN,,,2023-07-04T15:53:05,false,2,MAIRIE,11,,QUAI,DE LA MAIRIE,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2008-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,-2.348514,46.724526,0.95,housenumber,11 Quai de la mairie 85350 L'Île-d'Yeu,85113_5040_00011,G,11 QUAI DE LA MAIRIE,
218501138,00182,21850113800182,O,2007-03-29,,,,2023-07-04T15:53:44,false,2,MAIRIE,11,,QUAI,DE LA MAIRIE,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAC MULTI SERVICES,,,,42.99Z,NAFRev2,N,-2.348514,46.724526,0.95,housenumber,11 Quai de la mairie 85350 L'Île-d'Yeu,85113_5040_00011,G,11 QUAI DE LA MAIRIE,
218501138,00216,21850113800216,O,2016-01-01,,,,2023-07-04T15:54:23,false,1,MAIRIE,11,,QUAI,DE LA MAIRIE,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2016-01-01,A,TRANSPORTS URBAINS,,,,49.31Z,NAFRev2,N,-2.348514,46.724526,0.95,housenumber,11 Quai de la mairie 85350 L'Île-d'Yeu,85113_5040_00011,G,11 QUAI DE LA MAIRIE,
218501138,00224,21850113800224,O,2019-01-01,02,2021,,2023-11-27T13:25:42,false,2,,22,,RUE,DE LA VICTOIRE,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2021-04-01,A,REGIE DES DECHETS,,,,38.11Z,NAFRev2,O,-2.348134,46.723773,0.96,housenumber,22 Rue de la victoire 85350 L'Île-d'Yeu,85113_8760_00022,G,22 RUE DE LA VICTOIRE,
218501138,00232,21850113800232,O,2020-12-25,11,2021,,2023-11-27T13:25:42,false,1,,77,,RTE,DES SICARDIERES,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE DU PONANT,,,,85.20Z,NAFRev2,N,-2.352955,46.716067,0.88,housenumber,77 Route des sicardières 85350 L'Île-d'Yeu,85113_8000_00077,G,77 ROUTE DES SICARDIERES,
228500013,00138,22850001300138,O,1986-01-01,NN,,,,false,4,,,,RUE,DU PUITS NEUF,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,1999-09-16,F,CONSULT NOURRISSONS DEPART,,,,85.1C,NAF1993,N,-2.352839,46.721184,0.96,street,Rue du puits neuf 85350 L'Île-d'Yeu,85113_6920,G,RUE DU PUITS NEUF,
268500287,00019,26850028700019,O,1983-03-01,12,2021,,2023-11-27T13:28:38,true,3,,17,,IMP,DU PUITS RAIMOND,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,-2.351662,46.721935,0.88,housenumber,17 Impasse du puits raimond 85350 L'Île-d'Yeu,85113_6960_00017,G,17 IMPASSE DU PUITS RAIMOND,
268500287,00027,26850028700027,O,1981-08-24,,,,2021-04-23T14:40:17,false,5,,17,,IMP,DU PUITS RAIMOND,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2019-01-01,F,EHPAD,,,,87.10A,NAFRev2,N,-2.351662,46.721935,0.88,housenumber,17 Impasse du puits raimond 85350 L'Île-d'Yeu,85113_6960_00017,G,17 IMPASSE DU PUITS RAIMOND,
268500287,00035,26850028700035,O,2009-12-09,,,,2010-01-15T16:17:47,false,1,,45,,RUE,CALYPSO,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2009-12-09,A,CENTRE DE SANTE MEDICAL,,,,86.21Z,NAFRev2,N,-2.348991,46.722037,0.96,housenumber,45 Rue calypso 85350 L'Île-d'Yeu,85113_1900_00045,G,45 RUE CALYPSO,
268500519,00015,26850051900015,O,1983-03-01,11,2021,,2023-11-27T13:28:38,true,4,MAIRIE,11,,QUAI,DE LA MAIRIE,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-2.348514,46.724526,0.95,housenumber,11 Quai de la mairie 85350 L'Île-d'Yeu,85113_5040_00011,G,11 QUAI DE LA MAIRIE,
268500519,00023,26850051900023,O,1983-03-16,21,2021,,2023-11-27T13:28:38,false,6,,17,,IMP,DU PUITS RAIMOND,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2010-01-24,A,LOGEMENT FOYER EHPAD CHENES VERTS,,,,87.10A,NAFRev2,O,-2.351662,46.721935,0.88,housenumber,17 Impasse du puits raimond 85350 L'Île-d'Yeu,85113_6960_00017,G,17 IMPASSE DU PUITS RAIMOND,
268500519,00031,26850051900031,O,1987-01-02,11,2021,,2023-11-27T13:28:38,false,4,,,,RUE,DES HAUTS GATS PROMPTS,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2008-01-01,A,MINI-CRECHE,,,,88.91A,NAFRev2,N,-2.347832,46.722194,0.8,street,Rue des gats prompts 85350 L'Île-d'Yeu,85113_3740,G,RUE DES GATS PROMPTS,
268500519,00049,26850051900049,O,1996-01-01,12,2021,,2023-11-27T13:28:38,false,6,,36,,RUE,CALYPSO,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2011-07-08,A,EHPAD CALYPSO,,,,87.10A,NAFRev2,O,-2.348609,46.722979,0.79,street,Rue calypso 85350 L'Île-d'Yeu,85113_1900,G,RUE CALYPSO,
268500519,00056,26850051900056,O,2005-12-25,,,,2008-01-04T19:04:22,false,2,PORT JOINVILLE,,,RUE,DES HAUTS GATS PROMPTS,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE LES PETITS MOUSSES,,,,88.91A,NAFRev2,N,-2.347832,46.722194,0.8,street,Rue des gats prompts 85350 L'Île-d'Yeu,85113_3740,G,RUE DES GATS PROMPTS,
268502416,00376,26850241600376,O,1995-09-28,NN,,,2017-05-04T01:41:12,false,4,PORT JOINVILLE,34,,RUE,DU PUITS NEUF,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMP INFANTO JUVENILE,,,,88.99B,NAFRev2,N,-2.352219,46.721182,0.96,housenumber,34 Rue du puits neuf 85350 L'Île-d'Yeu,85113_6920_00034,G,34 RUE DU PUITS NEUF,
268504453,00088,26850445300088,O,1999-01-01,NN,,,2011-04-23T04:22:30,false,3,SERVICE SOCIAL,36,,RUE,DU PUITS NEUF,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO PSYCHOLOGIQUE ADULTES,,,,88.99B,NAFRev2,N,-2.352415,46.721171,0.96,interpolation,36 Rue du puits neuf 85350 L'Île-d'Yeu,,G,34 RUE DU PUITS NEUF,
278500418,00019,27850041800019,O,,,,,,true,1,,11,,QUAI,DE LA MAIRIE,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,-2.348514,46.724526,0.95,housenumber,11 Quai de la mairie 85350 L'Île-d'Yeu,85113_5040_00011,G,11 QUAI DE LA MAIRIE,
278500426,00012,27850042600012,O,,,,,,true,1,,4,,QUAI,DE LA MAIRIE,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-2.348405,46.724469,0.87,street,Quai de la mairie 85350 L'Île-d'Yeu,85113_5040,G,QUAI DE LA MAIRIE,
278501234,00019,27850123400019,O,,,,,,true,1,,,,,MARAIS DE LA GUERCHE,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2C,NAF1993,N,-2.331996,46.717929,0.65,street,Chemin de la guerche 85350 L'Île-d'Yeu,85113_4160,G,CHEMIN DE LA GUERCHE,
300008232,00088,30000823200088,O,1974-01-01,NN,,,2009-02-04T00:16:00,false,4,CENTRE DE MAREE NÂ°1,,,QUAI,DU CANADA,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,51.3S,NAFRev1,O,-2.35104,46.727625,0.41,street,Quai de la chapelle 85350 L'Île-d'Yeu,85113_2100,G,QUAI DE LA CHAPELLE,
300016318,00010,30001631800010,O,,,,,,true,1,,,,RUE,SAINT SAUVEUR,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-2.363458,46.722015,0.57,street,Rue saint-hilaire 85350 L'Île-d'Yeu,85113_7800,G,RUE SAINT HILAIRE,
300047529,00049,30004752900049,O,2001-11-01,NN,,,2008-11-07T00:16:30,true,3,KER PIERRE BORNY,8,,RUE,DES FLIBUSTIERS,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2J,NAFRev1,N,-2.362968,46.725404,0.95,housenumber,8 Rue des flibustiers 85350 L'Île-d'Yeu,85113_3300_00008,G,8 RUE DES FLIBUSTIERS,
300397320,00015,30039732000015,O,,,,,2006-11-25T09:11:42,true,1,,,,,SAINT SAUVEUR,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,-2.363458,46.722015,0.45,street,Rue saint-hilaire 85350 L'Île-d'Yeu,85113_7800,G,RUE SAINT HILAIRE,
300397338,00017,30039733800017,O,,,,,2006-11-25T09:11:42,true,1,,,,,PORT JOINVILLE,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,-2.353776,46.726701,0.95,locality,Port joinville 85350 L'Île-d'Yeu,85113_B224,G,PORT JOINVILLE,
300397569,00017,30039756900017,O,,,,,2006-11-25T09:11:42,true,1,,4,,,PORT JOINVILLE,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,-2.353776,46.726701,0.85,locality,Port joinville 85350 L'Île-d'Yeu,85113_B224,G,PORT JOINVILLE,
300838232,00050,30083823200050,O,1990-07-01,NN,,,2009-06-27T03:35:02,false,2,,13,,PL,DE LA NORVEGE,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,,,,-2.349925,46.727171,0.86,housenumber,13 Place de la norvège 85350 L'Île-d'Yeu,85113_5820_00013,G,13 PLACE DE LA NORVEGE,
300838232,00068,30083823200068,O,2009-06-15,NN,,,2012-11-09T00:11:20,true,3,,9,,PL,DE LA NORVEGE,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2010-09-23,F,,,,,47.24Z,NAFRev2,O,-2.34991,46.727091,0.86,housenumber,9 Place de la norvège 85350 L'Île-d'Yeu,85113_5820_00009,G,9 PLACE DE LA NORVEGE,
300862000,00019,30086200000019,O,,,,,,true,1,,17,,RUE,GABRIEL GUIST HAU,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,87.03,NAP,N,-2.350197,46.724544,0.96,housenumber,17 Rue gabriel guist hau 85350 L'Île-d'Yeu,85113_3620_00017,G,17 RUE GABRIEL GUIST HAU,
300914249,00028,30091424900028,O,1985-01-01,,,,2011-09-15T00:10:42,false,3,,,,,,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
300914249,00036,30091424900036,O,2000-01-01,NN,,,2013-02-02T12:10:59,true,4,,22,,RUE,DES EMIGRES,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2010-12-11,F,,,,,68.20B,NAFRev2,N,-2.344684,46.719637,0.96,housenumber,22 Rue des emigres 85350 L'Île-d'Yeu,85113_3180_00022,G,22 RUE DES EMIGRES,
301140026,00065,30114002600065,O,2014-06-01,,,,2015-09-29T03:34:36,false,1,,17,,RUE,DU PORT BRETON,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,68.20A,NAFRev2,N,-2.358214,46.726264,0.96,housenumber,17 Rue du port breton 85350 L'Île-d'Yeu,85113_6600_00017,G,17 RUE DU PORT BRETON,
301161873,00056,30116187300056,O,1988-03-01,NN,,,2009-06-27T03:35:37,false,4,PORT JOINVILLE ZA,,,RUE,NEPTUNE,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,51.5F,NAFRev1,O,-2.344469,46.723369,0.95,street,Rue neptune 85350 L'Île-d'Yeu,85113_5740,G,RUE NEPTUNE,
301416293,00019,30141629300019,O,1900-01-01,NN,,,2008-01-04T19:14:51,true,3,KER CHALON,108,,RUE,GEORGES CLEMENCEAU,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,-2.351027,46.715354,0.96,housenumber,108 Rue georges clemenceau 85350 L'Île-d'Yeu,85113_3840_00108,G,108 RUE GEORGES CLEMENCEAU,
301457164,00012,30145716400012,O,,NN,,,,true,1,,,,QUAI,CARNOT,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,81.21,NAP,N,-2.350076,46.725669,0.96,street,Quai carnot 85350 L'Île-d'Yeu,85113_2000,G,QUAI CARNOT,
301543039,00012,30154303900012,O,1993-08-24,NN,,,2010-05-14T05:14:26,true,4,,,,,KER PISSOT,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2009-12-27,F,,,,,90.01Z,NAFRev2,N,-2.356718,46.711148,0.95,locality,ker pissot 85350 L'Île-d'Yeu,85113_B154,G,KER PISSOT,
301769196,00025,30176919600025,O,1900-01-01,NN,,,,false,3,PORT JOINVILLE,,,RUE,DE L ABBESSE,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.2C,NAF1993,N,-2.35044,46.725304,0.95,street,Rue de l'abbesse 85350 L'Île-d'Yeu,85113_1060,G,RUE DE L ABBESSE,
301769196,00033,30176919600033,O,1993-01-01,01,2021,,2023-11-27T13:29:44,true,4,,,,PL,LA PYLAIE,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,O,-2.34917,46.724605,0.81,street,Place la pylaie 85350 L'Île-d'Yeu,85113_7040,G,PLACE LA PYLAIE,
301769196,00041,30176919600041,O,1993-01-01,NN,,,,false,3,,,,RUE,DES MARIES,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,20.3Z,NAF1993,O,-2.349672,46.724236,0.95,street,Rue des mariés 85350 L'Île-d'Yeu,85113_5220,G,RUE DES MARIES,
301914222,00023,30191422200023,O,1900-01-01,NN,,,2008-11-07T00:17:56,true,3,,,,,BOURLIERE,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.4A,NAFRev1,N,-2.366249,46.724118,0.92,street,Impasse de la bourlière 85350 L'Île-d'Yeu,85113_1680,G,IMPASSE DE LA BOURLIERE,
301914230,00026,30191423000026,O,,NN,,,,true,1,,,,,SEN DE LA MEULE,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,1986-10-10,F,,,,,55.60,NAP,N,-2.337154,46.703141,0.84,street,Sentier de la meule 85350 L'Île-d'Yeu,85113_5361,G,SENTIER DE LA MEULE,
301918488,00026,30191848800026,O,,,,,,true,1,,65,,RUE,DE LA CROIX DE KER CHALON,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,49.01,NAP,N,-2.336484,46.71503,0.96,housenumber,65 Rue de la croix de ker chalon 85350 L'Île-d'Yeu,85113_2880_00065,G,65 RUE DE LA CROIX DE KER CHALON,
301937140,00012,30193714000012,O,1974-01-01,NN,,,,true,1,,3,,RUE,DE LA LUTINE,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,-2.347679,46.713896,0.96,housenumber,3 Rue de la lutine 85350 L'Île-d'Yeu,85113_5000_00003,G,3 RUE DE LA LUTINE,
301937728,00014,30193772800014,O,,,,,,true,1,,,,RUE,DU COURSEAU,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.11,NAP,N,-2.351743,46.724883,0.96,street,Rue du courseau 85350 L'Île-d'Yeu,85113_2760,G,RUE DU COURSEAU,
301937736,00058,30193773600058,O,1990-01-01,NN,,,,true,1,,,,QUAI,DE LA CHAPELLE,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,92.3H,NAF1993,O,-2.35104,46.727625,0.96,street,Quai de la chapelle 85350 L'Île-d'Yeu,85113_2100,G,QUAI DE LA CHAPELLE,
301941332,00324,30194133200324,O,2010-04-12,NN,,,2018-09-29T12:09:50,false,3,,23,,QUAI,DE LA CHAPELLE,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,49.39A,NAFRev2,O,-2.351668,46.727765,0.96,housenumber,23 Quai de la chapelle 85350 L'Île-d'Yeu,85113_2100_00023,G,23 QUAI DE LA CHAPELLE,
302223284,00035,30222328400035,O,,NN,,,,true,1,,,,RUE,DE L ARGENTERIE,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,1989-04-14,F,,,,,77.08,NAP,N,-2.351414,46.724566,0.96,street,Rue de l'argenterie 85350 L'Île-d'Yeu,85113_1160,G,RUE DE L ARGENTERIE,
302277553,00012,30227755300012,O,,,,,,true,1,,23,,RLE,DES NORMANDS,85350,L'ILE-D'YEU,,,85113,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-2.362388,46.724743,0.86,housenumber,23 Ruelle des normands 85350 L'Île-d'Yeu,85113_5800_00023,G,23 RUELLE DES NORMANDS,