siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216100024,00019,21610002400019,O,1983-03-01,02,2019,,2021-10-27T08:09:26,true,4,,,,PL,DU MARECHAL LECLERC,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.109766,48.697134,0.87,street,Place du Marechal Leclerc 61570 Almenêches,61002_B118,G,PLACE DU MARECHAL LECLERC,
216100024,00027,21610002400027,O,1983-12-21,02,2019,,2021-10-27T08:09:26,false,4,,,,RUE,COMTE,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.111044,48.697944,0.75,street,Rue aux Comtes 61570 Almenêches,61002_B115,G,RUE AUX COMTES,
216100024,00035,21610002400035,O,2001-01-01,NN,,,2008-01-04T18:38:08,false,3,MAIRIE,,,PL,DU MARECHAL LECLERC,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.109766,48.697134,0.87,street,Place du Marechal Leclerc 61570 Almenêches,61002_B118,G,PLACE DU MARECHAL LECLERC,
256100140,00019,25610014000019,O,,NN,,,,true,1,,,,,,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,75.1G,NAF1993,O,,,0,,,,,,
256100363,00017,25610036300017,O,1983-03-01,NN,,,2016-04-26T01:31:25,true,4,MAIRIE,,,PL,DU MARECHAL LECLERC,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,36.00Z,NAFRev2,N,0.109766,48.697134,0.87,street,Place du Marechal Leclerc 61570 Almenêches,61002_B118,G,PLACE DU MARECHAL LECLERC,
256103052,00013,25610305200013,O,1985-07-03,NN,,,,true,1,,,,PL,DU MARECHAL LECLERC,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,2002-10-14,F,,,,,75.1C,NAF1993,N,0.109766,48.697134,0.87,street,Place du Marechal Leclerc 61570 Almenêches,61002_B118,G,PLACE DU MARECHAL LECLERC,
256103441,00018,25610344100018,O,1992-09-01,NN,,,2014-06-13T23:43:38,true,5,MAIRIE,,,PL,DU MARECHAL LECLERC,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,2013-06-10,F,,,,,84.12Z,NAFRev2,O,0.109766,48.697134,0.87,street,Place du Marechal Leclerc 61570 Almenêches,61002_B118,G,PLACE DU MARECHAL LECLERC,
266100213,00013,26610021300013,O,1983-03-01,NN,,,2008-01-04T19:01:31,true,3,MAIRIE,,,PL,DU MARECHAL LECLERC,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.109766,48.697134,0.87,street,Place du Marechal Leclerc 61570 Almenêches,61002_B118,G,PLACE DU MARECHAL LECLERC,
276101045,00017,27610104500017,O,,,,,,true,1,,,,,,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300028289,00019,30002828900019,O,1974-01-01,NN,,,2020-06-04T03:39:44,true,4,,,,,LE JONCERAY,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,2018-02-14,F,,,,,01.11Z,NAFRev2,N,0.09172,48.705541,0.92,street,Lieu Dit le Jonceray 61570 Almenêches,61002_s3ofvw,G,LIEU DIT LE JONCERAY,
300185741,00018,30018574100018,O,,NN,,,,true,1,,,,,SAINT HIPPOLYTE,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,1981-12-31,F,,,,,77.01,NAP,N,0.088875,48.70103,0.93,street,Lieu Dit Saint Hippolyte 61570 Almenêches,61002_B102,G,LIEU DIT SAINT HIPPOLYTE,
303443030,00018,30344303000018,O,1975-01-01,,,,2008-11-07T00:19:02,true,4,,,,PL,DE L EGLISE,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,2001-05-04,F,,,,,55.3A,NAF1993,N,0.110406,48.696968,0.34,street,Cour de l’Abbaye 61570 Almenêches,61002_0003,G,COUR DE L ABBAYE,
304640394,00017,30464039400017,O,,NN,,,,true,1,,,,PL,DU GENERAL LECLERC,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,1991-05-18,F,,,,,55.73,NAP,N,0.109766,48.697134,0.62,street,Place du Marechal Leclerc 61570 Almenêches,61002_B118,G,PLACE DU MARECHAL LECLERC,
304694698,00065,30469469800065,O,2009-11-15,,,,2012-11-09T00:12:25,true,2,,,,,LE BAS COSNIER,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,2011-09-26,F,,,,,47.99A,NAFRev2,N,0.110942,48.705267,0.93,street,Lieu Dit le Bas Cosnier 61570 Almenêches,61002_B003,G,LIEU DIT LE BAS COSNIER,
305043861,00015,30504386100015,O,,NN,,,,true,1,,,,,,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,1982-09-24,F,,,,,64.41,NAP,N,,,0,,,,,,
306633116,00034,30663311600034,O,2000-10-09,NN,,,2008-11-07T00:22:23,true,3,,,,,LE POMMERAY,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3E,NAFRev1,N,0.085556,48.704562,0.94,street,Le Pommeray 61570 Almenêches,61002_64loak,G,LE POMMERAY,
310673512,00029,31067351200029,O,1995-01-01,NN,,,2009-10-22T08:26:42,false,4,,,,,LE BOURG,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,2009-07-10,F,,,,,01.50Z,NAFRev2,N,0.110091,48.697345,0.95,street,Le Bourg 61570 Almenêches,61002_b1kgm1,G,LE BOURG,
313707309,00016,31370730900016,O,,NN,,,,true,1,,,,LD,LA GALIMOCHERE,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,1987-08-28,F,,,,,62.43,NAP,N,0.106713,48.696068,0.45,street,Route de la Gare 61570 Almenêches,61002_B120,G,ROUTE DE LA GARE,
313952335,00021,31395233500021,O,1984-07-01,NN,,,2012-05-05T01:11:58,true,5,,,,RTE,DU BOURG ST LEONARD,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,45.11Z,NAFRev2,O,0.109947,48.699193,0.8,street,Route du Bourg Saint-Léonard 61570 Almenêches,61002_B114,G,ROUTE DU BOURG SAINT LEONARD,
314082728,00036,31408272800036,O,2005-01-02,,,,2010-03-14T04:48:11,false,3,,,,PL,DU MARECHAL LECLERC,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,2010-03-14,F,,,,,86.21Z,NAFRev2,N,0.109766,48.697134,0.87,street,Place du Marechal Leclerc 61570 Almenêches,61002_B118,G,PLACE DU MARECHAL LECLERC,
315760496,00010,31576049600010,O,1979-01-01,NN,,,2012-11-09T00:17:03,true,6,,,,,PARC DAVOUST,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,2009-07-21,A,,,,,43.21A,NAFRev2,N,0.10708,48.693757,0.93,street,Le Parc Davoust 61570 Almenêches,61002_B080,G,LE PARC DAVOUST,
316203074,00067,31620307400067,O,2005-04-12,NN,,,2008-04-26T09:09:31,true,2,,,,,LA HAUTE CROIX,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,2007-01-29,F,,,,,01.4A,NAFRev1,O,0.106713,48.696068,0.33,street,Route de la Gare 61570 Almenêches,61002_B120,G,ROUTE DE LA GARE,
317894442,00019,31789444200019,O,1980-01-01,NN,,,2008-11-07T00:33:33,true,4,,,,RUE,DU BOURG SAINT LEONARD,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,2004-12-17,F,,,,,45.2V,NAFRev1,O,0.109947,48.699193,0.85,street,Route du Bourg Saint-Léonard 61570 Almenêches,61002_B114,G,ROUTE DU BOURG SAINT LEONARD,
319336772,00029,31933677200029,O,1982-10-01,NN,,,2007-06-17T04:00:57,true,3,,,,,LE HAMEAU DU BOIS,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,2007-04-19,F,,,,,02.0B,NAFRev1,N,0.106944,48.704771,0.95,street,Le Hameau du Bois 61570 Almenêches,61002_B058,G,LE HAMEAU DU BOIS,
319802369,00011,31980236900011,O,,,,,,true,1,,,,,LE QUERPONT,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.40,NAP,N,0.113095,48.698274,0.73,street,Querpont 61570 Almenêches,61002_6bl54j,G,QUERPONT,
322493594,00020,32249359400020,O,,,,,,true,1,,,,,LE BOURG,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,0.110091,48.697345,0.95,street,Le Bourg 61570 Almenêches,61002_b1kgm1,G,LE BOURG,
323523555,00056,32352355500056,O,1994-08-01,NN,,,,false,4,,,,PL,DU MARECHAL LECLERC,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,1999-09-01,F,LE BAR DES COPAINS,,,,55.3A,NAF1993,O,0.109766,48.697134,0.87,street,Place du Marechal Leclerc 61570 Almenêches,61002_B118,G,PLACE DU MARECHAL LECLERC,
323605402,00037,32360540200037,O,2020-07-28,,,,2021-02-23T10:46:58,true,1,,,,,LE HAMEAU DU BOIS,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,2020-07-28,A,,,,,01.49Z,NAFRev2,N,0.106944,48.704771,0.95,street,Le Hameau du Bois 61570 Almenêches,61002_B058,G,LE HAMEAU DU BOIS,
324129444,00026,32412944400026,O,1988-07-02,NN,,,2021-05-21T03:51:26,true,3,,,,,HARAS DU BOIS DE PLAY,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.11302,48.698386,0.37,street,Route du Pin au Haras 61570 Almenêches,61002_B121,G,ROUTE DU PIN AU HARAS,
325226876,00036,32522687600036,O,2009-09-15,,,,2012-11-09T00:23:36,false,2,,,,,LE PARC ST HIPPOLYTE,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.99A,NAFRev2,N,0.088875,48.70103,0.52,street,Lieu Dit Saint Hippolyte 61570 Almenêches,61002_B102,G,LIEU DIT SAINT HIPPOLYTE,
325226876,00044,32522687600044,O,2012-02-20,,,,2013-07-11T11:34:18,true,2,,7,,,COUR DE L'ABBAYE,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.99A,NAFRev2,N,0.110401,48.696667,0.94,housenumber,7 Cour de l’Abbaye 61570 Almenêches,61002_0003_00007,G,7 COUR DE L ABBAYE,
326161007,00017,32616100700017,O,1982-07-07,NN,,,2018-10-25T04:17:27,false,5,,,,,LE PLESSIS,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.50Z,NAFRev2,N,0.127143,48.690654,0.94,street,Le Plessis 61570 Almenêches,61002_9bwqfv,G,LE PLESSIS,
326361904,00013,32636190400013,O,,NN,,,,true,1,,,,PL,DU GENERAL LECLERC,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,0.109766,48.697134,0.62,street,Place du Marechal Leclerc 61570 Almenêches,61002_B118,G,PLACE DU MARECHAL LECLERC,
326426970,00017,32642697000017,O,1983-01-01,NN,,,2007-01-18T09:17:13,true,4,,,,,LES LONGRAIS,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,0.129082,48.700718,0.94,street,Les Longrais 61570 Almenêches,61002_s7szu4,G,LES LONGRAIS,
326440021,00011,32644002100011,O,1983-01-01,NN,,,2007-01-18T09:17:15,true,4,,,,,LES COMMUNES,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,0.146188,48.69811,0.94,street,Les Communes 61570 Almenêches,61002_futw5q,G,LES COMMUNES,
326776846,00031,32677684600031,O,2006-03-06,,,,2007-10-09T09:17:45,false,2,,1,,RTE,DE LA GARE,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,85.1G,NAFRev1,N,0.107072,48.696191,0.84,housenumber,1 Route de la Gare 61570 Almenêches,61002_b120_00001,G,1 ROUTE DE LA GARE,
327101804,00018,32710180400018,O,1983-04-10,NN,,,2008-11-07T00:44:38,false,4,,,,,LE BOURG,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,20.5A,NAF1993,O,0.110091,48.697345,0.95,street,Le Bourg 61570 Almenêches,61002_b1kgm1,G,LE BOURG,
327101804,00034,32710180400034,O,2005-09-01,,,,2014-06-14T01:55:51,false,3,,,,RTE,DE LA GARE,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,31.09B,NAFRev2,O,0.106713,48.696068,0.83,street,Route de la Gare 61570 Almenêches,61002_B120,G,ROUTE DE LA GARE,
327618294,00026,32761829400026,O,1995-07-04,NN,,4781ZV,2021-07-27T04:01:09,true,3,,,,RTE,DU BOURG ST LEONARD,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,0.109947,48.699193,0.8,street,Route du Bourg Saint-Léonard 61570 Almenêches,61002_B114,G,ROUTE DU BOURG SAINT LEONARD,
328398276,00019,32839827600019,O,1983-10-31,NN,,,2016-04-12T03:22:42,true,3,,,,,VIGNAT,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.098726,48.687025,0.92,street,Lieu Dit Vignat 61570 Almenêches,61002_tfo2kz,G,LIEU DIT VIGNAT,
330759242,00010,33075924200010,O,,,,,,true,1,,,,,BOURG,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,0.110091,48.697345,0.93,street,Le Bourg 61570 Almenêches,61002_b1kgm1,G,LE BOURG,
330900903,00015,33090090300015,O,1984-10-23,NN,,9602AA,2021-10-30T08:39:49,true,4,,,,,LE BOURG,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,96.02A,NAFRev2,N,0.110091,48.697345,0.95,street,Le Bourg 61570 Almenêches,61002_b1kgm1,G,LE BOURG,
331243790,00010,33124379000010,O,1984-12-01,NN,,,2008-01-04T20:09:41,true,4,,,,,ST HIPPOLYTE,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,0.088875,48.70103,0.79,street,Lieu Dit Saint Hippolyte 61570 Almenêches,61002_B102,G,LIEU DIT SAINT HIPPOLYTE,
331580167,00012,33158016700012,O,1985-01-28,NN,,,,true,3,,,,,LE DESERT,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,0.147651,48.682797,0.47,street,Le Bas des Essards 61570 Almenêches,61002_B005,G,LE BAS DES ESSARDS,
331723726,00039,33172372600039,O,2002-01-02,NN,,,2006-12-15T00:26:00,false,3,,,,,LE FRICHE,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.5Z,NAF1993,N,0.137815,48.687454,0.74,street,La Basse Friche 61570 Almenêches,61002_B010,G,LA BASSE FRICHE,
333180537,00024,33318053700024,O,,,,,,true,1,,,,PL,DE L'EGLISE,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.1B,NAF1993,N,0.110406,48.696968,0.34,street,Cour de l’Abbaye 61570 Almenêches,61002_0003,G,COUR DE L ABBAYE,
333210268,00012,33321026800012,O,,NN,,,,true,1,,,,,,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.23,NAP,N,,,0,,,,,,
333210276,00023,33321027600023,O,1989-01-01,00,2019,4332AA,2021-10-27T08:29:41,true,5,PARC DAVOUST,,,RUE,JOSEPH VENDEL,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,43.32A,NAFRev2,N,0.10646,48.695078,0.95,street,Rue Joseph Vendel 61570 Almenêches,61002_0033,G,RUE JOSEPH VENDEL,
333219541,00054,33321954100054,O,2014-11-01,01,2019,,2021-10-27T08:29:41,true,1,,1,,PL,DU MARECHAL LECLERC,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,47.62Z,NAFRev2,O,0.110121,48.697331,0.88,housenumber,1 Place du Marechal Leclerc 61570 Almenêches,61002_b118_00001,G,1 PLACE DU MARECHAL LECLERC,
334558368,00364,33455836800364,O,1986-01-01,NN,,,2008-01-04T20:52:02,false,4,,,,,GARE DE SURDON,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,0.106713,48.696068,0.51,street,Route de la Gare 61570 Almenêches,61002_B120,G,ROUTE DE LA GARE,
338481310,00013,33848131000013,O,,,,,,true,1,,,,PL,DE L EGLISE,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,38.40,NAP,N,0.110406,48.696968,0.34,street,Cour de l’Abbaye 61570 Almenêches,61002_0003,G,COUR DE L ABBAYE,
338537087,00011,33853708700011,O,,NN,,,,true,1,,,,,LE BOURG,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,1989-01-30,F,,,,,64.11,NAP,N,0.110091,48.697345,0.95,street,Le Bourg 61570 Almenêches,61002_b1kgm1,G,LE BOURG,
338869290,00019,33886929000019,O,1986-09-01,NN,,,2013-05-26T03:24:23,true,3,,,,,,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
338939101,01970,33893910101970,O,2017-09-01,,,,2017-08-08T03:13:13,false,1,,18,,,PCE DU GENERAL LECLERC,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,2017-09-01,A,CONVIVIO-HR MAIRIE D ALMENECHES - 61,,,,56.29B,NAFRev2,O,1.6377029,50.5126934,0.82,poi.parking,Place du Général Leclerc de Hauteclocque (Parking) Étaples,https://osm.org/way/91884014,G,,
339039323,00029,33903932300029,O,2005-01-03,,,,2019-04-05T09:38:55,false,2,,,,RTE,DU BOURG SAINT LEONARD,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4J,NAFRev1,N,0.109947,48.699193,0.88,street,Route du Bourg Saint-Léonard 61570 Almenêches,61002_B114,G,ROUTE DU BOURG SAINT LEONARD,
339912412,00014,33991241200014,O,1986-11-01,01,2019,,2021-10-27T08:33:10,true,4,,,,,LES COMMUNES,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,85.51Z,NAFRev2,O,0.146188,48.69811,0.94,street,Les Communes 61570 Almenêches,61002_futw5q,G,LES COMMUNES,
339925737,00019,33992573700019,O,1986-11-01,01,2019,,2021-10-27T08:33:11,true,3,,,,,LES COMMUNES,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.146188,48.69811,0.94,street,Les Communes 61570 Almenêches,61002_futw5q,G,LES COMMUNES,
340143908,00044,34014390800044,O,2007-07-06,,,,2011-08-24T08:14:55,true,3,,,,PL,DE L EGLISE,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,2011-07-05,F,,,,,01.42Z,NAFRev2,N,0.110406,48.696968,0.34,street,Cour de l’Abbaye 61570 Almenêches,61002_0003,G,COUR DE L ABBAYE,
340495894,00016,34049589400016,O,,NN,,,,true,1,,,,,GARE DE SURDON,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.40,NAP,N,0.106713,48.696068,0.51,street,Route de la Gare 61570 Almenêches,61002_B120,G,ROUTE DE LA GARE,
341392009,00013,34139200900013,O,,,,,,true,1,,,,,LE BOURG,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,1993-10-06,F,,,,,15.8D,NAF1993,N,0.110091,48.697345,0.95,street,Le Bourg 61570 Almenêches,61002_b1kgm1,G,LE BOURG,
341397784,00032,34139778400032,O,2016-05-06,,,,2018-12-08T03:41:27,true,2,,10,,PL,DU MARECHAL LECLERC,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,2017-10-15,F,BAR AU TROTTEUR,,,,56.30Z,NAFRev2,N,0.109872,48.697425,0.88,housenumber,10 Place du Marechal Leclerc 61570 Almenêches,61002_b118_00010,G,10 PLACE DU MARECHAL LECLERC,
342788403,00018,34278840300018,O,1987-10-01,NN,,,2013-12-01T03:17:03,true,3,,,,,PARC DAVOUST,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.10708,48.693757,0.93,street,Le Parc Davoust 61570 Almenêches,61002_B080,G,LE PARC DAVOUST,
344246970,00018,34424697000018,O,,NN,,,,true,1,,,,,,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,01.50,NAP,N,,,0,,,,,,
345410807,00019,34541080700019,O,,,,,,true,1,,,,,BOURG,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,0.110091,48.697345,0.93,street,Le Bourg 61570 Almenêches,61002_b1kgm1,G,LE BOURG,
345811574,00010,34581157400010,O,,NN,,,,true,1,,,,,,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
346110745,00012,34611074500012,O,,NN,,,,true,1,,,,,,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
346210156,00011,34621015600011,O,,,,,,true,1,,,,,,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
346310097,00016,34631009700016,O,,,,,,true,1,,,,,,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,38.50,NAP,N,,,0,,,,,,
346410855,00016,34641085500016,O,,,,,,true,1,,,,,,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
346411226,00019,34641122600019,O,,,,,,true,1,,,,,,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
346412398,00015,34641239800015,O,,,,,,true,1,,,,,,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
346610173,00012,34661017300012,O,1964-01-01,NN,,,,true,1,,,,PL,DU GENERAL LECLERC,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.2C,NAF1993,O,0.109766,48.697134,0.62,street,Place du Marechal Leclerc 61570 Almenêches,61002_B118,G,PLACE DU MARECHAL LECLERC,
346610363,00019,34661036300019,O,,NN,,,,true,1,,,,,,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,1990-01-05,F,,,,,55.71,NAP,N,,,0,,,,,,
346610785,00013,34661078500013,O,1964-01-01,NN,,,,true,1,,,,RTE,DU BOURG,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,15.1F,NAF1993,N,0.109947,48.699193,0.79,street,Route du Bourg Saint-Léonard 61570 Almenêches,61002_B114,G,ROUTE DU BOURG SAINT LEONARD,
346611296,00010,34661129600010,O,,NN,,,,true,1,,,,,,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
346910698,00031,34691069800031,O,,NN,,,,true,1,,,,,LA PALIERE,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,28.7P,NAF1993,N,0.086149,48.689308,0.92,street,Lieu Dit la Paliere 61570 Almenêches,61002_c02evg,G,LIEU DIT LA PALIERE,
346910748,00018,34691074800018,O,,,,,,true,1,,,,PL,GENERAL LECLERC,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,0.109766,48.697134,0.61,street,Place du Marechal Leclerc 61570 Almenêches,61002_B118,G,PLACE DU MARECHAL LECLERC,
349441436,00020,34944143600020,O,1990-10-01,NN,,,2006-10-27T03:50:19,false,3,,,,RUE,DU VERGER,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,2004-12-01,F,T.F. INFORMATIQUE,,,,72.3Z,NAFRev1,N,0.108727,48.694869,0.95,street,Rue du Verger 61570 Almenêches,61002_B125,G,RUE DU VERGER,
349441436,00038,34944143600038,O,2004-12-01,NN,,,2011-10-05T10:40:15,false,4,LE PARC,,,,SAINT HIPPOLYTE,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,62.01Z,NAFRev2,N,0.088875,48.70103,0.93,street,Lieu Dit Saint Hippolyte 61570 Almenêches,61002_B102,G,LIEU DIT SAINT HIPPOLYTE,
349441436,00046,34944143600046,O,2011-09-01,,,,2021-02-23T11:02:18,true,1,,6,,PL,DU MARECHAL LECLERC,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,62.01Z,NAFRev2,N,0.110166,48.697408,0.88,housenumber,6 Place du Marechal Leclerc 61570 Almenêches,61002_b118_00006,G,6 PLACE DU MARECHAL LECLERC,
349945022,00011,34994502200011,O,1989-02-01,NN,,,2006-11-25T11:03:28,true,3,,,,,LE BOURG,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.4C,NAFRev1,N,0.110091,48.697345,0.95,street,Le Bourg 61570 Almenêches,61002_b1kgm1,G,LE BOURG,
356000257,03444,35600025703444,O,1991-01-01,NN,,,2006-10-28T00:10:16,false,3,,,,PL,GENERAL LECLERC,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,2004-11-01,F,BUREAU DE POSTE ALMENECHES,,,,64.1A,NAFRev1,O,0.109766,48.697134,0.61,street,Place du Marechal Leclerc 61570 Almenêches,61002_B118,G,PLACE DU MARECHAL LECLERC,
380235689,00029,38023568900029,O,1991-01-01,NN,,,2016-01-12T00:13:45,false,3,,,,,,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
381894070,00014,38189407000014,O,,NN,,,,true,1,,,,,LE HAUT COSNIER,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,1995-07-06,F,,,,,51.1T,NAF1993,N,0.109779,48.708423,0.93,street,Lieu Dit le Haut Cosnier 61570 Almenêches,61002_B059,G,LIEU DIT LE HAUT COSNIER,
382106342,00019,38210634200019,O,1991-01-01,NN,,,2018-09-17T08:54:13,true,5,,,,,LES COMMUNES DE PELEY,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,2018-08-29,F,,,,,01.43Z,NAFRev2,N,0.141052,48.694259,0.93,street,Lieu Dit les Communes de Peley 61570 Almenêches,61002_B033,G,LIEU DIT LES COMMUNES DE PELEY,
382118834,00011,38211883400011,O,,NN,,,,true,1,,,,,FLIGNY,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.2A,NAF1993,N,0.123742,48.696412,0.94,street,Fligny 61570 Almenêches,61002_ygvsao,G,FLIGNY,
382118982,00018,38211898200018,O,1990-04-01,NN,,,2007-01-18T09:29:54,true,4,,,,,LE MESNIL,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,1998-05-12,F,,,,,01.3Z,NAF1993,N,0.09892,48.690068,0.94,street,Le Mesnil 61570 Almenêches,61002_n8tr1a,G,LE MESNIL,
382494375,00035,38249437500035,O,2007-10-04,,,,2008-08-28T05:50:09,true,2,,,,,LE PARC DAVOUST,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,2008-06-27,F,,,,,43.22A,NAFRev2,N,0.10708,48.693757,0.94,street,Le Parc Davoust 61570 Almenêches,61002_B080,G,LE PARC DAVOUST,
384270351,00016,38427035100016,O,,NN,,,2006-11-25T11:45:11,true,1,,,,,ST HIPPOLYTE,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,67.06,NAP,N,0.088875,48.70103,0.79,street,Lieu Dit Saint Hippolyte 61570 Almenêches,61002_B102,G,LIEU DIT SAINT HIPPOLYTE,
384913406,00029,38491340600029,O,2005-04-01,NN,,,2016-04-26T02:26:15,false,4,,,,,LE BOURG,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,47.26Z,NAFRev2,O,0.110091,48.697345,0.95,street,Le Bourg 61570 Almenêches,61002_b1kgm1,G,LE BOURG,
387634371,00034,38763437100034,O,2006-06-01,,,,2009-04-17T05:32:56,true,3,,,,,VIGNAT,61570,ALMENECHES,,,61002,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,47.41Z,NAFRev2,N,0.098726,48.687025,0.92,street,Lieu Dit Vignat 61570 Almenêches,61002_tfo2kz,G,LIEU DIT VIGNAT,