siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218900652,00015,21890065200015,O,1983-03-01,01,2020,,2022-08-29T09:09:24,true,4,,,,,,89320,CERILLY,,,89065,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
268900909,00014,26890090900014,O,1983-03-01,NN,,,2016-07-23T12:28:29,true,4,,,,,MAIRIE,89320,CERILLY,,,89065,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298900655,00010,29890065500010,O,1983-08-10,NN,,,2010-02-16T17:25:00,true,4,,,,,MAIRIE,89320,CERILLY,,,89065,,,,,,,,,,,,,,,,,,,2010-01-07,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312769938,00027,31276993800027,O,1985-10-24,NN,,,,true,1,,,,,LES VALLEES,89320,CERILLY,,,89065,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,3.627698,48.168292,0.9,street,Grande Rue Hameau les Vallées de Cérilly 89320 Cérilly,89065_0ws3qf,G,GDE RUE HAME VALLEES DE CERILLY,
325223253,00015,32522325300015,O,,NN,,,,true,1,,,,,,89320,CERILLY,,,89065,,,,,,,,,,,,,,,,,,,1989-04-27,F,,,,,01.00,NAP,N,,,0,,,,,,
328676952,00018,32867695200018,O,1983-12-14,NN,,,2008-01-04T19:41:17,true,3,,,,,,89320,CERILLY,,,89065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333734259,00018,33373425900018,O,1985-10-03,NN,,,2008-04-05T00:36:28,true,3,,,,HAM,LE VIEUX VERGER,89320,CERILLY,,,89065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.63693,48.168044,0.9,street,Rue du Sac Hameau le Vieux Verger 89320 Cérilly,89065_cg57g7,G,RUE DU SAC HAMEAU LE VX VERGER,
350397550,00012,35039755000012,O,1988-09-01,NN,,,2007-01-18T09:27:12,true,3,,,,,,89320,CERILLY,,,89065,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351978440,00011,35197844000011,O,,NN,,,,true,1,,,,,LE VIEUX VERGER,89320,CERILLY,,,89065,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,01.07,NAP,N,3.63693,48.168044,0.9,street,Rue du Sac Hameau le Vieux Verger 89320 Cérilly,89065_cg57g7,G,RUE DU SAC HAMEAU LE VX VERGER,
377737812,00018,37773781200018,O,1990-02-15,NN,,,2007-01-18T09:28:32,true,3,,,,,LE VIEUX VERGER,89320,CERILLY,,,89065,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.63693,48.168044,0.9,street,Rue du Sac Hameau le Vieux Verger 89320 Cérilly,89065_cg57g7,G,RUE DU SAC HAMEAU LE VX VERGER,
385193024,00010,38519302400010,O,,NN,,,,true,1,,,,HAM,LES VALLEES,89320,CERILLY,,,89065,,,,,,,,,,,,,,,,,,,1995-10-25,F,,,,,01.4A,NAF1993,N,3.627698,48.168292,0.9,street,Grande Rue Hameau les Vallées de Cérilly 89320 Cérilly,89065_0ws3qf,G,GDE RUE HAME VALLEES DE CERILLY,
389394503,00020,38939450300020,O,1999-03-27,NN,,,2008-01-05T20:00:23,true,3,,11,,,GRANDE RUE,89320,CERILLY,,,89065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.627985,48.167957,0.9,housenumber,11 Grande Rue Hameau les Vallées de Cérilly 89320 Cérilly,89065_0ws3qf_00011,G,11 GDE RUE HAME VALLEES CERILLY,
391059243,00017,39105924300017,O,1968-10-01,NN,,,2008-01-04T23:48:01,true,3,,,,,LES VALLEES DE CERILLY,89320,CERILLY,,,89065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.627698,48.168292,0.91,street,Grande Rue Hameau les Vallées de Cérilly 89320 Cérilly,89065_0ws3qf,G,GDE RUE HAME VALLEES DE CERILLY,
392920260,00016,39292026000016,O,,NN,,,,true,1,,,,,LE VIEUX VERGER,89320,CERILLY,,,89065,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,3.63693,48.168044,0.9,street,Rue du Sac Hameau le Vieux Verger 89320 Cérilly,89065_cg57g7,G,RUE DU SAC HAMEAU LE VX VERGER,
401584099,00014,40158409900014,O,,NN,,,,true,1,,,,,LE VIEUX VERGER,89320,CERILLY,,,89065,,,,,,,,,,,,,,,,,,,1995-07-04,F,,,,,52.6E,NAF1993,N,3.63693,48.168044,0.9,street,Rue du Sac Hameau le Vieux Verger 89320 Cérilly,89065_cg57g7,G,RUE DU SAC HAMEAU LE VX VERGER,
403626807,00016,40362680700016,O,,NN,,,,true,1,,,,,LE VIEUX VERGER,89320,CERILLY,,,89065,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.6E,NAF1993,N,3.63693,48.168044,0.9,street,Rue du Sac Hameau le Vieux Verger 89320 Cérilly,89065_cg57g7,G,RUE DU SAC HAMEAU LE VX VERGER,
415170885,00032,41517088500032,O,2003-04-15,02,2020,2892ZB,2022-09-16T04:01:25,true,5,,2,,RUE,DES SABLES,89320,CERILLY,,,89065,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,46.69B,NAFRev2,O,3.622741,48.181693,0.91,housenumber,2 Rue des Sables Cérilly 89320 Cérilly,89065_zzjdo7_00002,G,2 RUE DES SABLES CERILLY,
424156875,00017,42415687500017,O,1999-08-05,NN,,,2019-07-17T09:55:28,false,4,LES VALLEES,2,,RUE,SEVY,89320,CERILLY,,,89065,,,,,,,,,,,,,,,,,,,2019-07-10,F,,,,,01.11Z,NAFRev2,N,3.626829,48.168041,0.89,housenumber,2 Rue de Sevy Hameau les Vallées de Cérilly 89320 Cérilly,89065_5x99uj_00002,G,2 RUE SEVY HAME VALLEES CERILLY,
424156875,00033,42415687500033,O,2019-07-10,NN,,,2021-10-27T08:06:00,true,1,LES VALLEES DE CERILLY,,,CHE,DU BAS DE LA GARENNE,89320,CERILLY,,,89065,,,,,,,,,,,,,,,,,,,2019-07-10,A,,,,,01.11Z,NAFRev2,N,3.625947,48.167601,0.83,street,Chemin du Bas de la Garenne Hameau les Vallées de Cérilly 89320 Cérilly,89065_g2d13q,G,CHEM BAS GARE HAME V CERILLY,
441489614,00038,44148961400038,P,2020-11-19,,,,2023-03-20T11:02:29,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CERILLY,,[ND],89065,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-25,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
443833330,00014,44383333000014,O,2002-11-01,NN,,,2014-07-08T02:27:11,false,4,,3,,RUE,DE L'ABIME,89320,CERILLY,,,89065,,,,,,,,,,,,,,,,,,,2009-07-07,F,,,,,43.12A,NAFRev2,N,3.622372,48.181346,0.92,housenumber,3 Rue de l’Abime Cérilly 89320 Cérilly,89065_29mcp0_00003,G,3 RUE DE L ABIME CERILLY,
443833330,00022,44383333000022,O,2009-07-07,01,2020,,2022-08-29T09:19:52,true,3,LE VIEUX VERGER,8,,RUE,DE SAINTE REINE,89320,CERILLY,,,89065,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,3.641052,48.169532,0.9,housenumber,8 Rue de Sainte Reine Hameau le Vieux Verger 89320 Cérilly,89065_f5qm9b_00008,G,8 RUE STE REINE HAME VX VERGER,
443833330,00048,44383333000048,O,2020-06-10,,,,2022-02-17T20:01:50,false,1,,8,,RUE,DE SAINTE REINE,89320,CERILLY,,,89065,,,,,,,,,,,,,,,,,,,2020-06-10,A,,,,,35.11Z,NAFRev2,N,3.641052,48.169532,0.9,housenumber,8 Rue de Sainte Reine Hameau le Vieux Verger 89320 Cérilly,89065_f5qm9b_00008,G,8 RUE STE REINE HAME VX VERGER,
443833330,00055,44383333000055,O,2021-01-01,,,,2022-02-17T20:01:50,false,1,LE VIEUX VERGER,8,,RUE,DE SAINTE REINE,89320,CERILLY,,,89065,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,81.30Z,NAFRev2,N,3.641052,48.169532,0.9,housenumber,8 Rue de Sainte Reine Hameau le Vieux Verger 89320 Cérilly,89065_f5qm9b_00008,G,8 RUE STE REINE HAME VX VERGER,
447719626,00015,44771962600015,O,2003-03-05,NN,,,2010-06-24T04:50:29,true,3,,2,,RUE,DES SABLES,89320,CERILLY,,,89065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.622741,48.181693,0.91,housenumber,2 Rue des Sables Cérilly 89320 Cérilly,89065_zzjdo7_00002,G,2 RUE DES SABLES CERILLY,
477808307,00011,47780830700011,O,2004-07-13,,,,2008-01-05T03:29:04,true,3,,,,,LE VIEUX VERGER,89320,CERILLY,,,89065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.63693,48.168044,0.9,street,Rue du Sac Hameau le Vieux Verger 89320 Cérilly,89065_cg57g7,G,RUE DU SAC HAMEAU LE VX VERGER,
492931357,00023,49293135700023,O,2012-09-01,,,,2013-06-21T08:46:00,false,2,LES VALLEES DE CERILLY,,,CHE,DU BAS DE LA GARENNE,89320,CERILLY,,,89065,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.11Z,NAFRev2,N,3.625947,48.167601,0.83,street,Chemin du Bas de la Garenne Hameau les Vallées de Cérilly 89320 Cérilly,89065_g2d13q,G,CHEM BAS GARE HAME V CERILLY,
512715111,00013,51271511100013,O,2009-06-25,,,,2012-11-10T00:55:06,true,2,LES VALLEES DE CERILLY,2,B,RUE,DE SEVY,89320,CERILLY,,,89065,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,96.09Z,NAFRev2,N,3.626505,48.169256,0.79,housenumber,2bis Rue de Sevy Hameau les Vallées de Cérilly 89320 Cérilly,89065_5x99uj_00002_bis,G,2BIS R SEVY HAME VALLEES CERILLY,
538160656,03479,53816065603479,O,2021-12-30,,,,2022-01-24T20:50:39,false,1,CHEZ M. BRUGGEMAN OLIVIER - BAT 2,,,CHE,DU BAS DE LA GARENNE VALLEE DE C,89320,CERILLY,,,89065,,,,,,,,,,,,,,,,,,,2021-12-30,A,,,,,35.11Z,NAFRev2,N,3.625947,48.167601,0.79,street,Chemin du Bas de la Garenne Hameau les Vallées de Cérilly 89320 Cérilly,89065_g2d13q,G,CHEM BAS GARE HAME V CERILLY,
750454563,00016,75045456300016,O,2012-03-01,NN,,4312AZ,2020-08-25T10:53:24,true,3,LE VIEUX VERGER,3,,RUE,DE SAINTE REINE,89320,CERILLY,,,89065,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,43.12A,NAFRev2,O,3.640088,48.16957,0.9,housenumber,3 Rue de Sainte Reine Hameau le Vieux Verger 89320 Cérilly,89065_f5qm9b_00003,G,3 RUE STE REINE HAME VX VERGER,
751571027,00018,75157102700018,O,2012-04-01,NN,,,2023-01-18T08:42:59,true,2,LES VALLEES DE CERILLY,,,CHE,DU BAS DE LA GARENNE,89320,CERILLY,,,89065,,,,,,,,,,,,,,,,,,,2023-01-16,F,,,,SNC BRUGGEMAN OLIVIER ET DELPHINE,01.61Z,NAFRev2,N,3.625947,48.167601,0.83,street,Chemin du Bas de la Garenne Hameau les Vallées de Cérilly 89320 Cérilly,89065_g2d13q,G,CHEM BAS GARE HAME V CERILLY,
788372431,00015,78837243100015,O,1973-01-01,NN,,,2014-07-10T02:32:38,false,5,,,,,VIEUX VERGER,89320,CERILLY,,,89065,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,43.12A,NAFRev2,O,3.63693,48.168044,0.9,street,Rue du Sac Hameau le Vieux Verger 89320 Cérilly,89065_cg57g7,G,RUE DU SAC HAMEAU LE VX VERGER,
788372431,00023,78837243100023,O,1986-07-01,,,,2017-09-26T08:13:32,true,2,LE VIEUX VERGER,3,,RUE,SAINTE REINE,89320,CERILLY,,,89065,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.11Z,NAFRev2,N,3.640088,48.16957,0.9,housenumber,3 Rue de Sainte Reine Hameau le Vieux Verger 89320 Cérilly,89065_f5qm9b_00003,G,3 RUE STE REINE HAME VX VERGER,
792387029,00012,79238702900012,O,2013-03-01,,,,2022-02-16T14:13:58,true,1,LES VALLEES DE CERILLY,,,CHE,DU BAS DE LA GARENNE,89320,CERILLY,,,89065,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.11Z,NAFRev2,N,3.625947,48.167601,0.83,street,Chemin du Bas de la Garenne Hameau les Vallées de Cérilly 89320 Cérilly,89065_g2d13q,G,CHEM BAS GARE HAME V CERILLY,
793664541,00018,79366454100018,O,2013-02-01,NN,,,2018-09-29T13:30:12,true,2,LES VALLEES DE CERILLY,,,CHE,DU BAS DE LA GARENNE,89320,CERILLY,,,89065,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,78.30Z,NAFRev2,N,3.625947,48.167601,0.83,street,Chemin du Bas de la Garenne Hameau les Vallées de Cérilly 89320 Cérilly,89065_g2d13q,G,CHEM BAS GARE HAME V CERILLY,
804313591,00039,80431359100039,O,2020-02-02,,,,2020-12-31T14:18:40,false,2,,6,,RUE,DE L'ABIME,89320,CERILLY,,,89065,,,,,,,,,,,,,,,,,,,2020-12-28,F,,,,,23.41Z,NAFRev2,N,3.623252,48.182015,0.92,housenumber,6 Rue de l’Abime Cérilly 89320 Cérilly,89065_29mcp0_00006,G,6 RUE DE L ABIME CERILLY,
808099519,00015,80809951900015,O,2014-11-19,,,,2019-06-18T04:07:35,true,2,LE VIEUX VERGER,8,,RUE,DE SAINTE REINE,89320,CERILLY,,,89065,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.47Z,NAFRev2,N,3.641052,48.169532,0.9,housenumber,8 Rue de Sainte Reine Hameau le Vieux Verger 89320 Cérilly,89065_f5qm9b_00008,G,8 RUE STE REINE HAME VX VERGER,
830722161,00262,83072216100262,O,2017-09-15,,,,2020-04-02T03:51:32,false,2,,,,,LE VIEUX VERGER,89320,CERILLY,,,89065,,,,,,,,,,,,,,,,,,,2020-01-10,F,,,,VERGER B1,35.11Z,NAFRev2,N,3.63693,48.168044,0.9,street,Rue du Sac Hameau le Vieux Verger 89320 Cérilly,89065_cg57g7,G,RUE DU SAC HAMEAU LE VX VERGER,
844259432,00228,84425943200228,O,2019-02-18,,,,2019-02-21T04:11:42,false,1,,,,,LE VIEUX VERGER,89320,CERILLY,,,89065,,,,,,,,,,,,,,,,,,,2019-02-18,A,,,,VERGER B1,35.11Z,NAFRev2,N,3.63693,48.168044,0.9,street,Rue du Sac Hameau le Vieux Verger 89320 Cérilly,89065_cg57g7,G,RUE DU SAC HAMEAU LE VX VERGER,
910546472,00093,91054647200093,O,2023-04-19,,,,2023-04-21T13:51:13,false,1,,,,CHE,DU BAS DE LA GARENNE,89320,CERILLY,,,89065,,,,,,,,,,,,,,,,,,,2023-04-19,A,,,,OTS T1 BRUGGEMANN,35.11Z,NAFRev2,N,3.625947,48.167601,0.83,street,Chemin du Bas de la Garenne Hameau les Vallées de Cérilly 89320 Cérilly,89065_g2d13q,G,CHEM BAS GARE HAME V CERILLY,
919687491,00010,91968749100010,O,2022-09-20,,,,2022-12-19T08:36:01,true,2,,6,,R,DES SABLES ,89320,CERILLY,,,89065,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,49.41A,NAFRev2,O,3.621689,48.182195,0.79,housenumber,6 Rue des Sables Cérilly 89320 Cérilly,89065_zzjdo7_00006,G,6 RUE DES SABLES CERILLY,
