siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025680240,00444,02568024000444,O,1989-06-30,NN,,,,false,4,,19,,PL,DU RENARD,79700,MAULEON,,,79079,,,,,,,,,,,,,,,,,,,2003-05-13,F,,,,,65.1D,NAFRev1,O,-0.749815,46.922602,0.83,housenumber,19 Place du Renard 79700 Mauléon,79079_0510_00019,G,19 PLACE DU RENARD,
064200793,01127,06420079301127,O,1990-05-16,NN,,,,false,4,,,,RUE,DE NANTES,79700,MAULEON,,,79079,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4E,NAF1993,O,-0.745061,46.923496,0.95,street,Rue de Nantes 79700 Mauléon,79079_0460,G,RUE DE NANTES,
065200115,00049,06520011500049,O,1997-05-07,NN,,,2018-08-14T07:41:47,true,4,LOUBLANDE,12,,RUE,DU COMMERCE,79700,MAULEON,,,79079,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,70.2C,NAFRev1,N,-0.842843,46.976276,0.95,housenumber,12 Rue du Commerce 79700 Mauléon,79079_ze4mqh_00012,G,12 RUE DU COMMERCE,
070200183,00088,07020018300088,O,2002-02-01,,,,2019-10-10T19:32:05,false,4,,37,,,GRAND RUE,79700,MAULEON,,,79079,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,68.31Z,NAFRev2,O,-0.750834,46.923109,0.95,housenumber,37 Grand Rue 79700 Mauléon,79079_0400_00037,G,37 GRAND RUE,
072200116,00043,07220011600043,O,1975-11-17,,,,,false,3,,49,,,GRAND RUE,79700,MAULEON,,,79079,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.4T,NAFRev1,N,-0.751835,46.923237,0.95,housenumber,49 Grand Rue 79700 Mauléon,79079_0400_00049,G,49 GRAND RUE,
073201402,00036,07320140200036,O,1990-01-01,NN,,,,true,4,,,,RUE,DE LA FONTAINE NOIRE,79700,MAULEON,,,79079,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.5H,NAF1993,O,-0.748434,46.923457,0.95,street,Rue de la Fontaine Noire 79700 Mauléon,79079_0365,G,RUE DE LA FONTAINE NOIRE,
130008436,00458,13000843600458,O,2009-12-21,NN,,,2019-06-24T13:07:03,false,2,CENTRE DES FINANCES PUBLIQUES,4,,RUE,DE MONTALENT,79700,MAULEON,,BP 29033,79079,,,,,,,,,,,,,,,,,,,2017-10-12,F,TRESORERIE  MAULEON,,,,84.11Z,NAFRev2,N,-0.749412,46.920818,0.95,housenumber,4 Rue de Montalent 79700 Mauléon,79079_0435_00004,G,4 RUE DE MONTALENT,
177902111,00125,17790211100125,O,1983-06-01,,,,2013-04-29T22:36:46,false,4,,4,,RUE,DE MONTALENT,79700,MAULEON,,,79079,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE MAULEON,,,,84.11Z,NAFRev2,N,-0.749412,46.920818,0.95,housenumber,4 Rue de Montalent 79700 Mauléon,79079_0435_00004,G,4 RUE DE MONTALENT,
177902210,00091,17790221000091,O,1983-05-31,,,,,false,4,,4,,RUE,DE LA FONTAINE NOIRE,79700,MAULEON,,,79079,,,,,,,,,,,,,,,,,,,1994-09-01,F,RECETTE LOCALE C.E.    MAULEON,,,,75.1A,NAF1993,N,-0.748434,46.923457,0.95,housenumber,4 Rue de la Fontaine Noire 79700 Mauléon,79079_0365_00004,G,4 RUE DE LA FONTAINE NOIRE,
177906617,00184,17790661700184,O,1985-03-06,NN,,,2008-04-26T08:13:25,false,3,,17,,RUE,DE LA TUILERIE,79700,MAULEON,,,79079,,,,,,,,,,,,,,,,,,,2006-12-31,F,DDE SUBDIVISION DE MAULEON,,,,75.1E,NAFRev1,N,-0.745531,46.921403,0.95,housenumber,17 Rue de la Tuilerie 79700 Mauléon,79079_0580_00017,G,17 RUE DE LA TUILERIE,
200003275,00019,20000327500019,O,2006-02-22,,,,2008-01-04T18:22:13,true,2,MAIRIE,,,PL,DE L HOTEL DE VILLE,79700,MAULEON,,,79079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.750564,46.922992,0.9,street,Place de l'Hôtel de Ville 79700 Mauléon,79079_0416,G,PLACE DE L HOTEL DE VILLE,
217900737,00016,21790073700016,O,1983-08-10,NN,,,2018-08-14T08:00:16,true,3,MAIRIE ANNEXE,,,PL,DE LA VENDEE,79700,MAULEON,,,79079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,-0.836708,46.94762,0.83,street,Place de la Vendee 79700 Mauléon,79079_b48wgv,G,PLACE DE LA VENDEE,
217900794,00017,21790079400017,O,1983-08-10,21,2018,,2020-08-25T10:19:13,true,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,79700,MAULEON,,,79079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-0.750564,46.922992,0.9,street,Place de l'Hôtel de Ville 79700 Mauléon,79079_0416,G,PLACE DE L HOTEL DE VILLE,
217900794,00025,21790079400025,O,1983-12-21,03,2018,,2020-08-25T10:19:13,false,3,GPE SCOLAIRE PAUL MARTIN,24,,RUE,DU CARDINAL DE SOURDIS,79700,MAULEON,,,79079,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.743819,46.921288,0.95,housenumber,24 Rue du Cardinal de Sourdis 79700 Mauléon,79079_0275_00024,G,24 RUE DU CARDINAL DE SOURDIS,
217900794,00033,21790079400033,O,1983-12-21,11,2018,,2020-08-25T10:19:13,false,4,GPE SCOLAIRE PAUL MARTIN,11,,PL,DE LA CROIX VERTE,79700,MAULEON,,,79079,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PAUL MARTIN,,,,85.20Z,NAFRev2,N,-0.749614,46.921626,0.87,housenumber,11 Place de la Croix-verte 79700 Mauléon,79079_0315_00011,G,11 PLACE DE LA CROIX VERTE,
217900794,00041,21790079400041,O,1997-12-01,NN,,,2016-05-20T11:06:28,false,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,79700,MAULEON,,,79079,,,,,,,,,,,,,,,,,,,2015-12-31,F,LOTISSEMENT LE TEMPLE,,,,42.99Z,NAFRev2,N,-0.750564,46.922992,0.9,street,Place de l'Hôtel de Ville 79700 Mauléon,79079_0416,G,PLACE DE L HOTEL DE VILLE,
217900794,00058,21790079400058,O,1997-12-08,NN,,,2008-01-04T18:42:51,false,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,79700,MAULEON,,,79079,,,,,,,,,,,,,,,,,,,2008-01-01,A,ACTIVITE DE LOCATIONS,,,,68.20B,NAFRev2,N,-0.750564,46.922992,0.9,street,Place de l'Hôtel de Ville 79700 Mauléon,79079_0416,G,PLACE DE L HOTEL DE VILLE,
217900794,00066,21790079400066,O,1997-12-01,NN,,,2011-08-22T20:03:28,false,3,MAIRIE,,,,LE BOURG DE MOULINS,79700,MAULEON,,,79079,,,,,,,,,,,,,,,,,,,2007-03-07,F,LOTISSEMENT LA VERDELIERE,,,,70.1C,NAFRev1,N,5.0513915,45.0351352,0.79,poi.bus_stop,Les Moulins (Arrêt de bus) Bourg-de-Péage,https://osm.org/node/1617758353,G,,
217900794,00074,21790079400074,O,1997-12-25,NN,,,2007-03-07T15:02:54,false,2,MAIRIE,,,PL,DE L HOTEL DE VILLE,79700,MAULEON,,,79079,,,,,,,,,,,,,,,,,,,2007-03-07,F,LOTISSEMENT BEL AIR LA CHAPELLE LARGEAU,,,,70.1C,NAFRev1,N,-0.750564,46.922992,0.9,street,Place de l'Hôtel de Ville 79700 Mauléon,79079_0416,G,PLACE DE L HOTEL DE VILLE,
217900794,00082,21790079400082,O,1997-12-25,NN,,,2007-03-07T15:05:05,false,2,MAIRIE,,,PL,DE L HOTEL DE VILLE,79700,MAULEON,,,79079,,,,,,,,,,,,,,,,,,,2007-03-07,F,ZAC DE LOUBLANDE,,,,70.2C,NAFRev1,N,-0.750564,46.922992,0.9,street,Place de l'Hôtel de Ville 79700 Mauléon,79079_0416,G,PLACE DE L HOTEL DE VILLE,
217900794,00090,21790079400090,O,1998-02-01,NN,,,2016-05-17T11:15:13,false,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,79700,MAULEON,,,79079,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICES EXTERIEURS POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,-0.750564,46.922992,0.9,street,Place de l'Hôtel de Ville 79700 Mauléon,79079_0416,G,PLACE DE L HOTEL DE VILLE,
217900794,00108,21790079400108,O,1998-04-02,NN,,,2009-12-15T09:44:21,false,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,79700,MAULEON,,,79079,,,,,,,,,,,,,,,,,,,2008-11-12,F,LOTISSEMENT DES PERRIERES,,,,42.99Z,NAFRev2,N,-0.750564,46.922992,0.9,street,Place de l'Hôtel de Ville 79700 Mauléon,79079_0416,G,PLACE DE L HOTEL DE VILLE,
217900794,00116,21790079400116,O,1976-04-01,NN,,,,false,5,MAIRIE,,,PL,DE L HOTEL DE VILLE,79700,MAULEON,,,79079,,,,,,,,,,,,,,,,,,,2002-12-31,F,SERVICE D'ASSAINISSEMENT,,,,75.1C,NAF1993,N,-0.750564,46.922992,0.9,street,Place de l'Hôtel de Ville 79700 Mauléon,79079_0416,G,PLACE DE L HOTEL DE VILLE,
217900794,00124,21790079400124,O,2000-10-12,NN,,,2012-06-08T10:39:17,false,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,79700,MAULEON,,,79079,,,,,,,,,,,,,,,,,,,2012-05-31,F,LOTIS LA VALLEE LA CHAPELLE LARGEAU,,,,42.99Z,NAFRev2,N,-0.750564,46.922992,0.9,street,Place de l'Hôtel de Ville 79700 Mauléon,79079_0416,G,PLACE DE L HOTEL DE VILLE,
217900794,00132,21790079400132,O,2001-12-25,NN,,,2008-01-04T18:42:51,false,2,MAIRIE,,,PL,DE L HOTEL DE VILLE,79700,MAULEON,,,79079,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZI ET ZONE ARTISANALE DE LA POTERIE,,,,42.99Z,NAFRev2,N,-0.750564,46.922992,0.9,street,Place de l'Hôtel de Ville 79700 Mauléon,79079_0416,G,PLACE DE L HOTEL DE VILLE,
217900794,00140,21790079400140,O,1998-11-05,NN,,,2007-03-07T15:09:59,false,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,79700,MAULEON,,,79079,,,,,,,,,,,,,,,,,,,2007-03-07,F,LOTISSEMENT DE LOUBLANDE,,,,70.1C,NAFRev1,N,-0.750564,46.922992,0.9,street,Place de l'Hôtel de Ville 79700 Mauléon,79079_0416,G,PLACE DE L HOTEL DE VILLE,
217900794,00157,21790079400157,O,1998-09-23,NN,,,2007-03-07T14:52:01,false,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,79700,MAULEON,,,79079,,,,,,,,,,,,,,,,,,,2007-03-07,F,LOTISSEMENT DE LA MIGNAUDERIE,,,,70.1C,NAFRev1,N,-0.750564,46.922992,0.9,street,Place de l'Hôtel de Ville 79700 Mauléon,79079_0416,G,PLACE DE L HOTEL DE VILLE,
217900794,00165,21790079400165,O,2001-02-27,NN,,,2007-03-07T15:14:42,false,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,79700,MAULEON,,,79079,,,,,,,,,,,,,,,,,,,2007-03-07,F,LOTISSEMENT LA GALERNE,,,,70.1C,NAFRev1,N,-0.750564,46.922992,0.9,street,Place de l'Hôtel de Ville 79700 Mauléon,79079_0416,G,PLACE DE L HOTEL DE VILLE,
217900794,00173,21790079400173,O,1999-09-23,NN,,,2012-06-08T10:37:20,false,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,79700,MAULEON,,,79079,,,,,,,,,,,,,,,,,,,2012-05-31,F,LOTISSEMENT PUY ALBERT DE MOULINS,,,,42.99Z,NAFRev2,N,-0.750564,46.922992,0.9,street,Place de l'Hôtel de Ville 79700 Mauléon,79079_0416,G,PLACE DE L HOTEL DE VILLE,
217900794,00181,21790079400181,O,1999-04-01,NN,,,2007-03-07T15:12:32,false,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,79700,MAULEON,,,79079,,,,,,,,,,,,,,,,,,,2007-03-07,F,LOTISSEMENT LE BLUETS,,,,70.1C,NAFRev1,N,-0.750564,46.922992,0.9,street,Place de l'Hôtel de Ville 79700 Mauléon,79079_0416,G,PLACE DE L HOTEL DE VILLE,
217900794,00199,21790079400199,O,1999-04-01,NN,,,2009-12-15T09:40:15,false,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,79700,MAULEON,,,79079,,,,,,,,,,,,,,,,,,,2008-11-12,F,LOTISSEMENT COMMUNAL SAINTE LUCE,,,,42.99Z,NAFRev2,N,-0.750564,46.922992,0.9,street,Place de l'Hôtel de Ville 79700 Mauléon,79079_0416,G,PLACE DE L HOTEL DE VILLE,
217900794,00207,21790079400207,O,2002-03-06,NN,,,2009-12-15T09:46:14,false,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,79700,MAULEON,,,79079,,,,,,,,,,,,,,,,,,,2008-11-12,F,LOTISSEMENT DE LA BERGERIE,,,,42.99Z,NAFRev2,N,-0.750564,46.922992,0.9,street,Place de l'Hôtel de Ville 79700 Mauléon,79079_0416,G,PLACE DE L HOTEL DE VILLE,
217900794,00215,21790079400215,O,2002-03-06,NN,,,2009-12-15T09:34:34,false,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,79700,MAULEON,,,79079,,,,,,,,,,,,,,,,,,,2008-11-12,F,LOTISSEMENT DU LIGERON,,,,42.99Z,NAFRev2,N,-0.750564,46.922992,0.9,street,Place de l'Hôtel de Ville 79700 Mauléon,79079_0416,G,PLACE DE L HOTEL DE VILLE,
217900794,00223,21790079400223,O,2003-04-01,NN,,,2009-12-15T09:47:54,false,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,79700,MAULEON,,BP 32,79079,,,,,,,,,,,,,,,,,,,2008-11-12,F,LOTISSEMENT DE LA BACHELETTE,,,,42.99Z,NAFRev2,N,-0.750564,46.922992,0.9,street,Place de l'Hôtel de Ville 79700 Mauléon,79079_0416,G,PLACE DE L HOTEL DE VILLE,
217900794,00231,21790079400231,O,2002-12-25,NN,,,2012-06-08T10:46:36,false,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,79700,MAULEON,,,79079,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT COMMUNAL DU RABALY,,,,42.99Z,NAFRev2,N,-0.750564,46.922992,0.9,street,Place de l'Hôtel de Ville 79700 Mauléon,79079_0416,G,PLACE DE L HOTEL DE VILLE,
217900794,00249,21790079400249,O,2004-01-01,NN,,,2018-01-17T08:43:25,false,4,,,,PL,DE L HOTEL DE VILLE,79700,MAULEON,,BP 32,79079,,,,,,,,,,,,,,,,,,,2017-12-31,F,ESPACE CULTUREL LA PASSERELLE,,,,68.20B,NAFRev2,N,-0.750564,46.922992,0.9,street,Place de l'Hôtel de Ville 79700 Mauléon,79079_0416,G,PLACE DE L HOTEL DE VILLE,
217900794,00256,21790079400256,O,2004-04-01,NN,,,2012-06-08T10:51:58,false,4,,,,PL,DE L HOTEL DE VILLE,79700,MAULEON,,BP 32,79079,,,,,,,,,,,,,,,,,,,2011-12-31,F,LOTISSEMENT DU STADE,,,,42.99Z,NAFRev2,N,-0.750564,46.922992,0.9,street,Place de l'Hôtel de Ville 79700 Mauléon,79079_0416,G,PLACE DE L HOTEL DE VILLE,
217900794,00264,21790079400264,O,2004-07-21,NN,,,2012-06-08T10:41:25,false,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,79700,MAULEON,,,79079,,,,,,,,,,,,,,,,,,,2012-05-31,F,LOTISSEMENT DU GRAND PRE DE LOUBLANDE,,,,42.99Z,NAFRev2,N,-0.750564,46.922992,0.9,street,Place de l'Hôtel de Ville 79700 Mauléon,79079_0416,G,PLACE DE L HOTEL DE VILLE,
217900794,00272,21790079400272,O,2004-09-15,NN,,,2012-10-09T08:17:00,false,4,,,,PL,DE L HOTEL DE VILLE,79700,MAULEON,,,79079,,,,,,,,,,,,,,,,,,,2012-12-31,F,LOTISSEMENT  LES TANNIERES  A RORTHAIS,,,,42.99Z,NAFRev2,N,-0.750564,46.922992,0.9,street,Place de l'Hôtel de Ville 79700 Mauléon,79079_0416,G,PLACE DE L HOTEL DE VILLE,
217900794,00280,21790079400280,O,2005-05-18,,,,2008-01-04T18:42:51,false,2,MAIRIE,,,PL,DE L HOTEL DE VILLE,79700,MAULEON,,,79079,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT TERRES BOURG ST AUBIN,,,,42.99Z,NAFRev2,N,-0.750564,46.922992,0.9,street,Place de l'Hôtel de Ville 79700 Mauléon,79079_0416,G,PLACE DE L HOTEL DE VILLE,
217900794,00298,21790079400298,O,2005-05-18,,,,2014-02-07T18:31:11,false,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,79700,MAULEON,,,79079,,,,,,,,,,,,,,,,,,,2013-12-31,F,LOTISSEMENT DES EQUINS,,,,42.99Z,NAFRev2,N,-0.750564,46.922992,0.9,street,Place de l'Hôtel de Ville 79700 Mauléon,79079_0416,G,PLACE DE L HOTEL DE VILLE,
217900794,00306,21790079400306,O,2005-04-13,,,,2018-01-31T11:08:14,false,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,79700,MAULEON,,,79079,,,,,,,,,,,,,,,,,,,2017-12-31,F,LOTISSEMENT DE LA FREICHE,,,,42.99Z,NAFRev2,N,-0.750564,46.922992,0.9,street,Place de l'Hôtel de Ville 79700 Mauléon,79079_0416,G,PLACE DE L HOTEL DE VILLE,
217901552,00018,21790155200018,O,1983-08-10,NN,,,2018-08-14T07:42:09,true,3,MAIRIE ANNEXE,,,RUE,DE LA MAIRIE,79700,MAULEON,,,79079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,-0.839144,46.977127,0.95,street,Rue de la Mairie 79700 Mauléon,79079_cpitwn,G,RUE DE LA MAIRIE,
217901552,00026,21790155200026,O,1998-02-01,,,,2008-01-04T18:42:53,false,3,MAIRIE ANNEXE LOUBLANDE,,,PL,DE L HOTEL DE VILLE,79700,MAULEON,,,79079,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.750564,46.922992,0.9,street,Place de l'Hôtel de Ville 79700 Mauléon,79079_0416,G,PLACE DE L HOTEL DE VILLE,
217901867,00010,21790186700010,O,1983-08-10,NN,,,2018-08-14T07:43:41,true,3,MAIRIE ANNEXE,,,RUE,DES MEUNIERS,79700,MAULEON,,,79079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,-0.791893,46.951069,0.95,street,Rue des Meuniers 79700 Mauléon,79079_y1tor0,G,RUE DES MEUNIERS,
217902352,00012,21790235200012,O,1983-08-10,NN,,,2008-01-04T18:42:57,true,3,MAIRIE ANNEXE,,,PL,DE L EGLISE,79700,MAULEON,,,79079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,-0.692651,46.939498,0.82,street,Place de l'Eglise 79700 Mauléon,79079_0334,G,PLACE DE L EGLISE,
217902378,00017,21790237800017,O,1983-09-14,NN,,,2018-08-14T08:32:22,true,3,MAIRIE ANNEXE,,,,LE BOURG,79700,MAULEON,,,79079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,-0.706921,46.916689,0.92,locality,Le Bourg Rorthais 79700 Mauléon,79079_b904,G,LE BOURG RORTHAIS,
217903236,00016,21790323600016,O,1983-08-10,NN,,,2018-08-14T07:49:57,true,3,MAIRIE ANNEXE,,,RTE,NATIONALE,79700,MAULEON,,,79079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,-0.819534,46.930046,0.82,street,Route Nationale 79700 Mauléon,79079_tofzre,G,ROUTE NATIONALE,
247900061,00018,24790006100018,O,1983-03-01,NN,,,2015-05-14T03:45:17,true,5,MAIRIE,,,PL,DE L HOTEL DE VILLE,79700,MAULEON,,,79079,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,-0.750564,46.922992,0.9,street,Place de l'Hôtel de Ville 79700 Mauléon,79079_0416,G,PLACE DE L HOTEL DE VILLE,
247900426,00013,24790042600013,O,1993-01-01,NN,,,,false,4,,,,PL,DE L HOTEL DE VILLE,79700,MAULEON,,,79079,,,,,,,,,,,,,,,,,,,1998-10-23,F,,,,,75.1A,NAF1993,O,-0.750564,46.922992,0.9,street,Place de l'Hôtel de Ville 79700 Mauléon,79079_0416,G,PLACE DE L HOTEL DE VILLE,
247900426,00021,24790042600021,O,1997-12-25,NN,,,2018-08-14T08:29:09,false,4,PARC D'ACTIVITE,,,,LA CRENUERE,79700,MAULEON,,,79079,,,,,,,,,,,,,,,,,,,2013-12-31,F,ZONE INDUSTRIELLE LONCHAMPS CERIZAY,,,,42.99Z,NAFRev2,N,-0.684932,46.903431,0.93,street,Lieu Dit la Crenuere 79700 Mauléon,79079_0hsqv2,G,LIEU DIT LA CRENUERE,
247900426,00039,24790042600039,O,1998-10-23,NN,,,2006-04-27T10:59:14,false,3,34-36,34,,,GRAND RUE,79700,MAULEON,,BP 2,79079,,,,,,,,,,,,,,,,,,,2003-12-04,F,,,,,75.1A,NAFRev1,O,-0.751002,46.923153,0.95,housenumber,34 Grand Rue 79700 Mauléon,79079_0400_00034,G,34 GRAND RUE,
247900426,00054,24790042600054,O,1994-09-01,NN,,,2013-10-03T07:51:12,false,4,,30,,RUE,DU CARDINAL DE SOURDIS,79700,MAULEON,,,79079,,,,,,,,,,,,,,,,,,,2013-12-31,F,LOCATION D ATELIER COUTANT,,,,68.20B,NAFRev2,N,-0.744981,46.916468,0.95,housenumber,30 Rue du Cardinal de Sourdis 79700 Mauléon,79079_0275_00030,G,30 RUE DU CARDINAL DE SOURDIS,
247900426,00062,24790042600062,O,2001-06-25,NN,,,2018-08-14T07:45:35,false,4,,,,,VC PARC ECONOMIQUE,79700,MAULEON,,,79079,,,,,,,,,,,,,,,,,,,2013-12-31,F,PARC ECONOMIQUE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
247900426,00070,24790042600070,O,2001-12-19,NN,,,2018-08-14T08:21:16,false,4,,,,,CIT DU RABALY,79700,MAULEON,,,79079,,,,,,,,,,,,,,,,,,,2013-12-31,F,LOTISSEMENT(ZONE DE RABALY),,,,42.99Z,NAFRev2,N,-0.687466,46.94252,0.82,street,Cite du Rabaly 79700 Mauléon,79079_ppkcq3,G,CITE DU RABALY,
247900426,00096,24790042600096,O,2001-12-25,NN,,,2018-08-14T08:29:09,false,3,PARC D'ACTIVITES,,,,LA CRENUERE,79700,MAULEON,,BP 2,79079,,,,,,,,,,,,,,,,,,,2010-10-21,F,ZONE INDUSTRIELLE L'ENCRAGE,,,,42.99Z,NAFRev2,N,-0.684932,46.903431,0.93,street,Lieu Dit la Crenuere 79700 Mauléon,79079_0hsqv2,G,LIEU DIT LA CRENUERE,
247900426,00104,24790042600104,O,2000-03-03,NN,,,2018-08-14T08:29:09,false,4,PARC D'ACTIVITES,,,,LA CRENUERE,79700,MAULEON,,BP 2,79079,,,,,,,,,,,,,,,,,,,2013-12-31,F,ZONE INDUSTRIELLE DE PROULIN,,,,42.99Z,NAFRev2,N,-0.684932,46.903431,0.93,street,Lieu Dit la Crenuere 79700 Mauléon,79079_0hsqv2,G,LIEU DIT LA CRENUERE,
247900426,00112,24790042600112,O,2000-01-17,NN,,,2018-08-14T08:29:09,false,4,PARC D'ACTIVITES,,,,LA CRENUERE,79700,MAULEON,,BP 2,79079,,,,,,,,,,,,,,,,,,,2013-12-31,F,ZONE INDUSTRIELLE DE LA POTERIE,,,,42.99Z,NAFRev2,N,-0.684932,46.903431,0.93,street,Lieu Dit la Crenuere 79700 Mauléon,79079_0hsqv2,G,LIEU DIT LA CRENUERE,
247900426,00120,24790042600120,O,2000-07-03,NN,,,2018-08-14T08:29:09,false,3,PARC D'ACTIVITES,,,,LA CRENUERE,79700,MAULEON,,BP 2,79079,,,,,,,,,,,,,,,,,,,2005-12-05,F,ZONE BELLE ARRIVEE,,,,70.1C,NAFRev1,N,-0.684932,46.903431,0.93,street,Lieu Dit la Crenuere 79700 Mauléon,79079_0hsqv2,G,LIEU DIT LA CRENUERE,
247900426,00138,24790042600138,O,2000-07-03,NN,,,2018-08-14T08:29:09,false,4,ZONE D'ACTIVITES,,,,LA CRENUERE,79700,MAULEON,,BP 2,79079,,,,,,,,,,,,,,,,,,,2013-12-31,F,ZONE DE LA CHAUSSERAIE,,,,42.99Z,NAFRev2,N,-0.684932,46.903431,0.93,street,Lieu Dit la Crenuere 79700 Mauléon,79079_0hsqv2,G,LIEU DIT LA CRENUERE,
247900426,00146,24790042600146,O,2000-07-03,NN,,,2018-08-14T08:29:09,false,3,ZONE D'ACTIVITES,,,,LA CRENUERE,79700,MAULEON,,BP 2,79079,,,,,,,,,,,,,,,,,,,2005-12-05,F,ZONE LES HAUTES MERLATIERES,,,,70.1C,NAFRev1,N,-0.684932,46.903431,0.93,street,Lieu Dit la Crenuere 79700 Mauléon,79079_0hsqv2,G,LIEU DIT LA CRENUERE,
247900426,00153,24790042600153,O,2000-07-03,NN,,,2018-08-14T08:29:09,false,4,PARC D'ACTIVITES,,,,LA CRENUERE,79700,MAULEON,,BP 2,79079,,,,,,,,,,,,,,,,,,,2013-12-31,F,ZONE DE LA LUNE,,,,42.99Z,NAFRev2,N,-0.684932,46.903431,0.93,street,Lieu Dit la Crenuere 79700 Mauléon,79079_0hsqv2,G,LIEU DIT LA CRENUERE,
247900426,00161,24790042600161,O,2000-07-03,NN,,,2018-08-14T08:29:09,false,3,PARC D'ACTIVITES,,,,LA CRENUERE,79700,MAULEON,,BP 2,79079,,,,,,,,,,,,,,,,,,,2005-12-05,F,ZONE DU PLESSIS,,,,70.1C,NAFRev1,N,-0.684932,46.903431,0.93,street,Lieu Dit la Crenuere 79700 Mauléon,79079_0hsqv2,G,LIEU DIT LA CRENUERE,
247900426,00179,24790042600179,O,1999-11-15,NN,,,2018-08-14T08:29:09,false,4,PARC D'ACTIVITES,,,,LA CRENUERE,79700,MAULEON,,BP 2,79079,,,,,,,,,,,,,,,,,,,2013-12-31,F,ZI LES BASSES MERLATIERES,,,,42.99Z,NAFRev2,N,-0.684932,46.903431,0.93,street,Lieu Dit la Crenuere 79700 Mauléon,79079_0hsqv2,G,LIEU DIT LA CRENUERE,
247900426,00195,24790042600195,O,2002-12-19,NN,,,2018-08-14T08:29:09,false,4,PARC D'ACTIVITES,,,,LA CRENUERE,79700,MAULEON,,BP 2,79079,,,,,,,,,,,,,,,,,,,2013-12-31,F,PARC DE LA COMMANDERIE,,,,42.99Z,NAFRev2,N,-0.684932,46.903431,0.93,street,Lieu Dit la Crenuere 79700 Mauléon,79079_0hsqv2,G,LIEU DIT LA CRENUERE,
247900426,00203,24790042600203,O,2002-12-19,NN,,,2018-08-14T08:29:09,false,3,PARC ECONOMIQUE,,,,LA CRENUERE,79700,MAULEON,,BP 2,79079,,,,,,,,,,,,,,,,,,,2005-12-05,F,ZONE DU SOLEIL LEVANT,,,,70.1C,NAFRev1,N,-0.684932,46.903431,0.93,street,Lieu Dit la Crenuere 79700 Mauléon,79079_0hsqv2,G,LIEU DIT LA CRENUERE,
247900426,00245,24790042600245,O,2004-01-29,,,,2018-08-14T08:29:09,false,4,PARC D'ACTIVITES,,,,LA CRENUERE,79700,MAULEON,,BP 2,79079,,,,,,,,,,,,,,,,,,,2013-12-31,F,ESPACE ECONOMIQUE LA VALLEE A COMBRAND,,,,42.99Z,NAFRev2,N,-0.684932,46.903431,0.93,street,Lieu Dit la Crenuere 79700 Mauléon,79079_0hsqv2,G,LIEU DIT LA CRENUERE,
247900426,00286,24790042600286,O,2004-02-26,,,,2020-01-27T20:05:55,false,3,AERODROME MAULEON BOCAGE,,,,LE TERRIER,79700,MAULEON,,,79079,,,,,,,,,,,,,,,,,,,2007-01-11,F,ESPACE ECONOMIQUE BEL AIR,,,,70.1C,NAFRev1,N,-0.691485,46.895801,0.95,street,Le Terrier 79700 Mauléon,79079_vmu0le,G,LE TERRIER,
247900426,00294,24790042600294,O,2004-10-28,,,,2018-08-14T08:29:09,false,3,PARC D'ACTIVITES,,,,LA CRENUERE,79700,MAULEON,,BP 2,79079,,,,,,,,,,,,,,,,,,,2007-01-11,F,AMENAGEMENT DURET,,,,75.1E,NAFRev1,N,-0.684932,46.903431,0.93,street,Lieu Dit la Crenuere 79700 Mauléon,79079_0hsqv2,G,LIEU DIT LA CRENUERE,
247900426,00302,24790042600302,O,2004-10-28,,,,2018-08-14T08:29:09,false,4,PARC D'ACTIVITES,,,,LA CRENUERE,79700,MAULEON,,BP 2,79079,,,,,,,,,,,,,,,,,,,2013-12-31,F,PARC ECONOMIQUE DE LA GARE,,,,42.99Z,NAFRev2,N,-0.684932,46.903431,0.93,street,Lieu Dit la Crenuere 79700 Mauléon,79079_0hsqv2,G,LIEU DIT LA CRENUERE,
247900426,00310,24790042600310,O,2004-11-25,,,,2018-08-14T08:29:09,false,4,PARC D'ACTIVITES,,,,LA CRENUERE,79700,MAULEON,,BP 2,79079,,,,,,,,,,,,,,,,,,,2013-12-31,F,DSA ECONOMIQUE,,,,42.99Z,NAFRev2,N,-0.684932,46.903431,0.93,street,Lieu Dit la Crenuere 79700 Mauléon,79079_0hsqv2,G,LIEU DIT LA CRENUERE,
247900426,00328,24790042600328,O,2003-12-04,NN,,,2018-08-14T08:29:09,true,5,PARC ECONOMIQUE,,,,LA CRENUERE,79700,MAULEON,,BP 2,79079,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.11Z,NAFRev2,O,-0.684932,46.903431,0.93,street,Lieu Dit la Crenuere 79700 Mauléon,79079_0hsqv2,G,LIEU DIT LA CRENUERE,
247900426,00336,24790042600336,O,2005-01-27,,,,2018-08-14T08:29:09,false,3,PARC D'ACTIVITES,,,,LA CRENUERE,79700,MAULEON,,BP 2,79079,,,,,,,,,,,,,,,,,,,2013-12-31,F,ZAC ESPACE DE BEAUREGARD,,,,42.99Z,NAFRev2,N,-0.684932,46.903431,0.93,street,Lieu Dit la Crenuere 79700 Mauléon,79079_0hsqv2,G,LIEU DIT LA CRENUERE,