siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216503458,00012,21650345800012,O,1983-03-01,NN,,,2021-10-27T08:09:50,true,3,,,,,,65100,OSSUN-EZ-ANGLES,,,65345,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216503458,00020,21650345800020,O,1997-01-01,NN,,,2019-11-14T14:00:52,false,4,MAIRIE,,,,,65100,OSSUN-EZ-ANGLES,,,65345,,,,,,,,,,,,,,,,,,,2013-12-31,F,SCE EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
266504455,00012,26650445500012,O,1984-11-20,NN,,,2021-08-26T16:41:55,true,4,,,,,MAIRIE,65100,OSSUN-EZ-ANGLES,,,65345,,,,,,,,,,,,,,,,,,,2021-08-26,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311715007,00077,31171500700077,O,2011-01-01,,,,2019-11-14T14:00:52,true,2,,,,,HOURS,65100,OSSUN-EZ-ANGLES,,,65345,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.90F,NAFRev2,N,-0.1694876,43.2290249,0.89,poi.townhall,Mairie (Hôtel de ville) Hours,https://osm.org/way/70396875,G,,
331166207,00034,33116620700034,O,2007-07-01,,,,2019-11-14T14:00:52,true,3,LE VILLAGE,,,,,65100,OSSUN-EZ-ANGLES,,,65345,,,,,,,,,,,,,,,,,,,2013-04-30,F,LES HAUTS PATURAGES,,,,55.20Z,NAFRev2,N,,,0,,,,,,
382265973,00034,38226597300034,O,2013-05-01,,,,2019-11-14T14:00:52,true,2,LE VILLAGE,,,LD,ESPERCHES,65100,OSSUN-EZ-ANGLES,,,65345,,,,,,,,,,,,,,,,,,,2015-09-30,F,LES HAUTS PATURAGES,,,LES HAUTS PATURAGES,55.20Z,NAFRev2,N,,,0,,,,,,
382574275,00022,38257427500022,O,2006-10-04,,,,2020-01-11T04:06:32,true,2,,,,,,65100,OSSUN-EZ-ANGLES,,,65345,,,,,,,,,,,,,,,,,,,2020-01-10,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409406592,00017,40940659200017,O,1996-04-02,NN,,,2019-11-14T14:00:52,true,3,,,,,,65100,OSSUN-EZ-ANGLES,,,65345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
419147962,00015,41914796200015,O,1996-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,65100,OSSUN-EZ-ANGLES,,,65345,,,,,,,,,,,,,,,,,,,2014-10-21,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419147962,00023,41914796200023,O,2014-10-21,,,,2021-02-23T11:39:56,false,1,,,,,,65100,OSSUN-EZ-ANGLES,,,65345,,,,,,,,,,,,,,,,,,,2014-10-21,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
419147970,00018,41914797000018,O,1995-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65100,OSSUN-EZ-ANGLES,,,65345,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419806633,00030,41980663300030,O,2001-01-06,NN,,4399CZ,2019-11-14T14:00:52,true,9,LE VILLAGE,,,,,65100,OSSUN-EZ-ANGLES,,,65345,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
429325699,00057,42932569900057,O,2014-08-01,,,,2021-02-23T11:48:57,true,1,VILLAGE,,,,,65100,OSSUN-EZ-ANGLES,,,65345,,,,,,,,,,,,,,,,,,,2014-08-01,A,LA FERME BORIE,,,,01.45Z,NAFRev2,N,,,0,,,,,,
430133710,00011,43013371000011,O,2000-06-01,NN,,,2019-11-14T14:00:52,false,4,,,,,,65100,OSSUN-EZ-ANGLES,,,65345,,,,,,,,,,,,,,,,,,,2001-01-24,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
430328674,00022,43032867400022,O,2003-05-12,NN,,,2019-11-14T14:00:52,true,3,,,,,,65100,OSSUN-EZ-ANGLES,,,65345,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,74.8A,NAFRev1,N,,,0,,,,,,
490016094,00024,49001609400024,O,2012-01-01,,,,2019-11-14T14:00:52,false,1,MAISON PASCAOU,,,,LE VILLAGE,65100,OSSUN-EZ-ANGLES,,,65345,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,55.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
490808326,00022,49080832600022,O,2015-06-01,,,,2019-11-14T14:00:52,true,1,,,,,VILLAGE,65100,OSSUN-EZ-ANGLES,,,65345,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,68.20A,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
490859881,00016,49085988100016,O,2006-06-14,,,,2021-03-18T19:35:45,true,2,LIEU-DIT QUINTA,,,,,65100,OSSUN-EZ-ANGLES,,,65345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.054648,43.076743,0.47,street,Quinta 65100 Ossun-ez-Angles,65345_h6er0c,D,QUINTA,
509880555,00016,50988055500016,O,2008-12-16,,,,2019-11-14T14:00:52,true,1,CHEZ SANDRINE BACHNER,,,,,65100,OSSUN-EZ-ANGLES,,,65345,,,,,,,,,,,,,,,,,,,2008-12-16,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
514861921,00013,51486192100013,O,2009-10-01,,,8121ZZ,2021-02-23T15:26:45,true,3,,,,LD,QUINTA,65100,OSSUN-EZ-ANGLES,,,65345,,,,,,,,,,,,,,,,,,,2015-12-17,A,,,,TIP TOP SERVICES,81.21Z,NAFRev2,N,0.054648,43.076743,0.93,street,Quinta 65100 Ossun-ez-Angles,65345_h6er0c,G,QUINTA,
522331271,00026,52233127100026,O,2013-09-01,,,,2022-10-03T08:39:45,true,2,APPARTEMENT COMMUNAL 1,,,,,65100,OSSUN-EZ-ANGLES,,,65345,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
751132879,00014,75113287900014,O,2012-04-01,,,7420ZR,2022-09-13T03:49:44,true,3,,,,LD,HOURS,65100,OSSUN-EZ-ANGLES,,,65345,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,YAO STUDIO,74.20Z,NAFRev2,N,-0.1694876,43.2290249,0.89,poi.townhall,Mairie (Hôtel de ville) Hours,https://osm.org/way/70396875,G,,
788740728,00019,78874072800019,O,2012-10-15,,,4332AA,2019-11-14T14:00:52,true,2,LE VILLAGE,,,,,65100,OSSUN-EZ-ANGLES,,,65345,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
800025116,00016,80002511600016,O,2014-02-03,,,,2022-08-17T19:38:30,true,2,,,,,VILLAGE,65100,OSSUN-EZ-ANGLES,,,65345,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,46.18Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
804952489,00016,80495248900016,O,2014-10-01,,,,2019-11-14T14:00:52,false,2,,,,,VILLAGE,65100,OSSUN-EZ-ANGLES,,,65345,,,,,,,,,,,,,,,,,,,2016-08-26,F,,,,,43.99C,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
808728976,00016,80872897600016,O,2014-12-15,,,8121ZZ,2020-02-04T19:34:34,true,2,,,,LD,CROUES VILLAGE,65100,OSSUN-EZ-ANGLES,,,65345,,,,,,,,,,,,,,,,,,,2017-02-15,F,,,,NATY BULLES DE SAVONS,81.21Z,NAFRev2,N,,,0,,,,,,
820600336,00011,82060033600011,O,2016-03-16,,,,2019-11-14T14:00:52,true,1,,,,,LIEU DIT ESPERCHES,65100,OSSUN-EZ-ANGLES,,,65345,,,,,,,,,,,,,,,,,,,2016-03-16,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
820647469,00015,82064746900015,O,2016-05-30,,,,2019-11-14T14:00:52,false,2,,,,,VILLAGE OSSUN-EZ-ANGLES,65100,OSSUN-EZ-ANGLES,,,65345,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,96.09Z,NAFRev2,N,0.053829,43.07627,0.65,municipality,Ossun-ez-Angles,65345,G,OSSUN EZ ANGLES,
820759744,00015,82075974400015,O,2016-06-06,,,,2021-09-15T09:46:01,false,2,,,,,LOGEMENT,65100,OSSUN-EZ-ANGLES,,,65345,,,,,,,,,,,,,,,,,,,2016-07-05,F,,,,,81.21Z,NAFRev2,N,3.524773,50.3644363,0.89,poi.hotel,Logement (Hôtel) Valenciennes,https://osm.org/node/1391204539,G,,
824046304,00013,82404630400013,O,2016-09-14,,,,2019-11-14T14:00:52,true,1,LE VILLAGE,,,,LES HAUTS PATURAGES,65100,OSSUN-EZ-ANGLES,,,65345,,,,,,,,,,,,,,,,,,,2016-09-14,A,LES HAUTS PATURAGES,,,LES HAUTS PATURAGES,55.20Z,NAFRev2,N,0.6194092,42.8316422,0.9,poi.restaurant,Les Hauts Paturages (Restaurant) Artigue,https://osm.org/way/223961610,G,,
853765071,00016,85376507100016,O,2019-09-01,,,,2019-11-14T14:00:52,true,1,,15,,CHE,DE LA GELINE,65100,OSSUN-EZ-ANGLES,,,65345,,,,,,,,,,,,,,,,,,,2019-09-01,A,RUCHER DE LA GELINE,,,,01.49Z,NAFRev2,N,-1.7842074,47.5074266,0.83,poi.track,Allée Forestière de la Géline (Chemin) Le Gâvre,https://osm.org/way/432327863,G,,
881284772,00020,88128477200020,O,2020-12-11,,,,2021-12-01T10:12:46,true,1,,16,,RUE,DE LA CROIX BLANCHE,65100,OSSUN-EZ-ANGLES,,,65345,,,,,,,,,,,,,,,,,,,2020-12-11,A,,,,,94.99Z,NAFRev2,N,5.2477692,46.2051133,0.9,poi,Rue de la Croix Blanche (Pont) Bourg-en-Bresse,https://osm.org/way/53568527,G,,
881579189,00013,88157918900013,O,2020-02-12,,,,2021-02-23T18:14:54,true,1,,15,,RUE,DE LA CROIX BLANCHE,65100,OSSUN-EZ-ANGLES,,,65345,,,,,,,,,,,,,,,,,,,2020-02-12,A,,,,,56.21Z,NAFRev2,N,5.2477692,46.2051133,0.9,poi,Rue de la Croix Blanche (Pont) Bourg-en-Bresse,https://osm.org/way/53568527,G,,
883856908,00016,88385690800016,O,2020-06-01,,,,2020-06-04T04:10:38,true,1,,1,,RUE,DE LA CROIX BLANCHE,65100,OSSUN-EZ-ANGLES,,,65345,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,47.99A,NAFRev2,N,5.2477692,46.2051133,0.9,poi,Rue de la Croix Blanche (Pont) Bourg-en-Bresse,https://osm.org/way/53568527,G,,
