siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
301347407,00019,30134740700019,O,,NN,,,,true,1,,,,,GRANDE RUE,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,55.1A,NAF1993,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
304819469,00012,30481946900012,O,,,,,,true,1,,,,,LA GALERIE,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,01.1F,NAF1993,N,2.5675196,44.3511718,0.9,poi.art,La Galerie (Art) Rodez,https://osm.org/node/3686776121,G,,
305255648,00019,30525564800019,O,,NN,,,,true,1,,,,,LA TABARDIERE,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,-2.1526186,47.1391894,0.81,poi.camp_site,tabardiere (Camping) La Plaine-sur-Mer,https://osm.org/way/440591335,G,,
306073057,00029,30607305700029,O,,NN,,,,true,1,,,,,LA COUSINIERE,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,54.08,NAP,N,-0.167247,47.641652,0.92,locality,Garenne de la Cousiniere (Fougeré) 49150 Baugé-en-Anjou,49143_b442,G,GARENNE DE LA COUSINIERE,FOUGERE
306282641,00019,30628264100019,O,,,,,,true,1,,,,,BOURG,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.1469,47.628037,0.92,locality,Le Bourg (fougere) (Fougeré) 49150 Baugé-en-Anjou,49143_b083,G,LE BOURG,FOUGERE
308204767,00021,30820476700021,O,,,,,,true,1,,,,LD,DERAY DU VIVIER,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.165675,47.607898,0.93,locality,Le Deray du Vivier (Fougeré) 49150 Baugé-en-Anjou,49143_b397,G,LE DERAY DU VIVIER,FOUGERE
308842392,00018,30884239200018,O,,NN,,,,true,1,,,,,LES HERRIERES,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.80,NAP,N,-0.118189,47.603831,0.93,locality,Les Herrieres (fougere) (Fougeré) 49150 Baugé-en-Anjou,49143_b556,G,LES HERRIERES,FOUGERE
313302721,00011,31330272100011,O,,,,,,true,1,,,,,LA TABARDIERE,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-2.1526186,47.1391894,0.81,poi.camp_site,tabardiere (Camping) La Plaine-sur-Mer,https://osm.org/way/440591335,G,,
314067299,00011,31406729900011,O,,,,,2006-11-25T09:33:46,true,1,,,,,MAIRIE,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,85.04,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316272350,00026,31627235000026,O,,NN,,,,true,1,,,,CHE,DE LA PILTIERE,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4A,NAF1993,N,-0.142599,47.628208,0.84,locality,Chemin de la Piltiere (Fougeré) 49150 Baugé-en-Anjou,49143_0123,G,CHEMIN DE LA PILTIERE,FOUGERE
317855575,00013,31785557500013,O,,NN,,,,true,1,,,,,LA MAISON NEUVE,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,74.09,NAP,O,-0.168439,47.621481,0.93,locality,La Maison Neuve (fougere) (Fougeré) 49150 Baugé-en-Anjou,49143_b603,G,LA MAISON NEUVE,FOUGERE
323907790,00014,32390779000014,O,,,,,,true,1,,,,,BOURG,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,-0.1469,47.628037,0.92,locality,Le Bourg (fougere) (Fougeré) 49150 Baugé-en-Anjou,49143_b083,G,LE BOURG,FOUGERE
326540945,00010,32654094500010,O,,,,,,true,1,,,,,COURTEMANCHE,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,01.56,NAP,N,2.5625072,49.6719122,0.9,poi.runway,(Piste) Courtemanche,https://osm.org/way/134938741,G,,
328449921,00019,32844992100019,O,,NN,,,,true,1,,,,,CHANTAUBOUT,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
328494489,00037,32849448900037,O,,NN,,,,true,1,,,,RTE,DE ST QUENTIN,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,45.2J,NAF1993,N,2.4404985,49.8691676,0.71,poi,Route de Saint-Quentin (Pont) Blangy-Tronville,https://osm.org/way/27916919,G,,
330088881,00017,33008888100017,O,,,,,,true,1,,,,,LA MONNERIE,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.1F,NAF1993,N,-0.0459465,47.7005488,0.9,poi.beach,Plage de la Monnerie La Flèche,https://osm.org/way/37420157,G,,
330653023,00011,33065302300011,O,,,,,,true,1,,,,,COURTEMANCHE,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.50,NAP,N,2.5625072,49.6719122,0.9,poi.runway,(Piste) Courtemanche,https://osm.org/way/134938741,G,,
330786369,00018,33078636900018,O,,,,,,true,1,,,,,LA FUTAIE,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-0.9864201,48.4938988,0.89,poi.river,L'Airon (Rivière) Fougerolles-du-Plessis,https://osm.org/relation/1262793,G,,
332593912,00014,33259391200014,O,,NN,,,,true,1,,,,,,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,01.70,NAP,N,,,0,,,,,,
333073542,00016,33307354200016,O,,NN,,,,true,1,,,,,FOLLET,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.5095351,45.4154264,0.89,poi.peak,Mont Follet (Pic) Charavines,https://osm.org/node/3082122109,G,,
333680304,00032,33368030400032,O,,NN,,,,true,1,,,,,LE PARC,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,55.71,NAP,N,-0.119037,47.611215,0.92,locality,Le Parc (fougere) (Fougeré) 49150 Baugé-en-Anjou,49143_b668,G,LE PARC,FOUGERE
338008584,00017,33800858400017,O,,NN,,,,true,1,,,,,LA BOUVETIERE,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
339489163,00024,33948916300024,O,1999-04-22,,,,2011-04-28T00:31:50,false,3,,4,,RUE,NEUVE,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.6D,NAF1993,N,-0.149206,47.6264,0.95,housenumber,4 Rue Neuve 49150 Baugé-en-Anjou,49143_0120_00004,G,4 RUE NEUVE,
342594686,00012,34259468600012,O,,,,,,true,1,,,,RTE,DE CHEVIRE,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1990-11-24,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
343550828,00010,34355082800010,O,,NN,,,,true,1,,,,,LES HEMERES,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344518006,00012,34451800600012,O,,NN,,,,true,1,,,,,LES HERRIERES,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,01.07,NAP,N,-0.118189,47.603831,0.93,locality,Les Herrieres (fougere) (Fougeré) 49150 Baugé-en-Anjou,49143_b556,G,LES HERRIERES,FOUGERE
350260808,00018,35026080800018,O,,NN,,,,true,1,,,,,LA PARENTRAIE,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
350461687,00021,35046168700021,O,,,,,,true,1,,13,,RUE,DE LA COUR DES MIRACLES,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,N,-0.148033,47.627891,0.94,housenumber,13 Rue de la Cour des Miracles (Fougeré) 49150 Baugé-en-Anjou,49143_0055_00013,G,13 RUE DE LA COUR DES MIRACLES,FOUGERE
353470537,00013,35347053700013,O,,NN,,,,true,1,,,,,BOURG,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,01.1A,NAF1993,N,-0.1469,47.628037,0.92,locality,Le Bourg (fougere) (Fougeré) 49150 Baugé-en-Anjou,49143_b083,G,LE BOURG,FOUGERE
377527981,00015,37752798100015,O,,NN,,,,true,1,,,,,GAUDRE,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,4.705756,43.7300864,0.88,poi.stream,Gaudre d'Auge (Ruisseau) Fontvieille,https://osm.org/way/153285985,G,,
382960045,00021,38296004500021,O,1993-01-01,NN,,,,true,1,,,,LD,LES RENAUDINIERES,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
389756362,00015,38975636200015,O,,NN,,,,true,1,,,,RTE,DE CHEVIRE,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1995-02-21,F,,,,,52.7D,NAF1993,N,,,0,,,,,,
389791351,00015,38979135100015,O,1992-09-30,NN,,,,true,1,,,,,LA PERDRIERE,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,2.9592248,50.6467415,0.89,poi.bus_stop,La Perdrière (Arrêt de bus) Capinghem,https://osm.org/node/3113151394,G,,
393216015,00015,39321601500015,O,1994-01-01,NN,,,,true,1,,,,,LA PARENTRAIE,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
397743287,00013,39774328700013,O,,NN,,,2006-11-25T12:30:26,true,1,,,,RUE,RICHARD SANS PEUR,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1995-11-10,F,,,,,55.3A,NAF1993,N,-0.148913,47.627222,0.94,street,Rue Richard Sans-peur (Fougeré) 49150 Baugé-en-Anjou,49143_0132,G,RUE RICHARD SANS PEUR,FOUGERE
397743303,00018,39774330300018,O,,,,,2006-11-25T12:30:26,true,1,,,,RUE,RICHARD SANS PEUR,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1997-05-20,F,,,,,55.3A,NAF1993,N,-0.148913,47.627222,0.94,street,Rue Richard Sans-peur (Fougeré) 49150 Baugé-en-Anjou,49143_0132,G,RUE RICHARD SANS PEUR,FOUGERE
400585691,00019,40058569100019,O,1995-04-04,NN,,,,true,1,,,,RTE,DE ST QUENTIN,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,60.2E,NAF1993,N,2.4404985,49.8691676,0.71,poi,Route de Saint-Quentin (Pont) Blangy-Tronville,https://osm.org/way/27916919,G,,
400884524,00010,40088452400010,O,,NN,,,,true,1,,,,RTE,DE CHEVIRE,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1996-06-04,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
401408901,00015,40140890100015,O,,NN,,,2006-11-25T14:50:34,true,1,,,,,BOURG,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1995-07-20,F,,,,,45.3A,NAF1993,N,-0.1469,47.628037,0.92,locality,Le Bourg (fougere) (Fougeré) 49150 Baugé-en-Anjou,49143_b083,G,LE BOURG,FOUGERE
411066624,00015,41106662400015,O,,,,,,true,1,,4,,LOT,LES JONQUILLES,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.3E,NAF1993,N,-0.146722,47.627136,0.8,housenumber,4 Lotissement des Jonquilles 49150 Baugé-en-Anjou,49143_a001_00004,G,4 LOTISSEMENT DES JONQUILLES,
413042995,00014,41304299500014,O,1987-01-01,NN,,,,true,1,,,,,LES BAURUERES,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
425064342,00016,42506434200016,O,1998-01-01,NN,,,,true,1,,,,,LA BESNARDIERE,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.2E,NAF1993,N,-0.127962,47.612942,0.87,locality,La Petite Besnardiere (Fougeré) 49150 Baugé-en-Anjou,49143_b763,G,LA PETITE BESNARDIERE,FOUGERE
665974390,00015,66597439000015,O,,,,,,true,1,,,,,LE BOURG,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,-0.1469,47.628037,0.92,locality,Le Bourg (fougere) (Fougeré) 49150 Baugé-en-Anjou,49143_b083,G,LE BOURG,FOUGERE
666970967,00095,66697096700095,O,1990-01-01,NN,,,,true,1,,,,,FOLLET,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,2001-07-17,F,,,,,70.2C,NAF1993,N,5.5095351,45.4154264,0.89,poi.peak,Mont Follet (Pic) Charavines,https://osm.org/node/3082122109,G,,
667270508,00019,66727050800019,O,,NN,,,,true,1,,,,,LE BOURG,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,29.3D,NAF1993,N,-0.1469,47.628037,0.92,locality,Le Bourg (fougere) (Fougeré) 49150 Baugé-en-Anjou,49143_b083,G,LE BOURG,FOUGERE
786161554,00013,78616155400013,O,,,,,,true,1,,,,LD,LE FOLLET,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.16,NAP,N,0.2145921,47.898784,0.89,poi.track,Le Follet (Chemin) Moncé-en-Belin,https://osm.org/way/153943733,G,,
786161588,00011,78616158800011,O,,,,,,true,1,,,,LD,L OUCHE GODE,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.03,NAP,N,-0.153196,47.615,0.93,locality,L'Ouche Gode (Fougeré) 49150 Baugé-en-Anjou,49143_b660,G,L OUCHE GODE,FOUGERE
786161596,00014,78616159600014,O,,,,,,true,1,,,,,,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.03,NAP,N,,,0,,,,,,
786161604,00016,78616160400016,O,1964-01-01,NN,,,,true,1,,,,,LE BOURG,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,-0.1469,47.628037,0.92,locality,Le Bourg (fougere) (Fougeré) 49150 Baugé-en-Anjou,49143_b083,G,LE BOURG,FOUGERE
786161612,00019,78616161200019,O,,,,,,true,1,,,,LD,PERDRIERE,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.7933038,48.0768938,0.88,poi.footway,Chemin de la Perdrière (Chemin piéton) Laval,https://osm.org/way/184657644,G,,
786161620,00012,78616162000012,O,,,,,,true,1,,,,,BOURG,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4A,NAF1993,N,-0.1469,47.628037,0.92,locality,Le Bourg (fougere) (Fougeré) 49150 Baugé-en-Anjou,49143_b083,G,LE BOURG,FOUGERE
786161638,00022,78616163800022,O,,,,,,true,1,,,,,BARRIER,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,-0.158299,47.622128,0.92,street,Lieu Dit Barrier 49150 Baugé-en-Anjou,49018_tuav3l,G,LIEU DIT BARRIER,
786161646,00017,78616164600017,O,,,,,,true,1,,,,,,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
786161653,00013,78616165300013,O,,,,,,true,1,,,,LD,BOIS JOLI,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-2.3376955,47.2652308,0.9,poi.park,Bois Joli (Parc) Pornichet,https://osm.org/way/515141292,G,,
786161661,00016,78616166100016,O,,NN,,,,true,1,,,,LD,CHAMP CHAPELLE,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.6537843,46.6420917,0.82,poi.camp_site,Camping du Champ de la Chapelle Braize,https://osm.org/way/533888370,G,,
786161687,00011,78616168700011,O,,,,,,true,1,,,,,,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
786161711,00019,78616171100019,O,,NN,,,,true,1,,,,,,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,41.01,NAP,N,,,0,,,,,,
786161737,00014,78616173700014,O,,NN,,,,true,1,,,,,BOURG,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1989-02-11,F,,,,,35.01,NAP,N,-0.1469,47.628037,0.92,locality,Le Bourg (fougere) (Fougeré) 49150 Baugé-en-Anjou,49143_b083,G,LE BOURG,FOUGERE
786161745,00017,78616174500017,O,,NN,,,,true,1,,,,,BOURG,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.05,NAP,N,-0.1469,47.628037,0.92,locality,Le Bourg (fougere) (Fougeré) 49150 Baugé-en-Anjou,49143_b083,G,LE BOURG,FOUGERE
786161760,00016,78616176000016,O,,NN,,,,true,1,,,,,BOURG,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-0.1469,47.628037,0.92,locality,Le Bourg (fougere) (Fougeré) 49150 Baugé-en-Anjou,49143_b083,G,LE BOURG,FOUGERE
786161786,00011,78616178600011,O,,,,,,true,1,,,,,,49150,FOUGERE,,,49143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.14,NAP,N,,,0,,,,,,
