id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-948766,2019-01-08,000002,Vente,95000,,,LE BOURG,B006,63480,63454,Vertolaye,63,,,63454000AB0352,,,,,,,,,,,,,0,,,,,J,jardins,,,1107,3.71219,45.650668
2019-948766,2019-01-08,000002,Vente,95000,,,LE BOURG,B006,63480,63454,Vertolaye,63,,,63454000AB0354,,,,,,,,,,,,,0,,,,,J,jardins,,,418,3.712388,45.650725
2019-948917,2019-02-08,000001,Vente,35000,,,RESSONCLE,B031,63480,63454,Vertolaye,63,,,63454000AC0266,,,,,,,,,,,,,0,,,,,S,sols,,,416,3.723786,45.656103
2019-948917,2019-02-08,000001,Vente,35000,,,RESSONCLE,B031,63480,63454,Vertolaye,63,,,63454000AC0268,,,,,,,,,,,,,0,,,,,P,prés,,,360,3.723217,45.655802
2019-948917,2019-02-08,000001,Vente,35000,,,RESSONCLE,B031,63480,63454,Vertolaye,63,,,63454000AC0269,,,,,,,,,,,,,0,,,,,P,prés,,,185,3.723349,45.655801
2019-948917,2019-02-08,000001,Vente,35000,,,RESSONCLE,B031,63480,63454,Vertolaye,63,,,63454000AC0270,,,,,,,,,,,,,0,,,,,P,prés,,,1030,3.723368,45.655985
2019-948917,2019-02-08,000001,Vente,35000,,,RESSONCLE,B031,63480,63454,Vertolaye,63,,,63454000AC0271,,,,,,,,,,,,,0,,,,,P,prés,,,4380,3.723592,45.6561
2019-949078,2019-02-27,000001,Vente,61000,,,BETONASSE,B003,63480,63454,Vertolaye,63,,,63454000AE0145,,,,,,,,,,,,,0,,,,,P,prés,,,940,3.736294,45.65341
2019-949078,2019-02-27,000001,Vente,61000,5173,,BETONASSE,B003,63480,63454,Vertolaye,63,,,63454000AE0146,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,550,3.736644,45.653292
2019-949078,2019-02-27,000001,Vente,61000,,,BETONASSE,B003,63480,63454,Vertolaye,63,,,63454000AE0147,,,,,,,,,,,,,0,,,,,P,prés,,,189,3.736439,45.653252
2019-949078,2019-02-27,000001,Vente,61000,,,BETONASSE,B003,63480,63454,Vertolaye,63,,,63454000AE0155,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,692,3.735584,45.650856
2019-949078,2019-02-27,000001,Vente,61000,,,BETONASSE,B003,63480,63454,Vertolaye,63,,,63454000AE0158,,,,,,,,,,,,,0,,,,,P,prés,,,3370,3.735954,45.651494
2019-949078,2019-02-27,000001,Vente,61000,,,BETONASSE,B003,63480,63454,Vertolaye,63,,,63454000AE0181,,,,,,,,,,,,,0,,,,,P,prés,,,4240,3.735281,45.653189
2019-949078,2019-02-27,000001,Vente,61000,,,BETONASSE,B003,63480,63454,Vertolaye,63,,,63454000AE0187,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,171,3.735394,45.652059
2019-949078,2019-02-27,000001,Vente,61000,,,HAUT DE BETONASSE,B025,63480,63454,Vertolaye,63,,,63454000AE0264,,,,,,,,,,,,,0,,,,,P,prés,,,2244,3.740731,45.654175
2019-949101,2019-02-28,000001,Vente,66000,,,LACHAMP,B026,63480,63454,Vertolaye,63,,,63454000AI0108,,,,,,,,,,,,,0,,,,,J,jardins,,,780,3.716634,45.640646
2019-949101,2019-02-28,000001,Vente,66000,5233,,LACHAMP,B026,63480,63454,Vertolaye,63,,,63454000AI0282,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,544,3.716477,45.640759
2019-949101,2019-02-28,000001,Vente,66000,,,LACHAMP,B026,63480,63454,Vertolaye,63,,,63454000AI0283,,,,,,,,,,,,,0,,,,,S,sols,,,396,3.716411,45.640546
2019-949101,2019-02-28,000001,Vente,66000,,,LACHAMP,B026,63480,63454,Vertolaye,63,,,63454000AI0572,,,,,,,,,,,,,0,,,,,P,prés,,,144,3.716699,45.640788
2019-949101,2019-02-28,000001,Vente,66000,,,LACHAMP,B026,63480,63454,Vertolaye,63,,,63454000AI0594,,,,,,,,,,,,,0,,,,,P,prés,,,626,3.71677,45.640957
2019-949101,2019-02-28,000001,Vente,66000,,,LACHAMP,B026,63480,63454,Vertolaye,63,,,63454000AI0611,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2564,3.717439,45.640747
2019-949101,2019-02-28,000001,Vente,66000,,,LACHAMP,B026,63480,63454,Vertolaye,63,,,63454000AI0614,,,,,,,,,,,,,0,,,,,P,prés,,,814,3.71691,45.640829
2019-949240,2019-03-15,000001,Vente,10000,,,SAINT MARTIN,B032,63480,63454,Vertolaye,63,,,63454000AC0054,,,,,,,,,,,,,0,,,,,P,prés,,,1630,3.718389,45.657215
2019-949240,2019-03-15,000001,Vente,10000,5147,,LE GARRET,B021,63480,63454,Vertolaye,63,,,63454000AC0424,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,79,3.717859,45.654093
2019-949240,2019-03-15,000001,Vente,10000,,,LE GARRET,B021,63480,63454,Vertolaye,63,,,63454000AC0486,,,,,,,,,,,,,0,,,,,J,jardins,,,60,3.71776,45.654316
2019-949439,2019-03-26,000001,Vente,,,,SAINT MARTIN,B032,63480,63454,Vertolaye,63,,,63454000AC0019,,,,,,,,,,,,,0,,,,,P,prés,,,4350,3.71502,45.65883
2019-949439,2019-03-26,000001,Vente,,,,SAINT MARTIN,B032,63480,63454,Vertolaye,63,,,63454000AC0066,,,,,,,,,,,,,0,,,,,P,prés,,,800,3.716078,45.659043
2019-949535,2019-04-30,000001,Vente,450,,,LES BRASSETS,B007,63480,63454,Vertolaye,63,,,63454000AD0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1790,3.746074,45.663656
2019-949535,2019-04-30,000001,Vente,450,,,LES BRASSETS,B007,63480,63454,Vertolaye,63,,,63454000AD0193,,,,,,,,,,,,,0,,,,,P,prés,,,548,3.744814,45.664408
2019-949535,2019-04-30,000001,Vente,450,,,LES BRASSETS,B007,63480,63454,Vertolaye,63,,,63454000AD0197,,,,,,,,,,,,,0,,,,,P,prés,,,2366,3.744771,45.664183
2019-949702,2019-05-20,000001,Vente,135000,5367,,LA CROIX DE LA FAYE,B011,63480,63454,Vertolaye,63,,,63454000AI0491,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1000,3.707767,45.644972
2019-949857,2019-05-31,000001,Vente,81500,5333,,LE VERNET DE DORE,B037,63480,63454,Vertolaye,63,,,63454000AI0272,,,,,,,,,,,,,0,1,Maison,110,4,P,prés,,,1010,3.708151,45.639368
2019-950090,2019-07-01,000001,Vente,40500,5035,,LE BOURG,B006,63480,63454,Vertolaye,63,,,63454000AB0059,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,307,3.713108,45.652138
2019-950123,2019-07-11,000001,Vente,135000,,,LE VERNET DE DORE,B037,63480,63454,Vertolaye,63,,,63454000AI0615,,,,,,,,,,,,,0,,,,,S,sols,,,78,3.708054,45.640598
2019-950123,2019-07-11,000001,Vente,135000,5419,,LE VERNET DE DORE,B037,63480,63454,Vertolaye,63,,,63454000AI0621,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,985,3.708242,45.640603
2019-950161,2019-07-22,000001,Vente,156000,,,LE VERNET DE DORE,B037,63480,63454,Vertolaye,63,,,63454000AI0164,,,,,,,,,,,,,0,,,,,S,sols,,,32,3.707902,45.639889
2019-950161,2019-07-22,000001,Vente,156000,5366,,LE VERNET DE DORE,B037,63480,63454,Vertolaye,63,,,63454000AI0436,,,,,,,,,,,,,0,1,Maison,230,6,S,sols,,,552,3.707522,45.639829
2019-950161,2019-07-22,000001,Vente,156000,,,LE VERNET DE DORE,B037,63480,63454,Vertolaye,63,,,63454000AI0502,,,,,,,,,,,,,0,,,,,P,prés,,,2046,3.707622,45.639894
2019-950348,2019-07-29,000001,Vente,2500,,,RESSONCLE,B031,63480,63454,Vertolaye,63,,,63454000AC0310,,,,,,,,,,,,,0,,,,,J,jardins,,,402,3.722042,45.65551
2019-950348,2019-07-29,000001,Vente,2500,,,RESSONCLE,B031,63480,63454,Vertolaye,63,,,63454000AC0311,,,,,,,,,,,,,0,,,,,J,jardins,,,295,3.72189,45.655578
2019-950348,2019-07-29,000001,Vente,2500,,,RESSONCLE,B031,63480,63454,Vertolaye,63,,,63454000AC0312,,,,,,,,,,,,,0,,,,,J,jardins,,,296,3.722071,45.655669
2019-950349,2019-07-29,000001,Vente,40000,,,RESSONCLE,B031,63480,63454,Vertolaye,63,,,63454000AC0308,,,,,,,,,,,,,0,,,,,J,jardins,,,820,3.722234,45.655409
2019-950349,2019-07-29,000001,Vente,40000,5124,,RESSONCLE,B031,63480,63454,Vertolaye,63,,,63454000AC0309,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,342,3.722337,45.655453
2019-950349,2019-07-29,000001,Vente,40000,,,RESSONCLE,B031,63480,63454,Vertolaye,63,,,63454000AC0313,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.722324,45.655769
2019-950369,2019-08-05,000001,Vente,91000,5003,A,LE BOURG,B006,63480,63454,Vertolaye,63,,,63454000AB0351,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1096,3.712552,45.651194
2019-950369,2019-08-05,000001,Vente,91000,,,LE BOURG,B006,63480,63454,Vertolaye,63,,,63454000AB0354,,,,,,,,,,,,,0,,,,,S,sols,,,418,3.712388,45.650725
2019-951082,2019-10-28,000001,Vente,37000,,,LE BOURG,B006,63480,63454,Vertolaye,63,,,63454000AB0200,,,,,,,,,,,,,0,,,,,J,jardins,,,617,3.706526,45.649691
2019-951082,2019-10-28,000001,Vente,37000,5340,,LE BOURG,B006,63480,63454,Vertolaye,63,,,63454000AB0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,3.706829,45.64977
2019-951082,2019-10-28,000001,Vente,37000,,,LE BOURG,B006,63480,63454,Vertolaye,63,,,63454000AB0202,,,,,,,,,,,,,0,,,,,S,sols,,,67,3.706703,45.649805
2019-951082,2019-10-28,000001,Vente,37000,5107,,LE BOURG,B006,63480,63454,Vertolaye,63,,,63454000AB0203,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,52,3.706745,45.649847
2019-951150,2019-10-31,000001,Vente,60000,5015,,LE BOURG,B006,63480,63454,Vertolaye,63,,,63454000AB0026,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,41,0,S,sols,,,720,3.709162,45.650432
2019-951150,2019-10-31,000001,Vente,60000,5015,,LE BOURG,B006,63480,63454,Vertolaye,63,,,63454000AB0026,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,720,3.709162,45.650432
2019-951192,2019-11-15,000001,Vente,11523.5,,,SAINT MARTIN,B032,63480,63454,Vertolaye,63,,,63454000AC0719,,,,,,,,,,,,,0,,,,,S,sols,,,1066,3.715632,45.6554
2019-951192,2019-11-15,000001,Vente,11523.5,,,SAINT MARTIN,B032,63480,63454,Vertolaye,63,,,63454000AC0728,,,,,,,,,,,,,0,,,,,P,prés,,,147,3.71581,45.655447
2019-951580,2019-12-16,000001,Vente,196000,5205,,FLORASSE,B017,63480,63454,Vertolaye,63,,,63454000AH0153,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,670,3.721654,45.642869
2019-951580,2019-12-16,000001,Vente,196000,,,FLORASSE,B017,63480,63454,Vertolaye,63,,,63454000AH0367,,,,,,,,,,,,,0,,,,,S,sols,,,457,3.721706,45.643004
2019-951580,2019-12-16,000001,Vente,196000,,,FLORASSE,B017,63480,63454,Vertolaye,63,,,63454000AH0384,,,,,,,,,,,,,0,,,,,P,prés,,,880,3.721415,45.642921
2019-951580,2019-12-16,000001,Vente,196000,,,FLORASSE,B017,63480,63454,Vertolaye,63,,,63454000AH0386,,,,,,,,,,,,,0,,,,,S,sols,,,300,3.721696,45.643214
2019-951580,2019-12-16,000001,Vente,196000,,,FLORASSE,B017,63480,63454,Vertolaye,63,,,63454000AH0386,,,,,,,,,,,,,0,,,,,P,prés,,,447,3.721696,45.643214
2019-951620,2019-12-26,000001,Vente,1250,,,LA GRANGE,B023,63480,63454,Vertolaye,63,,,63454000AD0189,,,,,,,,,,,,,0,,,,,L,landes,,,16960,3.744293,45.661989
