id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-740503,2020-05-29,000001,Vente,115000,1,,RUE DE L EGLISE,0020,52210,52538,Villiers-sur-Suize,52,,,525380000E0034,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,400,5.196223,47.980944
2020-740503,2020-05-29,000001,Vente,115000,,,LE VILLAGE,B054,52210,52538,Villiers-sur-Suize,52,,,525380000E0407,,,,,,,,,,,,,0,,,,,S,sols,,,90,5.196069,47.980789
2020-740503,2020-05-29,000001,Vente,115000,,,LE VILLAGE,B054,52210,52538,Villiers-sur-Suize,52,,,525380000E0409,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.196001,47.9808
2020-740680,2020-05-29,000001,Vente,250000,,,LE VILLAGE,B054,52210,52538,Villiers-sur-Suize,52,,,525380000E0136,,,,,,,,,,,,,0,,,,,J,jardins,,,523,5.194692,47.980007
2020-740680,2020-05-29,000001,Vente,250000,6,,RUE DE LA FORGE,0023,52210,52538,Villiers-sur-Suize,52,,,525380000E0137,,,,,,,,,,,,,0,1,Maison,286,8,S,sols,,,718,5.194822,47.979918
2020-740707,2020-06-02,000001,Vente,29000,,,LE TILLOIS,B048,52210,52538,Villiers-sur-Suize,52,,,52538000ZH0005,,,,,,,,,,,,,0,,,,,P,prés,,,75843,5.192843,47.97303
2020-740707,2020-06-02,000001,Vente,29000,,,LE TILLOIS,B048,52210,52538,Villiers-sur-Suize,52,,,52538000ZH0005,,,,,,,,,,,,,0,,,,,P,prés,,,22437,5.192843,47.97303
2020-741230,2020-08-31,000001,Vente,20000,,,LE VILLAGE,B054,52210,52538,Villiers-sur-Suize,52,,,525380000E0322,,,,,,,,,,,,,0,,,,,S,sols,,,21,5.196816,47.979948
2020-741230,2020-08-31,000001,Vente,20000,,,LE VILLAGE,B054,52210,52538,Villiers-sur-Suize,52,,,525380000E0354,,,,,,,,,,,,,0,,,,,S,sols,,,29,5.196858,47.979847
2020-741230,2020-08-31,000001,Vente,20000,,,LE VILLAGE,B054,52210,52538,Villiers-sur-Suize,52,,,525380000E0378,,,,,,,,,,,,,0,,,,,J,jardins,,,1125,5.19669,47.9799
2020-741255,2020-08-19,000001,Vente,71500,9,,RUE DE LA ROCHOTTE,0050,52210,52538,Villiers-sur-Suize,52,,,525380000E0195,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,507,5.197993,47.979809
2020-741359,2020-09-09,000001,Vente,27000,,,LES MOUSSEYS,B034,52210,52538,Villiers-sur-Suize,52,,,52538000ZH0075,,,,,,,,,,,,,0,,,,,P,prés,,,704,5.195506,47.978029
2020-741803,2020-10-28,000001,Vente,50000,5,,RUE DE L EGLISE,0020,52210,52538,Villiers-sur-Suize,52,,,525380000E0321,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,234,5.196939,47.979992
2020-741803,2020-10-28,000001,Vente,50000,,,LE VILLAGE,B054,52210,52538,Villiers-sur-Suize,52,,,525380000E0428,,,,,,,,,,,,,0,,,,,S,sols,,,66,5.197047,47.980058
2020-742113,2020-11-25,000001,Vente,192000,7,,RUE THEODORE REGNIER,0060,52210,52538,Villiers-sur-Suize,52,,,525380000E0229,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,640,5.199599,47.98043
2020-742248,2020-11-16,000001,Vente terrain à bâtir,27000,,,LES MOUSSEYS,B034,52210,52538,Villiers-sur-Suize,52,,,52538000ZH0076,,,,,,,,,,,,,0,,,,,P,prés,,,703,5.195321,47.97786
2020-742446,2020-12-14,000001,Vente,55000,11,,RUE DU GRAVIER,0029,52210,52538,Villiers-sur-Suize,52,,,525380000E0003,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,266,5.199157,47.982229
2020-742446,2020-12-14,000001,Vente,55000,,,LE VILLAGE,B054,52210,52538,Villiers-sur-Suize,52,,,525380000E0004,,,,,,,,,,,,,0,,,,,J,jardins,,,542,5.198799,47.982435
2020-742549,2020-12-30,000001,Vente,5600,,,LA FOLIE,B018,52210,52538,Villiers-sur-Suize,52,,,52538000ZD0020,,,,,,,,,,,,,0,,,,,T,terres,,,4282,5.216079,47.978764
2020-742549,2020-12-30,000001,Vente,5600,,,LA FOLIE,B018,52210,52538,Villiers-sur-Suize,52,,,52538000ZD0020,,,,,,,,,,,,,0,,,,,T,terres,,,12845,5.216079,47.978764
2020-742549,2020-12-30,000001,Vente,5600,,,LA FOLIE,B018,52210,52538,Villiers-sur-Suize,52,,,52538000ZD0020,,,,,,,,,,,,,0,,,,,T,terres,,,8563,5.216079,47.978764
