id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-225318,2021-01-12,000001,Vente,120000,1,,PETIT GROLET,B462,16250,16175,Val des Vignes,16,,,161752570A0148,,,,,,,,,,,,,0,1,Maison,91,5,T,terres,,,30,-0.050344,45.49738
2021-225318,2021-01-12,000001,Vente,120000,1,,PETIT GROLET,B462,16250,16175,Val des Vignes,16,,,161752570A0148,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,505,-0.050344,45.49738
2021-225318,2021-01-12,000001,Vente,120000,,,COMBE DU PETIT GROLET,B387,16250,16175,Val des Vignes,16,,,161752570A0499,,,,,,,,,,,,,0,,,,,S,sols,,,297,-0.05052,45.497186
2021-225318,2021-01-12,000001,Vente,120000,,,COMBE DU PETIT GROLET,B387,16250,16175,Val des Vignes,16,,,161752570A0499,,,,,,,,,,,,,0,,,,,T,terres,,,623,-0.05052,45.497186
2021-225318,2021-01-12,000001,Vente,120000,,,TERRIER DU CHAT,B494,16250,16175,Val des Vignes,16,,,161752570A0596,,,,,,,,,,,,,0,,,,,T,terres,,,1875,-0.050537,45.49763
2021-226185,2021-02-09,000001,Vente,1241,,,CHEZ BERTIN,B026,16250,16175,Val des Vignes,16,,,161750000C0238,,,,,,,,,,,,,0,,,,,P,prés,,,350,-0.040961,45.52056
2021-226185,2021-02-09,000001,Vente,1241,,,CHEZ BERTIN,B026,16250,16175,Val des Vignes,16,,,161750000C0388,,,,,,,,,,,,,0,,,,,P,prés,,,1957,-0.041315,45.520415
2021-226321,2021-02-19,000001,Vente,2663,,,CHEZ BERTIN,B026,16250,16175,Val des Vignes,16,,,161750000C0157,,,,,,,,,,,,,0,,,,,VI,vignes,,,460,-0.041477,45.521358
2021-226321,2021-02-19,000001,Vente,2663,,,CHEZ BERTIN,B026,16250,16175,Val des Vignes,16,,,161750000C0157,,,,,,,,,,,,,0,,,,,T,terres,,,2765,-0.041477,45.521358
2021-226321,2021-02-19,000001,Vente,2663,,,CHEZ BERTIN,B026,16250,16175,Val des Vignes,16,,,161750000C0158,,,,,,,,,,,,,0,,,,,T,terres,,,1820,-0.040898,45.521015
2021-227013,2021-03-11,000001,Vente,98000,12,,RUE DE LA DISTILLERIE,0295,16250,16175,Val des Vignes,16,,,161750000B0028,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,785,-0.035054,45.539902
2021-227013,2021-03-11,000001,Vente,98000,,,MAS DE LA COMBE A BLANCHET,B075,16250,16175,Val des Vignes,16,,,161750000B0029,,,,,,,,,,,,,0,,,,,P,prés,,,1005,-0.035332,45.540088
2021-227016,2021-03-11,000001,Vente,21810,8,,RUE DE LA RENARDIERE,0545,16250,16175,Val des Vignes,16,,,161750000B0923,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,727,-0.035699,45.538308
2021-227496,2021-03-24,000001,Vente,136000,,,COMBE VERDEAU,B255,16250,16175,Val des Vignes,16,,,161752010A0381,,,,,,,,,,,,,0,,,,,T,terres,,,355,0.022682,45.527003
2021-227496,2021-03-24,000001,Vente,136000,5087,,LA BELLE JEANNE,B317,16250,16175,Val des Vignes,16,,,161752010A0382,,,,,,,,,,,,,0,1,Maison,127,4,J,jardins,,,1725,0.023426,45.52671
2021-227496,2021-03-24,000001,Vente,136000,5087,,LA BELLE JEANNE,B317,16250,16175,Val des Vignes,16,,,161752010A0382,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,1000,0.023426,45.52671
2021-227961,2021-04-02,000001,Vente,3471615,,,CHAMP DU MOULIN,B017,16250,16175,Val des Vignes,16,,,161750000B0220,,,,,,,,,,,,,0,,,,,T,terres,,,29955,-0.003538,45.547655
2021-227961,2021-04-02,000001,Vente,3471615,,,CHAMP DU MOULIN,B017,16250,16175,Val des Vignes,16,,,161750000B0220,,,,,,,,,,,,,0,,,,,T,terres,,,29955,-0.003538,45.547655
2021-227961,2021-04-02,000001,Vente,3471615,,,PETIGNAC,B081,16250,16175,Val des Vignes,16,,,161750000B0418,,,,,,,,,,,,,0,,,,,T,terres,,,6818,-0.043908,45.537159
2021-227961,2021-04-02,000001,Vente,3471615,,,PETIGNAC,B081,16250,16175,Val des Vignes,16,,,161750000B0419,,,,,,,,,,,,,0,,,,,P,prés,,,3098,-0.043431,45.537535
2021-227961,2021-04-02,000001,Vente,3471615,,,LE GRAND BUISSON,B060,16250,16175,Val des Vignes,16,,,161750000C0001,,,,,,,,,,,,,0,,,,,VI,vignes,,,19945,-0.041538,45.534954
2021-227961,2021-04-02,000001,Vente,3471615,,,LE GRAND BUISSON,B060,16250,16175,Val des Vignes,16,,,161750000C0002,,,,,,,,,,,,,0,,,,,VI,vignes,,,4217,-0.041613,45.534377
2021-227961,2021-04-02,000001,Vente,3471615,,,TERRES DE GRELET,B107,16250,16175,Val des Vignes,16,,,161750000E0031,,,,,,,,,,,,,0,,,,,T,terres,,,2990,-0.057377,45.530553
2021-227961,2021-04-02,000001,Vente,3471615,,,TERRES DE GRELET,B107,16250,16175,Val des Vignes,16,,,161750000E0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1090,-0.056823,45.530464
2021-227961,2021-04-02,000001,Vente,3471615,,,TERRES DE GRELET,B107,16250,16175,Val des Vignes,16,,,161750000E0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3080,-0.05764,45.530158
2021-227961,2021-04-02,000001,Vente,3471615,,,TERRES DE GRELET,B107,16250,16175,Val des Vignes,16,,,161750000E0038,,,,,,,,,,,,,0,,,,,L,landes,,,3540,-0.053727,45.531134
2021-227961,2021-04-02,000001,Vente,3471615,1,,LE PLANTY,B128,16250,16175,Val des Vignes,16,,,161750000E0042,,,,,,,,,,,,,0,1,Maison,450,9,S,sols,,,7820,-0.053173,45.532682
2021-227961,2021-04-02,000001,Vente,3471615,1,,LE PLANTY,B128,16250,16175,Val des Vignes,16,,,161750000E0042,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,7820,-0.053173,45.532682
2021-227961,2021-04-02,000001,Vente,3471615,1,,LE PLANTY,B128,16250,16175,Val des Vignes,16,,,161750000E0042,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,7820,-0.053173,45.532682
2021-227961,2021-04-02,000001,Vente,3471615,,,TERRES DE GRELET,B107,16250,16175,Val des Vignes,16,,,161750000E0044,,,,,,,,,,,,,0,,,,,VI,vignes,,,2540,-0.044485,45.536306
2021-227961,2021-04-02,000001,Vente,3471615,,,TERRES DE GRELET,B107,16250,16175,Val des Vignes,16,,,161750000E0045,,,,,,,,,,,,,0,,,,,VI,vignes,,,8678,-0.045076,45.535642
2021-227961,2021-04-02,000001,Vente,3471615,,,TERRES DE GRELET,B107,16250,16175,Val des Vignes,16,,,161750000E0045,,,,,,,,,,,,,0,,,,,VI,vignes,,,5660,-0.045076,45.535642
2021-227961,2021-04-02,000001,Vente,3471615,,,TERRES DE GRELET,B107,16250,16175,Val des Vignes,16,,,161750000E0045,,,,,,,,,,,,,0,,,,,T,terres,,,322,-0.045076,45.535642
2021-227961,2021-04-02,000001,Vente,3471615,,,TERRES DE GRELET,B107,16250,16175,Val des Vignes,16,,,161750000E0046,,,,,,,,,,,,,0,,,,,VI,vignes,,,2660,-0.046176,45.535164
2021-227961,2021-04-02,000001,Vente,3471615,,,TERRES DE GRELET,B107,16250,16175,Val des Vignes,16,,,161750000E0046,,,,,,,,,,,,,0,,,,,VI,vignes,,,4470,-0.046176,45.535164
2021-227961,2021-04-02,000001,Vente,3471615,,,TERRES DE GRELET,B107,16250,16175,Val des Vignes,16,,,161750000E0046,,,,,,,,,,,,,0,,,,,T,terres,,,3905,-0.046176,45.535164
2021-227961,2021-04-02,000001,Vente,3471615,,,TERRES DE GRELET,B107,16250,16175,Val des Vignes,16,,,161750000E0047,,,,,,,,,,,,,0,,,,,VI,vignes,,,2550,-0.043759,45.535771
2021-227961,2021-04-02,000001,Vente,3471615,,,TERRES DE GRELET,B107,16250,16175,Val des Vignes,16,,,161750000E0047,,,,,,,,,,,,,0,,,,,T,terres,,,800,-0.043759,45.535771
2021-227961,2021-04-02,000001,Vente,3471615,,,TERRES DE GRELET,B107,16250,16175,Val des Vignes,16,,,161750000E0048,,,,,,,,,,,,,0,,,,,VI,vignes,,,6835,-0.042942,45.534966
2021-227961,2021-04-02,000001,Vente,3471615,,,TERRES DE GRELET,B107,16250,16175,Val des Vignes,16,,,161750000E0049,,,,,,,,,,,,,0,,,,,T,terres,,,1298,-0.044077,45.534631
2021-227961,2021-04-02,000001,Vente,3471615,,,TERRES DE GRELET,B107,16250,16175,Val des Vignes,16,,,161750000E0049,,,,,,,,,,,,,0,,,,,VI,vignes,,,16292,-0.044077,45.534631
2021-227961,2021-04-02,000001,Vente,3471615,,,TERRES DE GRELET,B107,16250,16175,Val des Vignes,16,,,161750000E0050,,,,,,,,,,,,,0,,,,,P,prés,,,2340,-0.044592,45.533918
2021-227961,2021-04-02,000001,Vente,3471615,,,TERRES DE GRELET,B107,16250,16175,Val des Vignes,16,,,161750000E0051,,,,,,,,,,,,,0,,,,,P,prés,,,4420,-0.045153,45.533818
2021-227961,2021-04-02,000001,Vente,3471615,,,TERRES DE GRELET,B107,16250,16175,Val des Vignes,16,,,161750000E0052,,,,,,,,,,,,,0,,,,,T,terres,,,20720,-0.046069,45.533455
2021-227961,2021-04-02,000001,Vente,3471615,,,TERRES DE GRELET,B107,16250,16175,Val des Vignes,16,,,161750000E0053,,,,,,,,,,,,,0,,,,,L,landes,,,16101,-0.047071,45.533429
2021-227961,2021-04-02,000001,Vente,3471615,,,FONT DE L AGNEAU,B053,16250,16175,Val des Vignes,16,,,161750000E0057,,,,,,,,,,,,,0,,,,,P,prés,,,5880,-0.047294,45.531685
2021-227961,2021-04-02,000001,Vente,3471615,,,FONT DE L AGNEAU,B053,16250,16175,Val des Vignes,16,,,161750000E0058,,,,,,,,,,,,,0,,,,,P,prés,,,4190,-0.046681,45.532512
2021-227961,2021-04-02,000001,Vente,3471615,,,FONT DE L AGNEAU,B053,16250,16175,Val des Vignes,16,,,161750000E0059,,,,,,,,,,,,,0,,,,,L,landes,,,610,-0.046558,45.53216
2021-227961,2021-04-02,000001,Vente,3471615,,,COMBE EMBEILLARD,B044,16250,16175,Val des Vignes,16,,,161750000E0070,,,,,,,,,,,,,0,,,,,L,landes,,,5890,-0.047172,45.531049
2021-227961,2021-04-02,000001,Vente,3471615,,,COMBE EMBEILLARD,B044,16250,16175,Val des Vignes,16,,,161750000E0077,,,,,,,,,,,,,0,,,,,T,terres,,,5115,-0.045616,45.528939
2021-227961,2021-04-02,000001,Vente,3471615,,,COMBE EMBEILLARD,B044,16250,16175,Val des Vignes,16,,,161750000E0078,,,,,,,,,,,,,0,,,,,L,landes,,,2485,-0.045035,45.530121
2021-227961,2021-04-02,000001,Vente,3471615,,,LES BREBIONS,B007,16250,16175,Val des Vignes,16,,,161750000E0082,,,,,,,,,,,,,0,,,,,T,terres,,,7420,-0.045172,45.527152
2021-227961,2021-04-02,000001,Vente,3471615,,,LES BREBIONS,B007,16250,16175,Val des Vignes,16,,,161750000E0083,,,,,,,,,,,,,0,,,,,S,sols,,,270,-0.045121,45.526992
2021-227961,2021-04-02,000001,Vente,3471615,,,TERRES DE GRELET,B107,16250,16175,Val des Vignes,16,,,161750000E0144,,,,,,,,,,,,,0,,,,,VI,vignes,,,125020,-0.048442,45.533771
2021-227961,2021-04-02,000001,Vente,3471615,,,TERRES DE GRELET,B107,16250,16175,Val des Vignes,16,,,161750000E0144,,,,,,,,,,,,,0,,,,,T,terres,,,11555,-0.048442,45.533771
2021-227961,2021-04-02,000001,Vente,3471615,,,TERRES DE GRELET,B107,16250,16175,Val des Vignes,16,,,161750000E0144,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.048442,45.533771
2021-227961,2021-04-02,000001,Vente,3471615,,,CHEZ BRIAN,B027,16250,16175,Val des Vignes,16,,,161750000E0171,,,,,,,,,,,,,0,,,,,J,jardins,,,55,-0.058262,45.530022
2021-227961,2021-04-02,000001,Vente,3471615,,,TERRES DE GRELET,B107,16250,16175,Val des Vignes,16,,,161750000E0194,,,,,,,,,,,,,0,,,,,L,landes,,,1780,-0.057535,45.529952
2021-227961,2021-04-02,000001,Vente,3471615,,,CHEZ BRIAN,B027,16250,16175,Val des Vignes,16,,,161750000E0198,,,,,,,,,,,,,0,,,,,S,sols,,,34,-0.058177,45.529841
2021-227961,2021-04-02,000001,Vente,3471615,,,TERRES DE GRELET,B107,16250,16175,Val des Vignes,16,,,161750000E0229,,,,,,,,,,,,,0,,,,,VI,vignes,,,12175,-0.053396,45.531992
2021-227961,2021-04-02,000001,Vente,3471615,,,TERRES DE GRELET,B107,16250,16175,Val des Vignes,16,,,161750000E0229,,,,,,,,,,,,,0,,,,,T,terres,,,2825,-0.053396,45.531992
2021-227961,2021-04-02,000001,Vente,3471615,1,,LES LIBERTES,B068,16250,16175,Val des Vignes,16,,,161750000E0231,,,,,,,,,,,,,0,,,,,T,terres,,,682,-0.05424,45.531349
2021-227961,2021-04-02,000001,Vente,3471615,1,,LES LIBERTES,B068,16250,16175,Val des Vignes,16,,,161750000E0231,,,,,,,,,,,,,0,,,,,VI,vignes,,,6825,-0.05424,45.531349
2021-227961,2021-04-02,000001,Vente,3471615,,,TERRES DE GRELET,B107,16250,16175,Val des Vignes,16,,,161750000E0233,,,,,,,,,,,,,0,,,,,VI,vignes,,,255,-0.054848,45.531099
2021-227961,2021-04-02,000001,Vente,3471615,,,TERRES DE GRELET,B107,16250,16175,Val des Vignes,16,,,161750000E0234,,,,,,,,,,,,,0,,,,,T,terres,,,1342,-0.054321,45.530751
2021-227961,2021-04-02,000001,Vente,3471615,,,TERRES DE GRELET,B107,16250,16175,Val des Vignes,16,,,161750000E0235,,,,,,,,,,,,,0,,,,,VI,vignes,,,12150,-0.056213,45.530451
2021-227961,2021-04-02,000001,Vente,3471615,,,TERRES DE GRELET,B107,16250,16175,Val des Vignes,16,,,161750000E0235,,,,,,,,,,,,,0,,,,,T,terres,,,16492,-0.056213,45.530451
2021-227961,2021-04-02,000001,Vente,3471615,,,LA COMBE DU PIC,B043,16250,16175,Val des Vignes,16,,,161750000F0054,,,,,,,,,,,,,0,,,,,L,landes,,,2640,-0.045518,45.539491
2021-227961,2021-04-02,000001,Vente,3471615,,,LA COMBE DU PIC,B043,16250,16175,Val des Vignes,16,,,161750000F0055,,,,,,,,,,,,,0,,,,,T,terres,,,18790,-0.045823,45.539248
2021-227961,2021-04-02,000001,Vente,3471615,,,PIED DE LA GRUE,B085,16250,16175,Val des Vignes,16,,,161750000F0065,,,,,,,,,,,,,0,,,,,T,terres,,,3730,-0.047444,45.540187
2021-227961,2021-04-02,000001,Vente,3471615,,,PIED DE LA GRUE,B085,16250,16175,Val des Vignes,16,,,161750000F0067,,,,,,,,,,,,,0,,,,,VI,vignes,,,19125,-0.048821,45.540368
2021-227961,2021-04-02,000001,Vente,3471615,,,LES GRANDES COMBES,B063,16250,16175,Val des Vignes,16,,,161750000F0113,,,,,,,,,,,,,0,,,,,T,terres,,,2228,-0.058392,45.539669
2021-227961,2021-04-02,000001,Vente,3471615,,,COMBE BOIS NOIR,B038,16250,16175,Val des Vignes,16,,,161750000F0125,,,,,,,,,,,,,0,,,,,T,terres,,,6325,-0.051863,45.540187
2021-227961,2021-04-02,000001,Vente,3471615,,,COMBE BOIS NOIR,B038,16250,16175,Val des Vignes,16,,,161750000F0126,,,,,,,,,,,,,0,,,,,VI,vignes,,,8190,-0.05145,45.539981
2021-227961,2021-04-02,000001,Vente,3471615,,,COMBE BOIS NOIR,B038,16250,16175,Val des Vignes,16,,,161750000F0127,,,,,,,,,,,,,0,,,,,T,terres,,,2650,-0.052915,45.538788
2021-227961,2021-04-02,000001,Vente,3471615,,,COMBE BOIS NOIR,B038,16250,16175,Val des Vignes,16,,,161750000F0128,,,,,,,,,,,,,0,,,,,T,terres,,,3610,-0.052227,45.539215
2021-227961,2021-04-02,000001,Vente,3471615,,,COMBE BOIS NOIR,B038,16250,16175,Val des Vignes,16,,,161750000F0128,,,,,,,,,,,,,0,,,,,T,terres,,,3610,-0.052227,45.539215
2021-227961,2021-04-02,000001,Vente,3471615,,,COMBE BOIS NOIR,B038,16250,16175,Val des Vignes,16,,,161750000F0129,,,,,,,,,,,,,0,,,,,VI,vignes,,,3960,-0.051221,45.53941
2021-227961,2021-04-02,000001,Vente,3471615,,,COMBE BOIS NOIR,B038,16250,16175,Val des Vignes,16,,,161750000F0130,,,,,,,,,,,,,0,,,,,VI,vignes,,,9610,-0.050928,45.539148
2021-227961,2021-04-02,000001,Vente,3471615,,,LES GATINES JURIIGNAC,B057,16250,16175,Val des Vignes,16,,,161750000F0140,,,,,,,,,,,,,0,,,,,L,landes,,,11960,-0.053467,45.53596
2021-227961,2021-04-02,000001,Vente,3471615,,,LA COMBE BRIOT,B039,16250,16175,Val des Vignes,16,,,161750000F0152,,,,,,,,,,,,,0,,,,,S,sols,,,1210,-0.05205,45.534819
2021-227961,2021-04-02,000001,Vente,3471615,,,TERRES DE GRELET,B107,16250,16175,Val des Vignes,16,,,161750000F0162,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.061338,45.534725
2021-227961,2021-04-02,000001,Vente,3471615,,,TERRES DE GRELET,B107,16250,16175,Val des Vignes,16,,,161750000F0163,,,,,,,,,,,,,0,,,,,T,terres,,,39175,-0.06224,45.534129
2021-227961,2021-04-02,000001,Vente,3471615,,,TERRES DE GRELET,B107,16250,16175,Val des Vignes,16,,,161750000F0164,,,,,,,,,,,,,0,,,,,L,landes,,,5510,-0.062804,45.531992
2021-227961,2021-04-02,000001,Vente,3471615,,,TERRES DE GRELET,B107,16250,16175,Val des Vignes,16,,,161750000F0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2600,-0.06236,45.53248
2021-227961,2021-04-02,000001,Vente,3471615,,,TERRES DE GRELET,B107,16250,16175,Val des Vignes,16,,,161750000F0166,,,,,,,,,,,,,0,,,,,T,terres,,,7505,-0.062107,45.531663
2021-227961,2021-04-02,000001,Vente,3471615,,,TERRES AU CHAIL JAUNE,B106,16250,16175,Val des Vignes,16,,,161750000F0177,,,,,,,,,,,,,0,,,,,L,landes,,,2000,-0.064508,45.532148
2021-227961,2021-04-02,000001,Vente,3471615,,,LES GRANDES COMBES,B063,16250,16175,Val des Vignes,16,,,161750000F0179,,,,,,,,,,,,,0,,,,,VI,vignes,,,3975,-0.058976,45.539192
2021-227961,2021-04-02,000001,Vente,3471615,,,LES GRANDES COMBES,B063,16250,16175,Val des Vignes,16,,,161750000F0179,,,,,,,,,,,,,0,,,,,T,terres,,,1100,-0.058976,45.539192
2021-227961,2021-04-02,000001,Vente,3471615,,,LES GRANDES COMBES,B063,16250,16175,Val des Vignes,16,,,161750000F0180,,,,,,,,,,,,,0,,,,,T,terres,,,2255,-0.059096,45.539007
2021-227961,2021-04-02,000001,Vente,3471615,,,LA COMBE BRIOT,B039,16250,16175,Val des Vignes,16,,,161750000F0220,,,,,,,,,,,,,0,,,,,VI,vignes,,,3275,-0.058433,45.533611
2021-227961,2021-04-02,000001,Vente,3471615,,,LES GRANDES COMBES,B063,16250,16175,Val des Vignes,16,,,161750000F0288,,,,,,,,,,,,,0,,,,,VI,vignes,,,14877,-0.059746,45.538026
2021-227961,2021-04-02,000001,Vente,3471615,,,LES GRANDES COMBES,B063,16250,16175,Val des Vignes,16,,,161750000F0288,,,,,,,,,,,,,0,,,,,L,landes,,,11326,-0.059746,45.538026
2021-227961,2021-04-02,000001,Vente,3471615,,,LES GRANDES COMBES,B063,16250,16175,Val des Vignes,16,,,161750000F0290,,,,,,,,,,,,,0,,,,,T,terres,,,1476,-0.060885,45.536563
2021-227961,2021-04-02,000001,Vente,3471615,,,LA COMBE BRIOT,B039,16250,16175,Val des Vignes,16,,,161750000F0293,,,,,,,,,,,,,0,,,,,L,landes,,,2762,-0.055273,45.534158
2021-227961,2021-04-02,000001,Vente,3471615,,,LA COMBE BRIOT,B039,16250,16175,Val des Vignes,16,,,161750000F0294,,,,,,,,,,,,,0,,,,,L,landes,,,10178,-0.054813,45.534288
2021-227961,2021-04-02,000001,Vente,3471615,,,LA COMBE BRIOT,B039,16250,16175,Val des Vignes,16,,,161750000F0299,,,,,,,,,,,,,0,,,,,T,terres,,,328,-0.057344,45.534122
2021-227961,2021-04-02,000001,Vente,3471615,,,LA COMBE BRIOT,B039,16250,16175,Val des Vignes,16,,,161750000F0300,,,,,,,,,,,,,0,,,,,VI,vignes,,,404,-0.057545,45.534007
2021-227961,2021-04-02,000001,Vente,3471615,,,LA COMBE DE PUYCAILLON,B042,16250,16175,Val des Vignes,16,,,161750000F0311,,,,,,,,,,,,,0,,,,,VI,vignes,,,9762,-0.056214,45.542593
2021-227961,2021-04-02,000001,Vente,3471615,,,LA COMBE DE PUYCAILLON,B042,16250,16175,Val des Vignes,16,,,161750000F0312,,,,,,,,,,,,,0,,,,,VI,vignes,,,5068,-0.058654,45.543034
2021-227961,2021-04-02,000001,Vente,3471615,,,MOULIN DE TOUVENT,B080,16250,16175,Val des Vignes,16,,,161750000F0335,,,,,,,,,,,,,0,,,,,T,terres,,,527,-0.045834,45.538344
2021-227961,2021-04-02,000001,Vente,3471615,,,MOULIN DE TOUVENT,B080,16250,16175,Val des Vignes,16,,,161750000F0335,,,,,,,,,,,,,0,,,,,VI,vignes,,,2471,-0.045834,45.538344
2021-227961,2021-04-02,000001,Vente,3471615,,,PIED DE LA GRUE,B085,16250,16175,Val des Vignes,16,,,161750000F0338,,,,,,,,,,,,,0,,,,,T,terres,,,16695,-0.047238,45.53899
2021-227961,2021-04-02,000001,Vente,3471615,,,PIED DE LA GRUE,B085,16250,16175,Val des Vignes,16,,,161750000F0338,,,,,,,,,,,,,0,,,,,VI,vignes,,,9720,-0.047238,45.53899
2021-227961,2021-04-02,000001,Vente,3471615,,,LES GATINES JURIIGNAC,B057,16250,16175,Val des Vignes,16,,,161750000F0346,,,,,,,,,,,,,0,,,,,T,terres,,,1344,-0.047147,45.537424
2021-227961,2021-04-02,000001,Vente,3471615,,,COMBE BOIS NOIR,B038,16250,16175,Val des Vignes,16,,,161750000F0348,,,,,,,,,,,,,0,,,,,T,terres,,,15794,-0.047946,45.537846
2021-227961,2021-04-02,000001,Vente,3471615,,,LES GATINES JURIIGNAC,B057,16250,16175,Val des Vignes,16,,,161750000F0351,,,,,,,,,,,,,0,,,,,T,terres,,,14669,-0.05017,45.536542
2021-227961,2021-04-02,000001,Vente,3471615,,,LES GATINES JURIIGNAC,B057,16250,16175,Val des Vignes,16,,,161750000F0351,,,,,,,,,,,,,0,,,,,T,terres,,,1807,-0.05017,45.536542
2021-227961,2021-04-02,000001,Vente,3471615,,,LES GATINES JURIIGNAC,B057,16250,16175,Val des Vignes,16,,,161750000F0351,,,,,,,,,,,,,0,,,,,T,terres,,,1808,-0.05017,45.536542
2021-227961,2021-04-02,000001,Vente,3471615,,,LES GATINES JURIIGNAC,B057,16250,16175,Val des Vignes,16,,,161750000F0351,,,,,,,,,,,,,0,,,,,T,terres,,,5138,-0.05017,45.536542
2021-227961,2021-04-02,000001,Vente,3471615,,,LES GATINES JURIIGNAC,B057,16250,16175,Val des Vignes,16,,,161750000F0351,,,,,,,,,,,,,0,,,,,T,terres,,,5138,-0.05017,45.536542
2021-227961,2021-04-02,000001,Vente,3471615,,,LES GATINES JURIIGNAC,B057,16250,16175,Val des Vignes,16,,,161750000F0351,,,,,,,,,,,,,0,,,,,VI,vignes,,,10000,-0.05017,45.536542
2021-227961,2021-04-02,000001,Vente,3471615,,,LA COMBE BRIOT,B039,16250,16175,Val des Vignes,16,,,161750000F0355,,,,,,,,,,,,,0,,,,,P,prés,,,524,-0.052933,45.534139
2021-227961,2021-04-02,000001,Vente,3471615,,,LA COMBE BRIOT,B039,16250,16175,Val des Vignes,16,,,161750000F0357,,,,,,,,,,,,,0,,,,,T,terres,,,5651,-0.05254,45.534591
2021-227961,2021-04-02,000001,Vente,3471615,,,LA COMBE BRIOT,B039,16250,16175,Val des Vignes,16,,,161750000F0359,,,,,,,,,,,,,0,,,,,T,terres,,,431,-0.051763,45.534786
2021-227961,2021-04-02,000001,Vente,3471615,,,LES GATINES JURIIGNAC,B057,16250,16175,Val des Vignes,16,,,161750000F0361,,,,,,,,,,,,,0,,,,,VI,vignes,,,26994,-0.054891,45.534997
2021-227961,2021-04-02,000001,Vente,3471615,,,LES GATINES JURIIGNAC,B057,16250,16175,Val des Vignes,16,,,161750000F0361,,,,,,,,,,,,,0,,,,,T,terres,,,13222,-0.054891,45.534997
2021-227961,2021-04-02,000001,Vente,3471615,,,LES GATINES JURIIGNAC,B057,16250,16175,Val des Vignes,16,,,161750000F0363,,,,,,,,,,,,,0,,,,,T,terres,,,7822,-0.05176,45.535519
2021-227961,2021-04-02,000001,Vente,3471615,,,LA COMBE BRIOT,B039,16250,16175,Val des Vignes,16,,,161750000F0367,,,,,,,,,,,,,0,,,,,VI,vignes,,,26652,-0.05786,45.532568
2021-227961,2021-04-02,000001,Vente,3471615,,,LA COMBE BRIOT,B039,16250,16175,Val des Vignes,16,,,161750000F0368,,,,,,,,,,,,,0,,,,,VI,vignes,,,365,-0.055805,45.532494
2021-227961,2021-04-02,000001,Vente,3471615,,,LA COMBE BRIOT,B039,16250,16175,Val des Vignes,16,,,161750000F0372,,,,,,,,,,,,,0,,,,,VI,vignes,,,37839,-0.055587,45.533439
2021-227961,2021-04-02,000001,Vente,3471615,,,LA COMBE BRIOT,B039,16250,16175,Val des Vignes,16,,,161750000F0372,,,,,,,,,,,,,0,,,,,T,terres,,,1410,-0.055587,45.533439
2021-227961,2021-04-02,000001,Vente,3471615,,,LA COMBE BRIOT,B039,16250,16175,Val des Vignes,16,,,161750000F0374,,,,,,,,,,,,,0,,,,,VI,vignes,,,301,-0.053368,45.533978
2021-227961,2021-04-02,000001,Vente,3471615,,,LE CHAIL ROUGE,B012,16250,16175,Val des Vignes,16,,,16175000ZA0018,,,,,,,,,,,,,0,,,,,T,terres,,,10090,-0.002766,45.549778
2021-228506,2021-04-27,000001,Vente,148000,,,LE BOURG PEREUIL,B338,16250,16175,Val des Vignes,16,,,161752570C0302,,,,,,,,,,,,,0,,,,,P,prés,,,957,-0.022101,45.481734
2021-228506,2021-04-27,000001,Vente,148000,,,LE BOURG PEREUIL,B338,16250,16175,Val des Vignes,16,,,161752570C0302,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.022101,45.481734
2021-228506,2021-04-27,000001,Vente,148000,2,,RUE DES ROSIERS,0595,16250,16175,Val des Vignes,16,,,161752570C0303,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,420,-0.022237,45.481562
2021-228522,2021-04-30,000001,Echange,1300,,,LES PETITS PRES MAINFONDS,B287,16250,16175,Val des Vignes,16,,,161752010B0147,,,,,,,,,,,,,0,,,,,T,terres,,,2580,0.015111,45.524797
2021-228522,2021-04-30,000002,Echange,1300,,,PIECES DE PUILANE,B289,16250,16175,Val des Vignes,16,,,161752010A0453,,,,,,,,,,,,,0,,,,,S,sols,,,1500,0.015995,45.527882
2021-228522,2021-04-30,000002,Echange,1300,,,PIECES DE PUILANE,B289,16250,16175,Val des Vignes,16,,,161752010A0453,,,,,,,,,,,,,0,,,,,P,prés,,,1215,0.015995,45.527882
2021-228827,2021-05-11,000001,Vente,180000,16,,RUE DES CHASSERELLES,0230,16250,16175,Val des Vignes,16,,,161750000B0599,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1000,-0.021836,45.5397
2021-228827,2021-05-11,000001,Vente,180000,16,,RUE DES CHASSERELLES,0230,16250,16175,Val des Vignes,16,,,161750000B0599,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,549,-0.021836,45.5397
2021-228933,2021-05-08,000001,Vente,5000,,,LES BREBIONS,B007,16250,16175,Val des Vignes,16,,,161750000E0153,,,,,,,,,,,,,0,,,,,T,terres,,,1573,-0.051941,45.526544
2021-228933,2021-05-08,000001,Vente,5000,,,LES BREBIONS,B007,16250,16175,Val des Vignes,16,,,161750000E0153,,,,,,,,,,,,,0,,,,,T,terres,,,1572,-0.051941,45.526544
2021-229416,2021-06-05,000001,Vente,64000,1,,RTE DES FLEURS,0345,16250,16175,Val des Vignes,16,,,161752570C0328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,780,-0.025158,45.48129
2021-229416,2021-06-05,000001,Vente,64000,1,,RTE DES FLEURS,0345,16250,16175,Val des Vignes,16,,,161752570C0328,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,780,-0.025158,45.48129
2021-229416,2021-06-05,000001,Vente,64000,,,PRES DE PEREUIL,B483,16250,16175,Val des Vignes,16,,,161752570C0361,,,,,,,,,,,,,0,,,,,T,terres,,,340,-0.025567,45.481233