id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-46237,2021-01-11,000001,Vente,35000,57,,AV DU LAUTARET,0480,05100,05023,Briançon,05,,,05023000AI0415,,,211,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.631044,44.904533
2021-46239,2021-01-11,000001,Vente,51000,4,,RUE PASTEUR,0610,05100,05023,Briançon,05,,,05023000AR0095,,,19,,,,,,,,,,1,2,Appartement,46,2,,,,,,6.636364,44.894731
2021-46251,2021-01-05,000001,Vente,54390,8,,AV GEN DE GAULLE,0374,05100,05023,Briançon,05,,,05023000AL0368,,,537,24.6,,,,,,,,,1,2,Appartement,26,1,,,,,,6.632597,44.894564
2021-46261,2021-01-11,000001,Vente en l'état futur d'achèvement,233000,13,,CHE VIEUX,0170,05100,05023,Briançon,05,,,05023000AM0482,,,2,,,,,,,,,,1,,,,,,,,,,6.637509,44.896962
2021-46261,2021-01-11,000001,Vente en l'état futur d'achèvement,233000,13,,CHE VIEUX,0170,05100,05023,Briançon,05,,,05023000AM0482,,,40,,,,,,,,,,1,,,,,,,,,,6.637509,44.896962
2021-46261,2021-01-11,000001,Vente en l'état futur d'achèvement,233000,13,,CHE VIEUX,0170,05100,05023,Briançon,05,,,05023000AM0482,,,28,,,,,,,,,,1,,,,,,,,,,6.637509,44.896962
2021-46264,2021-01-12,000001,Vente,165000,21,0,RUE DU BACCHU BER,0060,05100,05023,Briançon,05,,,05023000AT0245,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.635407,44.885768
2021-46264,2021-01-12,000001,Vente,165000,21,0,RUE DU BACCHU BER,0060,05100,05023,Briançon,05,,,05023000AT0245,,,3,,,,,,,,,,1,2,Appartement,86,1,,,,,,6.635407,44.885768
2021-46269,2021-01-13,000001,Vente en l'état futur d'achèvement,262000,13,,CHE VIEUX,0170,05100,05023,Briançon,05,,,05023000AM0482,,,51,,,,,,,,,,1,,,,,,,,,,6.637509,44.896962
2021-46269,2021-01-13,000001,Vente en l'état futur d'achèvement,262000,13,,CHE VIEUX,0170,05100,05023,Briançon,05,,,05023000AM0482,,,15,,,,,,,,,,1,,,,,,,,,,6.637509,44.896962
2021-46269,2021-01-13,000001,Vente en l'état futur d'achèvement,262000,13,,CHE VIEUX,0170,05100,05023,Briançon,05,,,05023000AM0482,,,32,,,,,,,,,,1,,,,,,,,,,6.637509,44.896962
2021-46270,2021-01-14,000001,Vente,51820,9033,,SERRE PAIX,B268,05100,05023,Briançon,05,,,05023000AK0287,,,216,,224,15,,,,,,,2,2,Appartement,22,1,,,,,,6.630176,44.900541
2021-46270,2021-01-14,000001,Vente,51820,9033,,SERRE PAIX,B268,05100,05023,Briançon,05,,,05023000AK0287,,,216,,224,15,,,,,,,2,3,Dépendance,,0,,,,,,6.630176,44.900541
2021-46279,2021-01-11,000001,Vente,15000,110,,RTE DE GRENOBLE,0420,05100,05023,Briançon,05,,,05023000AB0300,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.621677,44.917896
2021-46286,2021-01-15,000001,Vente,5000,2,,RTE DE GAP,0346,05100,05023,Briançon,05,,,05023000AL0290,,,11,,13,,,,,,,,2,3,Dépendance,,0,,,,,,6.630238,44.894971
2021-46286,2021-01-15,000001,Vente,5000,2,,RTE DE GAP,0346,05100,05023,Briançon,05,,,05023000AL0290,,,11,,13,,,,,,,,2,3,Dépendance,,0,,,,,,6.630238,44.894971
2021-46287,2021-01-18,000001,Vente,65000,50,,GR GRANDE RUE,0400,05100,05023,Briançon,05,,,05023000AP0086,,,26,51.19,,,,,,,,,1,4,Local industriel. commercial ou assimilé,52,0,,,,,,6.643396,44.898958
2021-46289,2021-01-14,000001,Vente,2700,34,,RTE DE PUY ST PIERRE,0674,05100,05023,Briançon,05,,,05023000AL0151,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.628388,44.894347
2021-46291,2021-01-08,000001,Vente,189000,7,,RUE ALFRED MONDET,0020,05100,05023,Briançon,05,,,05023000AT0514,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.634943,44.887467
2021-46291,2021-01-08,000001,Vente,189000,7,,RUE ALFRED MONDET,0020,05100,05023,Briançon,05,,,05023000AT0514,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.634943,44.887467
2021-46291,2021-01-08,000001,Vente,189000,7,,RUE ALFRED MONDET,0020,05100,05023,Briançon,05,,,05023000AT0514,,,1,,4,74.48,,,,,,,2,2,Appartement,75,4,,,,,,6.634943,44.887467
2021-46291,2021-01-08,000001,Vente,189000,7,,RUE ALFRED MONDET,0020,05100,05023,Briançon,05,,,05023000AT0514,,,1,,4,74.48,,,,,,,2,3,Dépendance,,0,,,,,,6.634943,44.887467
2021-46305,2021-01-21,000001,Vente,66000,47,,AV GEN DE GAULLE,0374,05100,05023,Briançon,05,,,05023000AS0276,,,71,25,80,,,,,,,,2,3,Dépendance,,0,,,,,,6.634079,44.891052
2021-46305,2021-01-21,000001,Vente,66000,47,,AV GEN DE GAULLE,0374,05100,05023,Briançon,05,,,05023000AS0276,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.634079,44.891052
2021-46305,2021-01-21,000001,Vente,66000,47,,AV GEN DE GAULLE,0374,05100,05023,Briançon,05,,,05023000AS0276,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.634079,44.891052
2021-46305,2021-01-21,000001,Vente,66000,47,,AV GEN DE GAULLE,0374,05100,05023,Briançon,05,,,05023000AS0276,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.634079,44.891052
2021-46305,2021-01-21,000001,Vente,66000,47,,AV GEN DE GAULLE,0374,05100,05023,Briançon,05,,,05023000AS0276,,,71,25,80,,,,,,,,2,3,Dépendance,,0,,,,,,6.634079,44.891052
2021-46305,2021-01-21,000001,Vente,66000,47,,AV GEN DE GAULLE,0374,05100,05023,Briançon,05,,,05023000AS0276,,,71,25,80,,,,,,,,2,3,Dépendance,,0,,,,,,6.634079,44.891052
2021-46309,2021-01-21,000001,Vente,238000,47,B,AV GEN DE GAULLE,0374,05100,05023,Briançon,05,,,05023000AS0277,,,3,98.3,,,,,,,,,1,2,Appartement,102,4,,,,,,6.63428,44.891052
2021-46335,2021-01-19,000001,Vente,90000,2,,RUE PASTEUR,0610,05100,05023,Briançon,05,,,05023000AR0095,,,34,59.79,,,,,,,,,1,2,Appartement,60,2,,,,,,6.636364,44.894731
2021-46352,2021-01-12,000001,Vente,270000,,,CHE DE LA TOUR,0830,05100,05023,Briançon,05,,,05023000AI0452,,,,,,,,,,,,,0,,,,,T,terres,,,910,6.633039,44.902991
2021-46352,2021-01-12,000001,Vente,270000,,,CHE DE LA TOUR,0830,05100,05023,Briançon,05,,,05023000AI0455,,,,,,,,,,,,,0,,,,,T,terres,,,437,6.633189,44.902527
2021-46363,2021-01-19,000001,Vente,1000,3,,IMP PIC JEAN REY,0638,05100,05023,Briançon,05,,,05023000AK0476,,,,,,,,,,,,,0,,,,,S,sols,,,8,6.628689,44.90037
2021-46379,2021-01-21,000001,Vente,94000,38,,RUE FRANCOIS CHABAS,0331,05100,05023,Briançon,05,,,05023000AC0336,,,3,35.37,37,,,,,,,,2,2,Appartement,33,1,,,,,,6.620252,44.917328
2021-46380,2021-01-22,000001,Vente,156000,48,,CHE DES COMBES,0186,05100,05023,Briançon,05,,,050230000C1597,,,40,,68,65.85,,,,,,,2,2,Appartement,70,4,,,,,,6.644673,44.890209
2021-46380,2021-01-22,000001,Vente,156000,48,,CHE DES COMBES,0186,05100,05023,Briançon,05,,,050230000C1597,,,40,,68,65.85,,,,,,,2,3,Dépendance,,0,,,,,,6.644673,44.890209
2021-46380,2021-01-22,000001,Vente,156000,48,,CHE DES COMBES,0186,05100,05023,Briançon,05,,,050230000C1597,,,40,,68,65.85,,,,,,,2,3,Dépendance,,0,,,,,,6.644673,44.890209
2021-46392,2021-01-25,000001,Vente,147000,11,,AV ADRIEN DAURELLE,0010,05100,05023,Briançon,05,,,05023000AH0148,,,22,,59,,,,,,,,2,3,Dépendance,,0,,,,,,6.629835,44.906986
2021-46392,2021-01-25,000001,Vente,147000,11,,AV ADRIEN DAURELLE,0010,05100,05023,Briançon,05,,,05023000AH0148,,,22,,59,,,,,,,,2,3,Dépendance,,0,,,,,,6.629835,44.906986
2021-46392,2021-01-25,000001,Vente,147000,11,,AV ADRIEN DAURELLE,0010,05100,05023,Briançon,05,,,05023000AH0148,,,22,,59,,,,,,,,2,2,Appartement,42,3,,,,,,6.629835,44.906986
2021-46393,2021-01-27,000001,Vente,260000,21,0,RUE DU BACCHU BER,0060,05100,05023,Briançon,05,,,05023000AT0245,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.635407,44.885768
2021-46393,2021-01-27,000001,Vente,260000,21,0,RUE DU BACCHU BER,0060,05100,05023,Briançon,05,,,05023000AT0245,,,2,,,,,,,,,,1,2,Appartement,82,3,,,,,,6.635407,44.885768
2021-46402,2021-01-15,000001,Vente en l'état futur d'achèvement,25000,2,,AV DU GEN BARBOT,0361,05100,05023,Briançon,05,,,05023000AM0452,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.634568,44.899457
2021-46407,2021-01-14,000001,Vente,228000,22,,HAM DE FONT CHRISTIANNE,B343,05100,05023,Briançon,05,,,050230000C0706,,,3,122.29,4,,,,,,,,2,2,Appartement,122,5,,,,,,6.647783,44.891292
2021-46407,2021-01-14,000001,Vente,228000,22,,HAM DE FONT CHRISTIANNE,B343,05100,05023,Briançon,05,,,050230000C0706,,,3,122.29,4,,,,,,,,2,3,Dépendance,,0,,,,,,6.647783,44.891292
2021-46431,2021-01-26,000001,Vente,271200,96,D,RTE DE GRENOBLE,0420,05100,05023,Briançon,05,,,05023000AB0175,,,16,17.42,,,,,,,,,1,2,Appartement,17,1,,,,,,6.623125,44.916628
2021-46431,2021-01-26,000001,Vente,271200,96,D,RTE DE GRENOBLE,0420,05100,05023,Briançon,05,,,05023000AB0175,,,15,52.68,,,,,,,,,1,2,Appartement,55,3,,,,,,6.623125,44.916628
2021-46431,2021-01-26,000001,Vente,271200,96,D,RTE DE GRENOBLE,0420,05100,05023,Briançon,05,,,05023000AB0175,,,16,17.42,,,,,,,,,1,3,Dépendance,,0,,,,,,6.623125,44.916628
2021-46506,2021-01-21,000001,Vente,80750,7,,AV RENE FROGER,0700,05100,05023,Briançon,05,,,05023000AL0371,,,43,29.93,,,,,,,,,1,2,Appartement,30,2,,,,,,6.63067,44.896851
2021-46551,2021-02-01,000001,Vente,216033,3,,AV ADRIEN DAURELLE,0010,05100,05023,Briançon,05,,,05023000AH0146,,,106,,83,,,,,,,,2,3,Dépendance,,0,,,,,,6.630886,44.905745
2021-46551,2021-02-01,000001,Vente,216033,3,,AV ADRIEN DAURELLE,0010,05100,05023,Briançon,05,,,05023000AH0146,,,106,,83,,,,,,,,2,2,Appartement,76,5,,,,,,6.630886,44.905745
2021-46551,2021-02-01,000001,Vente,216033,3,,AV ADRIEN DAURELLE,0010,05100,05023,Briançon,05,,,05023000AH0146,,,106,,83,,,,,,,,2,3,Dépendance,,0,,,,,,6.630886,44.905745
2021-46551,2021-02-01,000001,Vente,216033,3,,AV ADRIEN DAURELLE,0010,05100,05023,Briançon,05,,,05023000AH0146,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.630886,44.905745
2021-46562,2021-02-02,000001,Vente,146470,6,,RTE DE FONTENIL,0300,05100,05023,Briançon,05,,,05023000AO0109,,,69,71.88,77,,,,,,,,2,2,Appartement,70,4,,,,,,6.647903,44.901546
2021-46611,2021-02-09,000001,Vente,35000,12,,HAM DE FONTCHRISTIANNE,B343,05100,05023,Briançon,05,,,050230000C1601,,,6,,,,,,,,,,1,2,Appartement,45,2,,,,,,6.647184,44.891251
2021-46619,2021-02-05,000001,Vente,10000,3,,RTE DE GAP,0346,05100,05023,Briançon,05,,,05023000AL0230,,,100,,108,79,,,,,,,2,4,Local industriel. commercial ou assimilé,92,0,,,,,,6.630524,44.89441
2021-46620,2021-02-03,000001,Vente,1000,1,,RUE DE ROCHE,0740,05100,05023,Briançon,05,,,05023000AP0090,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.643639,44.899171
2021-46647,2021-02-02,000001,Vente,58000,39,,RUE ST ROCH,0770,05100,05023,Briançon,05,,,05023000AT0197,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,19,6.638059,44.887096
2021-46647,2021-02-02,000001,Vente,58000,39,,RUE ST ROCH,0770,05100,05023,Briançon,05,,,05023000AT0197,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,19,6.638059,44.887096
2021-46647,2021-02-02,000001,Vente,58000,39,,RUE ST ROCH,0770,05100,05023,Briançon,05,,,05023000AT0197,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,19,6.638059,44.887096
2021-46670,2021-02-15,000001,Vente,173500,1,,RUE CHARRIERE DU RANDONNEUR,0692,05100,05023,Briançon,05,,,05023000AM0450,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.63363,44.899628
2021-46670,2021-02-15,000001,Vente,173500,1,,RUE CHARRIERE DU RANDONNEUR,0692,05100,05023,Briançon,05,,,05023000AM0450,,,37,48.54,,,,,,,,,1,2,Appartement,46,2,,,,,,6.63363,44.899628
2021-46685,2021-02-11,000001,Vente,85600,25,,RUE PASTEUR,0610,05100,05023,Briançon,05,,,05023000AT0794,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.635938,44.890935
2021-46685,2021-02-11,000001,Vente,85600,25,,RUE PASTEUR,0610,05100,05023,Briançon,05,,,05023000AT0794,,,79,43.58,,,,,,,,,1,2,Appartement,42,2,,,,,,6.635938,44.890935
2021-46686,2021-02-12,000001,Vente,70910,4,,IMP GALLICE BEY,0340,05100,05023,Briançon,05,,,05023000AM0079,,,11,,,,,,,,,,1,2,Appartement,33,2,,,,,,6.636615,44.895994
2021-46687,2021-02-15,000001,Vente,48000,20,,AV BALDENBERGER,0070,05100,05023,Briançon,05,,,05023000AN0115,,,2,,,,,,,,,,1,2,Appartement,26,1,,,,,,6.640313,44.902316
2021-46691,2021-02-10,000001,Vente,131000,3,,AV ADRIEN DAURELLE,0010,05100,05023,Briançon,05,,,05023000AH0146,,,110,,48,,,,,,,,2,3,Dépendance,,0,,,,,,6.630886,44.905745
2021-46691,2021-02-10,000001,Vente,131000,3,,AV ADRIEN DAURELLE,0010,05100,05023,Briançon,05,,,05023000AH0146,,,91,49.39,,,,,,,,,1,2,Appartement,42,3,,,,,,6.630886,44.905745
2021-46732,2021-01-29,000001,Vente,18000,19,,RUE PASTEUR,0610,05100,05023,Briançon,05,,,05023000AT0071,,,20,12.6,,,,,,,,,1,3,Dépendance,,0,,,,,,6.635417,44.892179
2021-46770,2021-02-10,000001,Vente,44400,46,,RUE DU PONT D ASFELD,0630,05100,05023,Briançon,05,,,05023000AP0309,,,50,,90,25.26,,,,,,,2,2,Appartement,28,1,,,,,,6.645024,44.898121
2021-46799,2021-02-09,000001,Vente,42000,7,,RUE DE ROCHE,0740,05100,05023,Briançon,05,,,05023000AP0083,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.64338,44.898793
2021-46799,2021-02-09,000001,Vente,42000,7,,RUE DE ROCHE,0740,05100,05023,Briançon,05,,,05023000AP0083,,,20,,,,,,,,,,1,2,Appartement,96,3,,,,,,6.64338,44.898793
2021-46800,2021-01-27,000001,Vente,230000,7,,AV RENE FROGER,0700,05100,05023,Briançon,05,,,05023000AL0371,,,25,,,,,,,,,,1,2,Appartement,30,2,,,,,,6.63067,44.896851
2021-46800,2021-01-27,000001,Vente,230000,7,,AV RENE FROGER,0700,05100,05023,Briançon,05,,,05023000AL0371,,,24,,,,,,,,,,1,2,Appartement,30,2,,,,,,6.63067,44.896851
2021-46800,2021-01-27,000001,Vente,230000,7,,AV RENE FROGER,0700,05100,05023,Briançon,05,,,05023000AL0371,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.63067,44.896851
2021-46800,2021-01-27,000001,Vente,230000,7,,AV RENE FROGER,0700,05100,05023,Briançon,05,,,05023000AL0371,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.63067,44.896851
2021-46820,2021-02-05,000001,Vente,282902,2,,RUE CHARRIERE DU RANDONNEUR,0692,05100,05023,Briançon,05,,,05023000AM0463,,,37,78.05,,,,,,,,,1,2,Appartement,78,4,,,,,,6.634121,44.89935
2021-46820,2021-02-05,000001,Vente,282902,2,,RUE CHARRIERE DU RANDONNEUR,0692,05100,05023,Briançon,05,,,05023000AM0463,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.634121,44.89935
2021-46854,2021-02-05,000001,Vente,6000,20,,AV DU 159EME RIA,0110,05100,05023,Briançon,05,,,05023000AM0455,,,,,,,,,,,,,0,,,,,S,sols,,,2249,6.634265,44.899107
2021-46854,2021-02-05,000001,Vente,6000,20,,AV DU 159EME RIA,0110,05100,05023,Briançon,05,,,05023000AM0461,,,,,,,,,,,,,0,,,,,S,sols,,,32,,
2021-46876,2021-02-08,000001,Vente,80000,6,,AV DU DAUPHINE,0210,05100,05023,Briançon,05,,,05023000AI0267,,,30,32.46,,,,,,,,,1,2,Appartement,33,2,,,,,,6.631232,44.903276
2021-46943,2021-02-24,000001,Vente,566.25,,,LA BOULINE,B023,05100,05023,Briançon,05,,,050230000E0382,,,,,,,,,,,,,0,,,,,L,landes,,,453,6.610016,44.880753
2021-46959,2021-02-12,000001,Vente,223400,9083,,GR GRANDE RUE,0400,05100,05023,Briançon,05,,,05023000AP0168,,,29,175.5,5,,7,,,,,,3,3,Dépendance,,0,,,,,,6.642894,44.898707
2021-46959,2021-02-12,000001,Vente,223400,9083,,GR GRANDE RUE,0400,05100,05023,Briançon,05,,,05023000AP0168,,,29,175.5,5,,7,,,,,,3,2,Appartement,180,5,,,,,,6.642894,44.898707
2021-46961,2021-02-15,000001,Vente,146500,28,,RUE CENTRALE,0120,05100,05023,Briançon,05,,,05023000AL0071,,,17,65.23,21,,28,,,,,,3,3,Dépendance,,0,,,,,,6.636234,44.895642
2021-46961,2021-02-15,000001,Vente,146500,28,,RUE CENTRALE,0120,05100,05023,Briançon,05,,,05023000AL0071,,,17,65.23,21,,28,,,,,,3,2,Appartement,112,4,,,,,,6.636234,44.895642
2021-46963,2021-02-19,000001,Vente,78000,5,,RUE BERMOND GONNET,0087,05100,05023,Briançon,05,,,05023000AS0124,,,13,,5,40.38,,,,,,,2,3,Dépendance,,0,,,,,,6.633188,44.892606
2021-46963,2021-02-19,000001,Vente,78000,5,,RUE BERMOND GONNET,0087,05100,05023,Briançon,05,,,05023000AS0124,,,13,,5,40.38,,,,,,,2,2,Appartement,43,1,,,,,,6.633188,44.892606
2021-46964,2021-02-22,000001,Vente,83020,7,,AV RENE FROGER,0700,05100,05023,Briançon,05,,,05023000AL0371,,,87,29.76,,,,,,,,,1,2,Appartement,30,2,,,,,,6.63067,44.896851
2021-46966,2021-02-24,000001,Vente,38500,8,,RUE GEN COLAUD,0370,05100,05023,Briançon,05,,,05023000AM0168,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.635733,44.897844
2021-46968,2021-02-19,000001,Vente,57160,5,,AV RENE FROGER,0700,05100,05023,Briançon,05,,,05023000AL0198,,,13,26.34,,,,,,,,,1,2,Appartement,27,1,,,,,,6.630018,44.895701
2021-46976,2021-02-12,000001,Vente,19000,48,,CHE DES COMBES,0186,05100,05023,Briançon,05,,,050230000C1597,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.644673,44.890209
2021-47023,2021-03-01,000001,Vente en l'état futur d'achèvement,2700,2,,AV DU GEN BARBOT,0361,05100,05023,Briançon,05,,,05023000AM0450,,,91,,,,,,,,,,1,,,,,,,,,,6.63363,44.899628
2021-47025,2021-03-01,000001,Vente en l'état futur d'achèvement,20000,24,,AV DU 159EME RIA,0110,05100,05023,Briançon,05,,,05023000AM0450,,,201,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.63363,44.899628
2021-47037,2021-02-19,000001,Vente,80000,5,,AV RENE FROGER,0700,05100,05023,Briançon,05,,,05023000AL0198,,,64,31.69,,,,,,,,,1,2,Appartement,25,2,,,,,,6.630018,44.895701
2021-47048,2021-03-04,000001,Vente,127375,13,,CHE DES COMBES,0186,05100,05023,Briançon,05,,,050230000C1598,,,37,48,9,,,,,,,,2,3,Dépendance,,0,,,,,,6.642371,44.888973
2021-47048,2021-03-04,000001,Vente,127375,13,,CHE DES COMBES,0186,05100,05023,Briançon,05,,,050230000C1598,,,37,48,9,,,,,,,,2,2,Appartement,56,2,,,,,,6.642371,44.888973
2021-47048,2021-03-04,000001,Vente,127375,13,,CHE DES COMBES,0186,05100,05023,Briançon,05,,,050230000C1598,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.642371,44.888973
2021-47065,2021-02-16,000001,Vente en l'état futur d'achèvement,248500,9321,,AV PROFESSEUR FORGUES,0660,05100,05023,Briançon,05,,,05023000AI0479,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.638318,44.90331
2021-47065,2021-02-16,000001,Vente en l'état futur d'achèvement,248500,9321,,AV PROFESSEUR FORGUES,0660,05100,05023,Briançon,05,,,05023000AI0479,,,65,,,,,,,,,,1,2,Appartement,66,2,,,,,,6.638318,44.90331
2021-47065,2021-02-16,000001,Vente en l'état futur d'achèvement,248500,9321,,AV PROFESSEUR FORGUES,0660,05100,05023,Briançon,05,,,05023000AI0479,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.638318,44.90331
2021-47065,2021-02-16,000001,Vente en l'état futur d'achèvement,248500,9321,,AV PROFESSEUR FORGUES,0660,05100,05023,Briançon,05,,,05023000AI0479,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.638318,44.90331
2021-47127,2021-02-19,000001,Vente,88415,23,,RUE DU BACCHU BER,0060,05100,05023,Briançon,05,,,05023000AT0244,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,34,6.635427,44.885716
2021-47180,2021-02-26,000001,Vente,138000,2,,RUE CHARRIERE DU RANDONNEUR,0692,05100,05023,Briançon,05,,,05023000AM0463,,,35,39.08,,,,,,,,,1,2,Appartement,40,2,,,,,,6.634121,44.89935
2021-47180,2021-02-26,000001,Vente,138000,2,,RUE CHARRIERE DU RANDONNEUR,0692,05100,05023,Briançon,05,,,05023000AM0463,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.634121,44.89935
2021-47185,2021-02-24,000001,Vente,110000,18,,AV DU 159EME RIA,0110,05100,05023,Briançon,05,,,05023000AM0122,,,169,75.87,170,,,,,,,,2,2,Appartement,80,3,,,,,,6.63448,44.897851
2021-47185,2021-02-24,000001,Vente,110000,18,,AV DU 159EME RIA,0110,05100,05023,Briançon,05,,,05023000AM0122,,,169,75.87,170,,,,,,,,2,3,Dépendance,,0,,,,,,6.63448,44.897851
2021-47208,2021-02-26,000001,Vente,189000,,,L ENVERS DU FONTENIL,0236,05100,05023,Briançon,05,,,050230000B0719,,,,,,,,,,,,,0,,,,,J,jardins,,,15,6.65895,44.902167
2021-47208,2021-02-26,000001,Vente,189000,9011,,L ENVERS DU FONTENIL,0236,05100,05023,Briançon,05,,,050230000B0720,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,125,,
2021-47208,2021-02-26,000001,Vente,189000,,,L ENVERS DU FONTENIL,0236,05100,05023,Briançon,05,,,050230000B1443,,,,,,,,,,,,,0,,,,,S,sols,,,11,6.659066,44.90215
2021-47209,2021-02-26,000001,Vente,12000,9030,,HAM SAINT BLAISE,B346,05100,05023,Briançon,05,,,050230000E1741,,,1,68,4,,7,,,,,,3,3,Dépendance,,0,,,,,,6.612289,44.875753
2021-47209,2021-02-26,000001,Vente,12000,9030,,HAM SAINT BLAISE,B346,05100,05023,Briançon,05,,,050230000E1741,,,1,68,4,,7,,,,,,3,3,Dépendance,,0,,,,,,6.612289,44.875753
2021-47209,2021-02-26,000001,Vente,12000,9030,,HAM SAINT BLAISE,B346,05100,05023,Briançon,05,,,050230000E1741,,,1,68,4,,7,,,,,,3,2,Appartement,61,2,,,,,,6.612289,44.875753
2021-47209,2021-02-26,000001,Vente,12000,9030,,HAM SAINT BLAISE,B346,05100,05023,Briançon,05,,,050230000E1741,,,1,68,4,,7,,,,,,3,3,Dépendance,,0,,,,,,6.612289,44.875753
2021-47244,2021-03-12,000001,Vente,20000,,,LA VIGNETTE,B291,05100,05023,Briançon,05,,,050230000E0101,,,,,,,,,,,,,0,,,,,T,terres,,,815,6.614805,44.878939
2021-47247,2021-03-12,000001,Vente,70550,12,,GR GRANDE RUE,0400,05100,05023,Briançon,05,,,05023000AP0118,,,4,42,,,,,,,,,1,2,Appartement,43,2,,,,,,6.644003,44.900255
2021-47259,2021-03-08,000001,Vente,84500,30,,CHE DE LA TOUR,0830,05100,05023,Briançon,05,,,05023000AI0358,,,206,,217,34.36,,,,,,,2,2,Appartement,35,2,,,,,,6.634466,44.902656
2021-47259,2021-03-08,000001,Vente,84500,30,,CHE DE LA TOUR,0830,05100,05023,Briançon,05,,,05023000AI0358,,,206,,217,34.36,,,,,,,2,3,Dépendance,,0,,,,,,6.634466,44.902656
2021-47278,2021-03-03,000001,Vente,67000,27,,RUE PASTEUR,0610,05100,05023,Briançon,05,,,05023000AT0061,,,7,73.26,,,,,,,,,1,4,Local industriel. commercial ou assimilé,78,0,,,,,,6.634874,44.890616
2021-47284,2021-03-19,000001,Vente,117000,16,,HAM DE CHAMANDRIN,B342,05100,05023,Briançon,05,,,050230000E0277,,,2,,,,,,,,,,1,2,Appartement,69,3,,,,,,6.618436,44.880622
2021-47301,2021-03-03,000001,Vente,168410,46,,RUE JOSEPH SILVESTRE,0460,05100,05023,Briançon,05,,,05023000AV0379,,,48,69.73,,,,,,,,,1,2,Appartement,70,3,,,,,,6.632361,44.883481
2021-47301,2021-03-03,000001,Vente,168410,46,,RUE JOSEPH SILVESTRE,0460,05100,05023,Briançon,05,,,05023000AV0379,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.632361,44.883481
2021-47301,2021-03-03,000001,Vente,168410,46,,RUE JOSEPH SILVESTRE,0460,05100,05023,Briançon,05,,,05023000AV0379,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.632361,44.883481
2021-47305,2021-03-10,000001,Vente,300000,9003,A,LE CHAZAL,B043,05100,05023,Briançon,05,,,05023000AX0067,,,4,,8,,,,,,,,2,4,Local industriel. commercial ou assimilé,332,0,,,,,,6.622542,44.880907
2021-47305,2021-03-10,000001,Vente,300000,9003,A,LE CHAZAL,B043,05100,05023,Briançon,05,,,05023000AX0067,,,9,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,252,0,,,,,,6.622542,44.880907
2021-47352,2021-03-09,000001,Vente,124380,30,,RUE CENTRALE,0120,05100,05023,Briançon,05,,,05023000AL0275,,,8,50.84,,,,,,,,,1,2,Appartement,48,2,,,,,,6.63642,44.895566
2021-47379,2021-03-11,000002,Vente,15000,,,SERRE PAIX,B268,05100,05023,Briançon,05,,,05023000AK0466,,,,,,,,,,,,,0,,,,,L,landes,,,26017,6.627738,44.900822
2021-47379,2021-03-11,000002,Vente,15000,,,SERRE PAIX,B268,05100,05023,Briançon,05,,,05023000AK0469,,,,,,,,,,,,,0,,,,,L,landes,,,44,6.627965,44.900068
2021-47381,2021-03-12,000001,Vente,86000,25,,RUE PASTEUR,0610,05100,05023,Briançon,05,,,05023000AT0794,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.635938,44.890935
2021-47381,2021-03-12,000001,Vente,86000,25,,RUE PASTEUR,0610,05100,05023,Briançon,05,,,05023000AT0794,,,33,35.03,,,,,,,,,1,2,Appartement,35,2,,,,,,6.635938,44.890935
2021-47391,2021-03-19,000001,Vente,88000,7,,AV RENE FROGER,0700,05100,05023,Briançon,05,,,05023000AL0372,,,104,29.82,,,,,,,,,1,2,Appartement,30,2,,,,,,6.630723,44.897202
2021-47395,2021-03-18,000001,Vente,187700,4,,RUE MORAND,0580,05100,05023,Briançon,05,,,05023000AR0162,,,11,,94,68.55,,,,,,,2,3,Dépendance,,0,,,,,,6.634696,44.892559
2021-47395,2021-03-18,000001,Vente,187700,4,,RUE MORAND,0580,05100,05023,Briançon,05,,,05023000AR0162,,,11,,94,68.55,,,,,,,2,2,Appartement,78,3,,,,,,6.634696,44.892559
2021-47401,2021-03-17,000001,Vente en l'état futur d'achèvement,7500,2,B,AV PROFESSEUR FORGUES,0660,05100,05023,Briançon,05,,,05023000AI0479,,,143,,,,,,,,,,1,,,,,,,,,,6.638318,44.90331
2021-47409,2021-03-05,000001,Vente en l'état futur d'achèvement,316000,9321,,AV PROFESSEUR FORGUES,0660,05100,05023,Briançon,05,,,05023000AI0479,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.638318,44.90331
2021-47409,2021-03-05,000001,Vente en l'état futur d'achèvement,316000,9321,,AV PROFESSEUR FORGUES,0660,05100,05023,Briançon,05,,,05023000AI0479,,,74,,,,,,,,,,1,2,Appartement,69,3,,,,,,6.638318,44.90331