id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1639204,2021-01-19,000001,Vente,720000,7,,CHE DES SABLONS,0429,95760,95628,Valmondois,95,,,95628000AD0260,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,80,2.189799,49.100257
2021-1639204,2021-01-19,000001,Vente,720000,7,,CHE DES SABLONS,0429,95760,95628,Valmondois,95,,,95628000AD0260,,,,,,,,,,,,,0,1,Maison,56,2,AG,terrains d'agrément,,,5319,2.189799,49.100257
2021-1639204,2021-01-19,000001,Vente,720000,7,,CHE DES SABLONS,0429,95760,95628,Valmondois,95,,,95628000AD0261,,,,,,,,,,,,,0,1,Maison,152,4,AG,terrains d'agrément,,,4736,2.189161,49.100619
2021-1639204,2021-01-19,000001,Vente,720000,7,,CHE DES SABLONS,0429,95760,95628,Valmondois,95,,,95628000AD0261,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,662,2.189161,49.100619
2021-1639437,2021-01-22,000001,Vente,325000,,,LES HIBOUTS,B024,95760,95628,Valmondois,95,,,95628000AE0209,,,,,,,,,,,,,0,,,,,S,sols,,,96,2.184851,49.09929
2021-1639437,2021-01-22,000001,Vente,325000,,,LES HIBOUTS,B024,95760,95628,Valmondois,95,,,95628000AE0231,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.184758,49.099252
2021-1639437,2021-01-22,000001,Vente,325000,131,,GR GRANDE RUE,0420,95760,95628,Valmondois,95,,,95628000AE0325,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,340,2.184591,49.099256
2021-1639547,2021-01-15,000001,Vente,579588,,,LE CAROUGE,B010,95760,95628,Valmondois,95,,,95628000AH0361,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,187,2.188208,49.096087
2021-1639547,2021-01-15,000001,Vente,579588,1,B,RUE DU MONT LA VILLE,0280,95760,95628,Valmondois,95,,,95628000AH0568,,,,,,,,,,,,,0,1,Maison,150,3,AG,terrains d'agrément,,,1000,2.187972,49.096454
2021-1639547,2021-01-15,000001,Vente,579588,1,B,RUE DU MONT LA VILLE,0280,95760,95628,Valmondois,95,,,95628000AH0568,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,775,2.187972,49.096454
2021-1639547,2021-01-15,000001,Vente,579588,1,B,RUE DU MONT LA VILLE,0280,95760,95628,Valmondois,95,,,95628000AH0604,,,,,,,,,,,,,0,,,,,VE,vergers,,,873,2.188206,49.096452
2021-1639650,2021-02-04,000001,Vente,453000,54,,GR GRANDE RUE,0420,95760,95628,Valmondois,95,,,95628000AD0267,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,997,2.188736,49.098039
2021-1640134,2021-03-10,000002,Vente,520,,,LE VILLAGE,B043,95760,95628,Valmondois,95,,,95628000AH0702,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.190925,49.096187
2021-1640176,2021-03-12,000001,Vente,424300,2,,RUE DOREE,0120,95760,95628,Valmondois,95,,,95628000AD0201,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,392,2.182465,49.102081
2021-1640176,2021-03-12,000001,Vente,424300,2,,RUE DOREE,0120,95760,95628,Valmondois,95,,,95628000AD0201,,,,,,,,,,,,,0,1,Maison,116,4,J,jardins,POTAG,Jardin potager,1140,2.182465,49.102081
2021-1641041,2021-03-08,000001,Vente,210000,65,,GR GRANDE RUE,0420,95760,95628,Valmondois,95,,,95628000AH0351,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,129,2.189467,49.09673
2021-1642407,2021-04-14,000001,Vente,125000,2,,GR GRANDE RUE,0420,95760,95628,Valmondois,95,,,95628000AH0681,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,2.194785,49.093779
2021-1642645,2021-04-15,000001,Vente,40000,,,LE VILLAGE,B043,95760,95628,Valmondois,95,,,95628000AH0465,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.191415,49.095986
2021-1642645,2021-04-15,000001,Vente,40000,,,LE VILLAGE,B043,95760,95628,Valmondois,95,,,95628000AH0465,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.191415,49.095986
2021-1642645,2021-04-15,000001,Vente,40000,,,LE VILLAGE,B043,95760,95628,Valmondois,95,,,95628000AH0465,,,1,,,,,,,,,,1,2,Appartement,70,3,,,,,,2.191415,49.095986
2021-1643420,2021-04-23,000001,Vente,140000,26,,CHE DES VALLEES,0460,95760,95628,Valmondois,95,,,95628000AD0294,,,,,,,,,,,,,0,1,Maison,60,3,AG,terrains d'agrément,,,700,2.185708,49.102585
2021-1643420,2021-04-23,000001,Vente,140000,26,,CHE DES VALLEES,0460,95760,95628,Valmondois,95,,,95628000AD0294,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,482,2.185708,49.102585
2021-1643436,2021-04-30,000001,Vente,360000,213,,RUE GEORGES DUHAMEL,0180,95760,95628,Valmondois,95,,,95628000AB0144,,,,,,,,,,,,,0,1,Maison,104,3,J,jardins,POTAG,Jardin potager,981,2.181459,49.103154
2021-1643436,2021-04-30,000001,Vente,360000,213,,RUE GEORGES DUHAMEL,0180,95760,95628,Valmondois,95,,,95628000AB0144,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,93,2.181459,49.103154
2021-1645362,2021-05-28,000001,Vente,403600,3,,GR GRANDE RUE,0420,95760,95628,Valmondois,95,,,95628000AH0208,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,948,2.19415,49.093658
2021-1645674,2021-05-19,000001,Vente,451000,9,,RUE DU MONT LA VILLE,0280,95760,95628,Valmondois,95,,,95628000AE0103,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,272,2.185227,49.097985
2021-1645674,2021-05-19,000001,Vente,451000,,,LES HIBOUTS,B024,95760,95628,Valmondois,95,,,95628000AE0104,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1405,2.185368,49.097829
2021-1646239,2021-05-20,000002,Vente,520000,2,A,AV DE LA GARE,0158,95760,95628,Valmondois,95,,,95628000AI0218,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,166,2.201829,49.092625
2021-1646239,2021-05-20,000002,Vente,520000,2,A,AV DE LA GARE,0158,95760,95628,Valmondois,95,,,95628000AI0218,,,,,,,,,,,,,0,2,Appartement,115,7,S,sols,,,166,2.201829,49.092625
2021-1646239,2021-05-20,000002,Vente,520000,2,A,AV DE LA GARE,0158,95760,95628,Valmondois,95,,,95628000AI0218,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,166,2.201829,49.092625
2021-1646239,2021-05-20,000002,Vente,520000,2,A,AV DE LA GARE,0158,95760,95628,Valmondois,95,,,95628000AI0218,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,166,2.201829,49.092625
2021-1646239,2021-05-20,000002,Vente,520000,2,A,AV DE LA GARE,0158,95760,95628,Valmondois,95,,,95628000AI0218,,,,,,,,,,,,,0,2,Appartement,36,3,S,sols,,,166,2.201829,49.092625
2021-1646239,2021-05-20,000002,Vente,520000,2,A,AV DE LA GARE,0158,95760,95628,Valmondois,95,,,95628000AI0218,,,,,,,,,,,,,0,2,Appartement,14,1,S,sols,,,166,2.201829,49.092625
2021-1646239,2021-05-20,000002,Vente,520000,2,A,AV DE LA GARE,0158,95760,95628,Valmondois,95,,,95628000AI0218,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,207,0,S,sols,,,166,2.201829,49.092625
2021-1646239,2021-05-20,000002,Vente,520000,2,A,AV DE LA GARE,0158,95760,95628,Valmondois,95,,,95628000AI0218,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,166,2.201829,49.092625
2021-1646239,2021-05-20,000002,Vente,520000,2,A,AV DE LA GARE,0158,95760,95628,Valmondois,95,,,95628000AI0218,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,166,2.201829,49.092625
2021-1646239,2021-05-20,000002,Vente,520000,4,,AV DE LA GARE,0158,95760,95628,Valmondois,95,,,95628000AI0220,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,POTAG,Jardin potager,387,2.201765,49.092739
2021-1646471,2021-06-15,000001,Vente,330000,7,,RUE DES PECHEURS,0360,95760,95628,Valmondois,95,,,95628000AI0051,,,,,,,,,,,,,0,1,Maison,65,3,J,jardins,POTAG,Jardin potager,542,2.205575,49.09272
2021-1646471,2021-06-15,000001,Vente,330000,7,,RUE DES PECHEURS,0360,95760,95628,Valmondois,95,,,95628000AI0051,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,75,2.205575,49.09272
2021-1647275,2021-06-25,000001,Vente,500,,,LES PRES SOUS COCUS,B034,95760,95628,Valmondois,95,,,95628000AC0006,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,287,2.178005,49.108855
2021-1647352,2021-06-21,000001,Vente,347300,1,,RUE DU MONT LA VILLE,0280,95760,95628,Valmondois,95,,,95628000AH0358,,,1,115.82,19,,25,,,,,,3,3,Dépendance,,0,,,,,,2.188708,49.096906
2021-1647352,2021-06-21,000001,Vente,347300,1,,RUE DU MONT LA VILLE,0280,95760,95628,Valmondois,95,,,95628000AH0358,,,1,115.82,19,,25,,,,,,3,2,Appartement,103,6,,,,,,2.188708,49.096906
2021-1647352,2021-06-21,000001,Vente,347300,1,,RUE DU MONT LA VILLE,0280,95760,95628,Valmondois,95,,,95628000AH0358,,,1,115.82,19,,25,,,,,,3,3,Dépendance,,0,,,,,,2.188708,49.096906
2021-1647352,2021-06-21,000001,Vente,347300,1,,RUE DU MONT LA VILLE,0280,95760,95628,Valmondois,95,,,95628000AH0358,,,1,115.82,19,,25,,,,,,3,3,Dépendance,,0,,,,,,2.188708,49.096906
2021-1647352,2021-06-21,000001,Vente,347300,1,,RUE DU MONT LA VILLE,0280,95760,95628,Valmondois,95,,,95628000AH0358,,,1,115.82,19,,25,,,,,,3,3,Dépendance,,0,,,,,,2.188708,49.096906
2021-1647580,2021-06-25,000001,Vente,444630,4,,PL JEAN DE LA FONTAINE,0208,95760,95628,Valmondois,95,,,95628000AI0181,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,958,2.203296,49.093044
2021-1647580,2021-06-25,000001,Vente,444630,4,,PL JEAN DE LA FONTAINE,0208,95760,95628,Valmondois,95,,,95628000AI0181,,,,,,,,,,,,,0,1,Maison,109,6,AB,terrains a bâtir,,,958,2.203296,49.093044
2021-1647580,2021-06-25,000001,Vente,444630,4,,PL JEAN DE LA FONTAINE,0208,95760,95628,Valmondois,95,,,95628000AI0181,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,31,0,AB,terrains a bâtir,,,958,2.203296,49.093044
2021-1647580,2021-06-25,000001,Vente,444630,,,LE PORT AU LOUP,B031,95760,95628,Valmondois,95,,,95628000AI0183,,,,,,,,,,,,,0,,,,,S,sols,,,1140,2.203412,49.093092
2021-1648863,2021-07-05,000001,Vente,89000,2,,RUE DU SAUSSERON,0440,95760,95628,Valmondois,95,,,95628000AI0081,,,12,,21,,3,22.73,,,,,3,3,Dépendance,,0,,,,,,2.208142,49.093159
2021-1648863,2021-07-05,000001,Vente,89000,2,,RUE DU SAUSSERON,0440,95760,95628,Valmondois,95,,,95628000AI0081,,,12,,21,,3,22.73,,,,,3,3,Dépendance,,0,,,,,,2.208142,49.093159
2021-1648863,2021-07-05,000001,Vente,89000,2,,RUE DU SAUSSERON,0440,95760,95628,Valmondois,95,,,95628000AI0081,,,12,,21,,3,22.73,,,,,3,2,Appartement,23,1,,,,,,2.208142,49.093159
2021-1649247,2021-07-09,000001,Vente,445000,2,,CHE DE LA FRETTE,0138,95760,95628,Valmondois,95,,,95628000AB0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,759,2.181363,49.102768
2021-1649247,2021-07-09,000001,Vente,445000,2,,CHE DE LA FRETTE,0138,95760,95628,Valmondois,95,,,95628000AB0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,759,2.181363,49.102768
2021-1649247,2021-07-09,000001,Vente,445000,2,,CHE DE LA FRETTE,0138,95760,95628,Valmondois,95,,,95628000AB0151,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,759,2.181363,49.102768
2021-1649348,2021-07-21,000001,Vente,165000,,,L EQUIPEE,B017,95760,95628,Valmondois,95,,,95628000AD0078,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,461,2.19001,49.099466
2021-1649348,2021-07-21,000001,Vente,165000,4,,CHE DES VALLEES,0460,95760,95628,Valmondois,95,,,95628000AD0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,327,2.189835,49.099195
2021-1649348,2021-07-21,000001,Vente,165000,,,CHE DES VALLEES,0460,95760,95628,Valmondois,95,,,95628000AD0270,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,351,2.189869,49.099449
2021-1649480,2021-07-28,000001,Vente,375000,18,,RUE DU PORT AU LOUP,0400,95760,95628,Valmondois,95,,,95628000AI0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,562,2.202884,49.092558
2021-1649480,2021-07-28,000001,Vente,375000,18,,RUE DU PORT AU LOUP,0400,95760,95628,Valmondois,95,,,95628000AI0034,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,562,2.202884,49.092558
2021-1651880,2021-08-06,000001,Vente,526000,60,B,GR GRANDE RUE,0420,95760,95628,Valmondois,95,,,95628000AD0296,,,,,,,,,,,,,0,1,Maison,161,7,S,sols,,,579,2.18838,49.098555
2021-1652689,2021-09-15,000001,Vente,400000,113,,GR GRANDE RUE,0420,95760,95628,Valmondois,95,,,95628000AE0107,,,,,,,,,,,,,0,1,Maison,134,5,AG,terrains d'agrément,,,949,2.185938,49.09864
2021-1652689,2021-09-15,000001,Vente,400000,113,,GR GRANDE RUE,0420,95760,95628,Valmondois,95,,,95628000AE0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,2.185938,49.09864
2021-1652689,2021-09-15,000001,Vente,400000,113,,GR GRANDE RUE,0420,95760,95628,Valmondois,95,,,95628000AE0107,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,200,2.185938,49.09864
2021-1652689,2021-09-15,000001,Vente,400000,113,,GR GRANDE RUE,0420,95760,95628,Valmondois,95,,,95628000AE0107,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,949,2.185938,49.09864
2021-1652778,2021-09-09,000001,Vente,266000,12,,RUE DU MONT LA VILLE,0280,95760,95628,Valmondois,95,,,95628000AE0189,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,437,2.18514,49.098264
2021-1652778,2021-09-09,000001,Vente,266000,,,LES HIBOUTS,B024,95760,95628,Valmondois,95,,,95628000AE0214,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,63,2.185223,49.098372
2021-1652934,2021-09-18,000001,Vente,130700,2,,RUE DU SAUSSERON,0440,95760,95628,Valmondois,95,,,95628000AI0081,,,17,,26,,8,36.52,,,,,3,3,Dépendance,,0,,,,,,2.208142,49.093159
2021-1652934,2021-09-18,000001,Vente,130700,2,,RUE DU SAUSSERON,0440,95760,95628,Valmondois,95,,,95628000AI0081,,,17,,26,,8,36.52,,,,,3,3,Dépendance,,0,,,,,,2.208142,49.093159
2021-1652934,2021-09-18,000001,Vente,130700,2,,RUE DU SAUSSERON,0440,95760,95628,Valmondois,95,,,95628000AI0081,,,17,,26,,8,36.52,,,,,3,2,Appartement,56,2,,,,,,2.208142,49.093159
2021-1653625,2021-09-17,000001,Vente,149500,8,,GR GRANDE RUE,0420,95760,95628,Valmondois,95,,,95628000AH0199,,,1,,4,,7,,,,,,3,2,Appartement,28,1,,,,,,2.192998,49.094161
2021-1653899,2021-09-20,000002,Vente,160000,,,LES PRES DES NASSES,B033,95760,95628,Valmondois,95,,,95628000AC0463,,,,,,,,,,,,,0,,,,,P,prés,,,501,2.186226,49.10434
2021-1655016,2021-10-05,000001,Vente,433700,131,B,GR GRANDE RUE,0420,95760,95628,Valmondois,95,,,95628000AE0282,,,,,,,,,,,,,0,1,Maison,117,6,J,jardins,POTAG,Jardin potager,191,2.184184,49.099173
2021-1655016,2021-10-05,000001,Vente,433700,131,,GR GRANDE RUE,0420,95760,95628,Valmondois,95,,,95628000AE0284,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,319,2.184226,49.099117
2021-1655016,2021-10-05,000001,Vente,433700,131,,GR GRANDE RUE,0420,95760,95628,Valmondois,95,,,95628000AE0326,,,,,,,,,,,,,0,,,,,S,sols,,,307,2.184501,49.099378
2021-1655172,2021-10-15,000001,Vente,495000,41,,GR GRANDE RUE,0420,95760,95628,Valmondois,95,,,95628000AH0508,,,,,,,,,,,,,0,,,,,S,sols,,,58,2.191288,49.09565
2021-1655172,2021-10-15,000001,Vente,495000,41,,GR GRANDE RUE,0420,95760,95628,Valmondois,95,,,95628000AH0510,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.191179,49.095579
2021-1655172,2021-10-15,000001,Vente,495000,43,,GR GRANDE RUE,0420,95760,95628,Valmondois,95,,,95628000AH0564,,,1,,,,,,,,,,1,1,Maison,206,7,,,,,,2.191121,49.095672
2021-1655172,2021-10-15,000001,Vente,495000,43,,GR GRANDE RUE,0420,95760,95628,Valmondois,95,,,95628000AH0565,,,,,,,,,,,,,0,,,,,S,sols,,,199,2.191207,49.095691
2021-1655172,2021-10-15,000001,Vente,495000,,,LE VILLAGE,B043,95760,95628,Valmondois,95,,,95628000AH0678,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,630,2.191154,49.095454
2021-1655282,2021-10-13,000001,Vente,390000,43,,CHE DES VALLEES,0460,95760,95628,Valmondois,95,,,95628000AD0265,,,,,,,,,,,,,0,1,Maison,173,5,J,jardins,POTAG,Jardin potager,1000,2.184976,49.102709
2021-1655584,2021-10-20,000001,Vente,446000,12,,RUE DOREE,0120,95760,95628,Valmondois,95,,,95628000AD0266,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,1201,2.185199,49.102903
2021-1657578,2021-11-26,000001,Vente,547000,149,,GR GRANDE RUE,0420,95760,95628,Valmondois,95,,,95628000AE0293,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,657,2.182617,49.100709
2021-1657578,2021-11-26,000001,Vente,547000,149,,GR GRANDE RUE,0420,95760,95628,Valmondois,95,,,95628000AE0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,657,2.182617,49.100709
2021-1658128,2021-11-04,000001,Vente,2400,,,BOIS DE COCUS,B003,95760,95628,Valmondois,95,,,95628000AB0031,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3363,2.177053,49.106247
2021-1658128,2021-11-04,000001,Vente,2400,,,L EQUIPEE,B017,95760,95628,Valmondois,95,,,95628000AD0053,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2570,2.186829,49.101119
2021-1658407,2021-11-27,000001,Vente,207000,,,LE VILLAGE,B043,95760,95628,Valmondois,95,,,95628000AH0690,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.192248,49.094905
2021-1658407,2021-11-27,000001,Vente,207000,,,LE VILLAGE,B043,95760,95628,Valmondois,95,,,95628000AH0693,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,545,2.192952,49.095203
2021-1658407,2021-11-27,000001,Vente,207000,,,LE VILLAGE,B043,95760,95628,Valmondois,95,,,95628000AH0695,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.192387,49.094956
2021-1658407,2021-11-27,000001,Vente,207000,,,LE VILLAGE,B043,95760,95628,Valmondois,95,,,95628000AH0697,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,383,2.192589,49.095078
2021-1659226,2021-05-28,000001,Vente,,,,LES GRANDS PRES,B021,95760,95628,Valmondois,95,,,95628000AI0139,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,256,2.201612,49.092399
2021-1659659,2021-12-20,000001,Vente,10000,,,LES BOUDETTES,B008,95760,95628,Valmondois,95,,,95628000AD0139,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,99,2.185912,49.099882
2021-1660665,2021-12-03,000001,Vente,520000,3,,RUE DES PECHEURS,0360,95760,95628,Valmondois,95,,,95628000AI0210,,,,,,,,,,,,,0,1,Maison,180,4,AB,terrains a bâtir,,,1496,2.205059,49.092336
