id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-602491,2021-02-26,000001,Vente,585000,,,LE DOUAIRE,B404,35450,35101,Dourdain,35,,,351010000B0157,,,,,,,,,,,,,0,,,,,T,terres,,,540,-1.369001,48.19997
2021-602491,2021-02-26,000001,Vente,585000,,,LA CHAPERONNAIS,B241,35450,35101,Dourdain,35,,,351010000B0158,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,350,-1.369193,48.199852
2021-602491,2021-02-26,000001,Vente,585000,5051,,LA CHAPERONNAIS,B241,35450,35101,Dourdain,35,,,351010000B0159,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,780,-1.369467,48.199832
2021-602491,2021-02-26,000001,Vente,585000,,,LE DOUAIRE,B404,35450,35101,Dourdain,35,,,351010000B0160,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,215,-1.369683,48.199645
2021-602491,2021-02-26,000001,Vente,585000,,,LA CHAPERONNAIS,B241,35450,35101,Dourdain,35,,,351010000B0161,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,250,-1.369864,48.199425
2021-602491,2021-02-26,000001,Vente,585000,,,LE DOUAIRE,B404,35450,35101,Dourdain,35,,,351010000B0162,,,,,,,,,,,,,0,,,,,T,terres,,,2610,-1.369396,48.199505
2021-602721,2021-03-12,000001,Vente,12757.21,,,LA BAILLEE NEUVE,B019,35450,35101,Dourdain,35,,,351010000D0180,,,,,,,,,,,,,0,,,,,P,prés,,,3280,-1.382642,48.186936
2021-602721,2021-03-12,000001,Vente,12757.21,,,LE CHAMP BLANC,B091,35450,35101,Dourdain,35,,,351010000D0511,,,,,,,,,,,,,0,,,,,T,terres,,,11518,-1.384569,48.183964
2021-602721,2021-03-12,000001,Vente,12757.21,,,PRES LE CHAMP BLANC,B886,35450,35101,Dourdain,35,,,351010000D0523,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,240,-1.384701,48.184849
2021-602721,2021-03-12,000001,Vente,12757.21,,,PRES LE CHAMP BLANC,B886,35450,35101,Dourdain,35,,,351010000D0809,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15,-1.385342,48.184879
2021-602721,2021-03-12,000001,Vente,12757.21,,,LE CHAMP BLANC,B091,35450,35101,Dourdain,35,,,351010000D0876,,,,,,,,,,,,,0,,,,,T,terres,,,532,-1.38554,48.183389
2021-602721,2021-03-12,000001,Vente,12757.21,,,LE CHAMP BLANC,B091,35450,35101,Dourdain,35,,,351010000D1131,,,,,,,,,,,,,0,,,,,T,terres,,,11558,-1.385765,48.184076
2021-603048,2021-03-15,000001,Vente,200000,,,COURTIL DE LA CHENEVIERE,B332,35450,35101,Dourdain,35,,,351010000D0278,,,,,,,,,,,,,0,,,,,T,terres,,,1665,-1.368356,48.184726
2021-603048,2021-03-15,000001,Vente,200000,5193,,LA ROBINAIS,B900,35450,35101,Dourdain,35,,,351010000D0280,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,660,-1.368582,48.184517
2021-603048,2021-03-15,000001,Vente,200000,,,LE CHAMP GUINEBERT,B202,35450,35101,Dourdain,35,,,351010000D0281,,,,,,,,,,,,,0,,,,,T,terres,,,930,-1.368756,48.184725
2021-603048,2021-03-15,000001,Vente,200000,,,LE CHAMP GUINEBERT,B202,35450,35101,Dourdain,35,,,351010000D0282,,,,,,,,,,,,,0,,,,,T,terres,,,6665,-1.368716,48.18383
2021-603074,2021-03-25,000003,Vente,85000,,,LA CORBLAIS,B302,35450,35101,Dourdain,35,,,351010000A0712,,,,,,,,,,,,,0,,,,,S,sols,,,47,-1.38718,48.206234
2021-603467,2021-04-26,000001,Vente,88000,5,,PL DE L'EGLISE,0005,35450,35101,Dourdain,35,,,351010000C0356,,,,,,,,,,,,,0,2,Appartement,62,2,S,sols,,,345,-1.369238,48.193275
2021-603467,2021-04-26,000001,Vente,88000,5,,PL DE L'EGLISE,0005,35450,35101,Dourdain,35,,,351010000C0356,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,345,-1.369238,48.193275
2021-603773,2021-04-23,000001,Vente,272500,,,LANDE GUINEBERT ET PATIS C,B560,35450,35101,Dourdain,35,,,351010000D0225,,,,,,,,,,,,,0,,,,,P,prés,,,5120,-1.372557,48.186829
2021-603773,2021-04-23,000001,Vente,272500,5,,LE PONT,B722,35450,35101,Dourdain,35,,,351010000D0227,,,,,,,,,,,,,0,1,Maison,178,10,S,sols,,,1190,-1.372435,48.187657
2021-603773,2021-04-23,000001,Vente,272500,,,PRE DU TAILLIS,B834,35450,35101,Dourdain,35,,,351010000D0228,,,,,,,,,,,,,0,,,,,P,prés,,,1755,-1.372108,48.187999
2021-603773,2021-04-23,000001,Vente,272500,,,PRE DU TAILLIS,B834,35450,35101,Dourdain,35,,,351010000D0229,,,,,,,,,,,,,0,,,,,T,terres,,,3485,-1.371875,48.187651
2021-603773,2021-04-23,000001,Vente,272500,,,LANDE GUINEBERT ET PATIS C,B560,35450,35101,Dourdain,35,,,351010000D0230,,,,,,,,,,,,,0,,,,,P,prés,,,2860,-1.371276,48.187753
2021-604124,2021-05-24,000001,Vente,170000,1,,RUE DES CHENES,0012,35450,35101,Dourdain,35,,,351010000B0683,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,603,-1.372086,48.196205
2021-604258,2021-05-28,000001,Vente,90000,,,LE CHAMP BLANC,B091,35450,35101,Dourdain,35,,,351010000C1243,,,,,,,,,,,,,0,,,,,T,terres,,,524,-1.374889,48.193172
2021-604258,2021-05-28,000001,Vente,90000,,,LE CHAMP BLANC,B091,35450,35101,Dourdain,35,,,351010000C1244,,,,,,,,,,,,,0,,,,,T,terres,,,595,-1.374485,48.193149
2021-604258,2021-05-28,000001,Vente,90000,,,LE CHAMP BLANC,B091,35450,35101,Dourdain,35,,,351010000C1245,,,,,,,,,,,,,0,,,,,T,terres,,,495,-1.37409,48.193119
2021-604258,2021-05-28,000001,Vente,90000,,,LE CHAMP BLANC,B091,35450,35101,Dourdain,35,,,351010000C1246,,,,,,,,,,,,,0,,,,,T,terres,,,455,-1.373637,48.193093
2021-604258,2021-05-28,000001,Vente,90000,,,LE CHAMP BLANC,B091,35450,35101,Dourdain,35,,,351010000C1247,,,,,,,,,,,,,0,,,,,T,terres,,,470,-1.374903,48.192945
2021-604258,2021-05-28,000001,Vente,90000,,,LE CHAMP BLANC,B091,35450,35101,Dourdain,35,,,351010000C1251,,,,,,,,,,,,,0,,,,,T,terres,,,546,-1.37444,48.19243
2021-604258,2021-05-28,000001,Vente,90000,,,LE CHAMP BLANC,B091,35450,35101,Dourdain,35,,,351010000C1252,,,,,,,,,,,,,0,,,,,T,terres,,,462,-1.374431,48.192934
2021-604258,2021-05-28,000001,Vente,90000,,,LE CHAMP BLANC,B091,35450,35101,Dourdain,35,,,351010000C1254,,,,,,,,,,,,,0,,,,,T,terres,,,461,-1.37414,48.192912
2021-604258,2021-05-28,000001,Vente,90000,,,LE CHAMP BLANC,B091,35450,35101,Dourdain,35,,,351010000C1255,,,,,,,,,,,,,0,,,,,T,terres,,,456,-1.373818,48.192907
2021-604258,2021-05-28,000001,Vente,90000,,,LE CHAMP BLANC,B091,35450,35101,Dourdain,35,,,351010000C1256,,,,,,,,,,,,,0,,,,,T,terres,,,378,-1.373511,48.192848
2021-604258,2021-05-28,000001,Vente,90000,,,LE CHAMP BLANC,B091,35450,35101,Dourdain,35,,,351010000C1258,,,,,,,,,,,,,0,,,,,T,terres,,,546,-1.374169,48.192401
2021-604258,2021-05-28,000001,Vente,90000,,,LE CHAMP BLANC,B091,35450,35101,Dourdain,35,,,351010000C1259,,,,,,,,,,,,,0,,,,,T,terres,,,546,-1.373888,48.19241
2021-604258,2021-05-28,000001,Vente,90000,,,LE CHAMP BLANC,B091,35450,35101,Dourdain,35,,,351010000C1260,,,,,,,,,,,,,0,,,,,T,terres,,,512,-1.373581,48.192372
2021-604258,2021-05-28,000001,Vente,90000,,,LE CHAMP BLANC,B091,35450,35101,Dourdain,35,,,351010000C1261,,,,,,,,,,,,,0,,,,,T,terres,,,461,-1.374207,48.192653
2021-604258,2021-05-28,000001,Vente,90000,,,LE CHAMP BLANC,B091,35450,35101,Dourdain,35,,,351010000C1262,,,,,,,,,,,,,0,,,,,T,terres,,,461,-1.373839,48.192631
2021-604258,2021-05-28,000001,Vente,90000,,,LE CHAMP BLANC,B091,35450,35101,Dourdain,35,,,351010000C1263,,,,,,,,,,,,,0,,,,,T,terres,,,418,-1.373551,48.19265
2021-604258,2021-05-28,000001,Vente,90000,,,LE CHAMP BLANC,B091,35450,35101,Dourdain,35,,,351010000C1265,,,,,,,,,,,,,0,,,,,T,terres,,,2145,-1.374149,48.192884
2021-604259,2021-05-27,000001,Vente,220000,5240,,LE HAUT MARQUIER,B527,35450,35101,Dourdain,35,,,351010000B0685,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,2145,-1.360949,48.189622
2021-604259,2021-05-27,000001,Vente,220000,5240,,LE HAUT MARQUIER,B527,35450,35101,Dourdain,35,,,351010000B0685,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,POTAG,Jardin potager,2145,-1.360949,48.189622
2021-604259,2021-05-27,000001,Vente,220000,5240,,LE HAUT MARQUIER,B527,35450,35101,Dourdain,35,,,351010000B0685,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,655,-1.360949,48.189622
2021-604259,2021-05-27,000001,Vente,220000,5240,,LE HAUT MARQUIER,B527,35450,35101,Dourdain,35,,,351010000B0685,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,655,-1.360949,48.189622
2021-604277,2021-06-10,000001,Vente,219000,18,,RUE DES TOUCHES,0011,35450,35101,Dourdain,35,,,351010000B0807,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,864,-1.370664,48.1955
2021-604298,2021-05-28,000001,Vente,41400,,,PRE DU GASSET,B821,35450,35101,Dourdain,35,,,351010000C1187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,31,-1.372594,48.191755
2021-604298,2021-05-28,000001,Vente,41400,,,PRE DU GASSET,B821,35450,35101,Dourdain,35,,,351010000C1267,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,590,-1.372932,48.192562
2021-604298,2021-05-28,000001,Vente,41400,,,PRE DU GASSET,B821,35450,35101,Dourdain,35,,,351010000C1268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,536,-1.372655,48.192606
2021-604298,2021-05-28,000001,Vente,41400,,,PRE DU GASSET,B821,35450,35101,Dourdain,35,,,351010000C1270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,582,-1.37282,48.192482
2021-604298,2021-05-28,000001,Vente,41400,,,PRE DU GASSET,B821,35450,35101,Dourdain,35,,,351010000C1271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1142,-1.372902,48.192091
2021-604298,2021-05-28,000001,Vente,41400,,,PRE DU GASSET,B821,35450,35101,Dourdain,35,,,351010000C1272,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,107,-1.372559,48.192008
2021-604298,2021-05-28,000001,Vente,41400,,,PRE DU GASSET,B821,35450,35101,Dourdain,35,,,351010000C1273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,144,,
2021-604298,2021-05-28,000001,Vente,41400,,,PRE DU GASSET,B821,35450,35101,Dourdain,35,,,351010000C1274,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4664,,
2021-604298,2021-05-28,000001,Vente,41400,,,PRE DU GASSET,B821,35450,35101,Dourdain,35,,,351010000C1276,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,-1.372571,48.192163
2021-604298,2021-05-28,000001,Vente,41400,,,PRE DU GASSET,B821,35450,35101,Dourdain,35,,,351010000C1277,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,146,-1.372538,48.192153
2021-604298,2021-05-28,000001,Vente,41400,,,PRE DU GASSET,B821,35450,35101,Dourdain,35,,,351010000C1279,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,-1.372573,48.192291
2021-604804,2021-06-28,000001,Vente,201000,6,,RUE DES PINSONS,0100,35450,35101,Dourdain,35,,,351010000C1062,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,545,-1.374504,48.194153
2021-605168,2021-07-01,000001,Vente,230000,5271,,LA PETITE CADUAIS,B688,35450,35101,Dourdain,35,,,351010000D0299,,,,,,,,,,,,,0,1,Maison,113,4,T,terres,,,4600,-1.375268,48.183396
2021-605168,2021-07-01,000001,Vente,230000,5271,,LA PETITE CADUAIS,B688,35450,35101,Dourdain,35,,,351010000D0299,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1405,-1.375268,48.183396
2021-605170,2021-07-06,000001,Vente,273000,,,RUE DES ECOLES,0004,35450,35101,Dourdain,35,,,351010000C0757,,,,,,,,,,,,,0,,,,,L,landes,,,7,-1.373366,48.196454
2021-605170,2021-07-06,000001,Vente,273000,37,,RUE DES ECOLES,0004,35450,35101,Dourdain,35,,,351010000C0763,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,1405,-1.373646,48.196388
2021-605243,2021-07-15,000001,Vente,175000,5177,,LE HAUT DUPRE,B525,35450,35101,Dourdain,35,,,351010000D0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,-1.393487,48.182811
2021-605243,2021-07-15,000001,Vente,175000,5177,,LE HAUT DUPRE,B525,35450,35101,Dourdain,35,,,351010000D0116,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,870,-1.393487,48.182811
2021-605243,2021-07-15,000001,Vente,175000,5178,,LE HAUT DUPRE,B525,35450,35101,Dourdain,35,,,351010000D0117,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,915,-1.393388,48.183066
2021-605243,2021-07-15,000001,Vente,175000,5178,,LE HAUT DUPRE,B525,35450,35101,Dourdain,35,,,351010000D0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,915,-1.393388,48.183066
2021-605243,2021-07-15,000001,Vente,175000,,,LE GRAND PRE,B477,35450,35101,Dourdain,35,,,351010000D1148,,,,,,,,,,,,,0,,,,,P,prés,,,3375,-1.393005,48.182672
2021-605243,2021-07-15,000001,Vente,175000,,,LES PETITS CHAMPS,B711,35450,35101,Dourdain,35,,,351010000D1150,,,,,,,,,,,,,0,,,,,P,prés,,,1172,-1.393235,48.18309
2021-605362,2021-07-29,000001,Vente,230000,,,COURTIL DU BAS,B354,35450,35101,Dourdain,35,,,351010000C0395,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,699,-1.369382,48.191961
2021-605362,2021-07-29,000001,Vente,230000,,,LE BOURG,B055,35450,35101,Dourdain,35,,,351010000C0396,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,655,-1.369282,48.192395
2021-605362,2021-07-29,000001,Vente,230000,6,,RUE JEAN JOSEPH CHEVREL,0006,35450,35101,Dourdain,35,,,351010000C0578,,,,,,,,,,,,,0,1,Maison,189,7,S,sols,,,175,-1.369225,48.192578
2021-605362,2021-07-29,000001,Vente,230000,,,RUE JEAN JOSEPH CHEVREL,0006,35450,35101,Dourdain,35,,,351010000C0659,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.369167,48.192456
2021-605390,2021-07-29,000001,Vente,235000,8,,RUE DES PINSONS,0100,35450,35101,Dourdain,35,,,351010000C1061,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,585,-1.374763,48.194202
2021-605439,2021-07-22,000001,Vente,160000,5213,,LA TRICHONNAIS,B930,35450,35101,Dourdain,35,,,351010000D0569,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,235,-1.365601,48.176287
2021-605439,2021-07-22,000001,Vente,160000,,,LE GRAND MORIE,B475,35450,35101,Dourdain,35,,,351010000D1012,,,,,,,,,,,,,0,,,,,T,terres,,,109,-1.365509,48.176184
2021-605439,2021-07-22,000001,Vente,160000,,,LA MASIERE,B597,35450,35101,Dourdain,35,,,351010000D1014,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,89,-1.36561,48.176365
2021-605846,2021-08-03,000001,Vente,30000,,,RUE DES ECOLES,0004,35450,35101,Dourdain,35,,,351010000C0478,,,,,,,,,,,,,0,,,,,S,sols,,,80,-1.370917,48.194053
2021-605848,2021-08-03,000001,Vente,180000,7,,RUE DES ECOLES,0004,35450,35101,Dourdain,35,,,351010000C0336,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,280,-1.370495,48.193586
2021-606242,2021-08-31,000001,Vente,15000,,,LA CORBLAIS,B302,35450,35101,Dourdain,35,,,351010000A0081,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,565,-1.388253,48.207389
2021-606242,2021-08-31,000001,Vente,15000,,,PRE DE LA CORBLAIS,B775,35450,35101,Dourdain,35,,,351010000A0083,,,,,,,,,,,,,0,,,,,L,landes,,,2512,-1.388903,48.207826
2021-606242,2021-08-31,000001,Vente,15000,,,LE PETIT BOIS ROBERT,B637,35450,35101,Dourdain,35,,,351010000A0392,,,,,,,,,,,,,0,,,,,T,terres,,,1910,-1.389225,48.205066
2021-606242,2021-08-31,000001,Vente,15000,,,LE VERGER,B935,35450,35101,Dourdain,35,,,351010000A0393,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,785,-1.389144,48.205494
2021-606242,2021-08-31,000001,Vente,15000,,,LE CLOS,B260,35450,35101,Dourdain,35,,,351010000A0399,,,,,,,,,,,,,0,,,,,P,prés,,,3985,-1.392582,48.206437
2021-606242,2021-08-31,000001,Vente,15000,,,PRE DE LA REHAITAIS,B790,35450,35101,Dourdain,35,,,351010000A0400,,,,,,,,,,,,,0,,,,,P,prés,,,8080,-1.393026,48.206209
2021-606242,2021-08-31,000001,Vente,15000,,,LA PENARDIERE,B627,35450,35101,Dourdain,35,,,351010000A0401,,,,,,,,,,,,,0,,,,,T,terres,,,7920,-1.390863,48.205462
2021-606242,2021-08-31,000001,Vente,15000,,,LA DEVECHE,B401,35450,35101,Dourdain,35,,,351010000A0402,,,,,,,,,,,,,0,,,,,T,terres,,,6425,-1.39212,48.2053
2021-606242,2021-08-31,000001,Vente,15000,,,LA PETITE PRENARDIERE,B706,35450,35101,Dourdain,35,,,351010000A0403,,,,,,,,,,,,,0,,,,,T,terres,,,8290,-1.390812,48.20475
2021-606242,2021-08-31,000001,Vente,15000,,,PRE DE LA FONTAINE,B780,35450,35101,Dourdain,35,,,351010000A0417,,,,,,,,,,,,,0,,,,,P,prés,,,5454,-1.393624,48.205914
2021-606287,2021-09-07,000001,Vente,178310,5,,RUE DES TOUCHES,0011,35450,35101,Dourdain,35,,,351010000B0678,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,630,-1.371327,48.196049
2021-606310,2021-09-09,000001,Vente,90000,,,RUE DES ECOLES,0004,35450,35101,Dourdain,35,,,351010000C0501,,,,,,,,,,,,,0,,,,,S,sols,,,34,-1.370239,48.193817
2021-606310,2021-09-09,000001,Vente,90000,12,,RUE DES ECOLES,0004,35450,35101,Dourdain,35,,,351010000C0502,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,466,-1.370124,48.193792
2021-606310,2021-09-09,000001,Vente,90000,12,,RUE DES ECOLES,0004,35450,35101,Dourdain,35,,,351010000C0502,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,466,-1.370124,48.193792
2021-606413,2021-09-10,000001,Vente,42300,,,LE CHAMP BLANC,B091,35450,35101,Dourdain,35,,,351010000C1247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,470,-1.374903,48.192945
2021-606414,2021-09-08,000001,Vente,45450,,,LE CHAMP BLANC,B091,35450,35101,Dourdain,35,,,351010000C1243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,524,-1.374889,48.193172
2021-606418,2021-09-13,000001,Vente,41130,,,LE CHAMP BLANC,B091,35450,35101,Dourdain,35,,,351010000C1255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,456,-1.373818,48.192907
2021-606428,2021-09-22,000001,Vente,1,5,,PL DE L'EGLISE,0005,35450,35101,Dourdain,35,,,351010000C0356,,,,,,,,,,,,,0,2,Appartement,62,2,S,sols,,,345,-1.369238,48.193275
2021-606428,2021-09-22,000001,Vente,1,5,,PL DE L'EGLISE,0005,35450,35101,Dourdain,35,,,351010000C0356,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,-1.369238,48.193275
2021-606428,2021-09-22,000001,Vente,1,5,,PL DE L'EGLISE,0005,35450,35101,Dourdain,35,,,351010000C0356,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,345,-1.369238,48.193275
2021-606428,2021-09-22,000001,Vente,1,5,,PL DE L'EGLISE,0005,35450,35101,Dourdain,35,,,351010000C0356,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,-1.369238,48.193275
2021-606540,2021-09-16,000001,Vente,41860,,,LE CHAMP BLANC,B091,35450,35101,Dourdain,35,,,351010000C1248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,455,-1.37492,48.192737
2021-606806,2021-09-24,000001,Vente,41490,,,LE CHAMP BLANC,B091,35450,35101,Dourdain,35,,,351010000C1254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,461,-1.37414,48.192912
2021-606854,2021-09-29,000001,Vente,4500,,,LE BARIL,B025,35450,35101,Dourdain,35,,,351010000A0045,,,,,,,,,,,,,0,,,,,T,terres,,,5270,-1.398128,48.207791
2021-606854,2021-09-29,000001,Vente,4500,,,LE BARIL,B025,35450,35101,Dourdain,35,,,351010000A0046,,,,,,,,,,,,,0,,,,,T,terres,,,3375,-1.398737,48.20657
2021-607013,2021-10-04,000001,Vente,51870,,,LE CHAMP BLANC,B091,35450,35101,Dourdain,35,,,351010000C1251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,546,-1.37444,48.19243
2021-607367,2021-10-18,000001,Vente,65000,5018,,LA FAUVELAIS,B415,35450,35101,Dourdain,35,,,351010000A0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,767,-1.375975,48.207273
2021-607367,2021-10-18,000001,Vente,65000,5018,,LA FAUVELAIS,B415,35450,35101,Dourdain,35,,,351010000A0223,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,767,-1.375975,48.207273
2021-607803,2021-11-25,000001,Vente,82000,,,PRE POUILLEUX,B870,35450,35101,Dourdain,35,,,351010000C0113,,,,,,,,,,,,,0,,,,,P,prés,,,2020,-1.392922,48.194959
2021-607803,2021-11-25,000001,Vente,82000,,,PRE DE LA COUDRE,B776,35450,35101,Dourdain,35,,,351010000C0114,,,,,,,,,,,,,0,,,,,P,prés,,,4525,-1.393364,48.194718
2021-607803,2021-11-25,000001,Vente,82000,,,PORTION DU PRE DE LA COUDR,B738,35450,35101,Dourdain,35,,,351010000C0115,,,,,,,,,,,,,0,,,,,L,landes,,,640,-1.393186,48.194194
2021-607803,2021-11-25,000001,Vente,82000,,,PORTION DU PRE POUILLEUX,B741,35450,35101,Dourdain,35,,,351010000C0116,,,,,,,,,,,,,0,,,,,T,terres,,,4310,-1.393781,48.19396
2021-607803,2021-11-25,000001,Vente,82000,5091,,LA HAIRIE,B520,35450,35101,Dourdain,35,,,351010000C0119,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,350,-1.394235,48.193713
2021-607803,2021-11-25,000001,Vente,82000,,,PRE DE LA COUDRE,B776,35450,35101,Dourdain,35,,,351010000C0120,,,,,,,,,,,,,0,,,,,P,prés,,,1555,-1.393701,48.193675
2021-607803,2021-11-25,000001,Vente,82000,,,PRE DE LA COUDRE,B776,35450,35101,Dourdain,35,,,351010000C0120,,,,,,,,,,,,,0,,,,,S,sols,,,85,-1.393701,48.193675
2021-607803,2021-11-25,000001,Vente,82000,,,BUTTE DU GRAND PRE,B067,35450,35101,Dourdain,35,,,351010000C0121,,,,,,,,,,,,,0,,,,,P,prés,,,10520,-1.392857,48.192883
2021-607803,2021-11-25,000001,Vente,82000,,,LA HAIRIE,B520,35450,35101,Dourdain,35,,,351010000C0128,,,,,,,,,,,,,0,,,,,S,sols,,,990,-1.394701,48.193464
2021-607803,2021-11-25,000001,Vente,82000,,,LE FRECHE,B423,35450,35101,Dourdain,35,,,351010000C0129,,,,,,,,,,,,,0,,,,,T,terres,,,1150,-1.394627,48.193655
2021-607858,2021-12-01,000001,Vente,220000,2,,RUE DES ORMES,0015,35450,35101,Dourdain,35,,,351010000B0784,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,592,-1.370776,48.196795
2021-607991,2021-11-23,000001,Vente,42960,,,LE CHAMP BLANC,B091,35450,35101,Dourdain,35,,,351010000C1252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,462,-1.374431,48.192934
2021-608020,2021-11-26,000001,Vente,40940,,,PRAIRIE DE LAUNAY,B743,35450,35101,Dourdain,35,,,351010000C1235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,445,-1.373255,48.192864
2021-608074,2021-11-30,000001,Vente,41670,,,PRAIRIE DE LAUNAY,B743,35450,35101,Dourdain,35,,,351010000C1234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,85,-1.373446,48.1928
2021-608074,2021-11-30,000001,Vente,41670,,,LE CHAMP BLANC,B091,35450,35101,Dourdain,35,,,351010000C1256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,378,-1.373511,48.192848
2021-608148,2021-12-08,000001,Vente,39840,,,PRAIRIE DE LAUNAY,B743,35450,35101,Dourdain,35,,,351010000C1232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,-1.373518,48.193138
2021-608148,2021-12-08,000001,Vente,39840,,,LE CHAMP BLANC,B091,35450,35101,Dourdain,35,,,351010000C1246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,455,-1.373637,48.193093
2021-608244,2021-12-17,000001,Vente,190000,16,,RUE DES CERISIERS,0014,35450,35101,Dourdain,35,,,351010000B0806,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,502,-1.370185,48.19549
2021-608244,2021-12-17,000001,Vente,190000,16,,RUE DES CERISIERS,0014,35450,35101,Dourdain,35,,,351010000B0806,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,502,-1.370185,48.19549
2021-608313,2021-12-16,000001,Vente,37315,,,PRAIRIE DE LAUNAY,B743,35450,35101,Dourdain,35,,,351010000C1233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,412,-1.373325,48.193054
2021-608313,2021-12-16,000001,Vente,37315,,,LE CHAMP BLANC,B091,35450,35101,Dourdain,35,,,351010000C1257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,26,-1.373492,48.193043
2021-608549,2021-12-23,000001,Vente,41900,,,LE CHAMP BLANC,B091,35450,35101,Dourdain,35,,,351010000C1245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,495,-1.37409,48.193119
2021-608629,2021-12-29,000001,Vente,195000,,,LA GRANDE GIOLAIS,B497,35450,35101,Dourdain,35,,,351010000B0224,,,,,,,,,,,,,0,,,,,L,landes,,,1580,-1.374682,48.198198
2021-608629,2021-12-29,000001,Vente,195000,,,LA GRANDE GIOLAIS,B497,35450,35101,Dourdain,35,,,351010000B0225,,,,,,,,,,,,,0,,,,,E,eaux,,,740,-1.374598,48.19822
2021-608629,2021-12-29,000001,Vente,195000,,,LA GRANDE GIOLAIS,B497,35450,35101,Dourdain,35,,,351010000B0226,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,880,-1.374697,48.198402
2021-608629,2021-12-29,000001,Vente,195000,,,LA GIOLAIS,B440,35450,35101,Dourdain,35,,,351010000B0575,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1525,-1.374095,48.198068
2021-608629,2021-12-29,000001,Vente,195000,,,LA GIOLAIS,B440,35450,35101,Dourdain,35,,,351010000B0576,,,,,,,,,,,,,0,,,,,L,landes,,,35,-1.374228,48.197768
2021-608629,2021-12-29,000001,Vente,195000,,,LA GIOLAIS,B440,35450,35101,Dourdain,35,,,351010000B0577,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,13,-1.374149,48.19772
2021-608629,2021-12-29,000001,Vente,195000,10,,RUE DE LA GIOLAIS,0010,35450,35101,Dourdain,35,,,351010000B0578,,,,,,,,,,,,,0,1,Maison,80,4,L,landes,,,1007,-1.374348,48.197775
2021-608629,2021-12-29,000001,Vente,195000,,,LA GIOLAIS,B440,35450,35101,Dourdain,35,,,351010000B0579,,,,,,,,,,,,,0,,,,,L,landes,,,87,-1.37458,48.197853
2021-608629,2021-12-29,000001,Vente,195000,,,LA GIOLAIS,B440,35450,35101,Dourdain,35,,,351010000B0580,,,,,,,,,,,,,0,,,,,L,landes,,,142,-1.374334,48.19794
