siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217603570,00011,21760357000011,O,1983-03-01,01,2017,,2019-06-24T13:12:13,true,4,,,,RTE,D'ANGERVILLE,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.266431,49.59486,0.83,street,Route d'Angerville 76280 Hermeville,76357_0005,G,ROUTE D ANGERVILLE,
217603570,00029,21760357000029,O,1983-12-21,00,2016,,2018-09-29T12:06:33,false,3,,,,RTE,D'ANGERVILLE,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.266431,49.59486,0.83,street,Route d'Angerville 76280 Hermeville,76357_0005,G,ROUTE D ANGERVILLE,
267606622,00012,26760662200012,O,1993-05-11,NN,,,2010-06-26T03:15:46,true,3,MAIRIE,,,,,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.264161,49.596263,0.37,street,La Bergerie 76280 Hermeville,76357_1dxl9v,D,LA BERGERIE,
267607117,00012,26760711700012,O,1996-12-25,,,,2010-06-26T03:15:47,true,2,MAIRIE,,,RTE,D'ANGERVILLE,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.266431,49.59486,0.83,street,Route d'Angerville 76280 Hermeville,76357_0005,G,ROUTE D ANGERVILLE,
306383167,00013,30638316700013,O,,NN,,,,true,1,,,,,,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
309216158,00027,30921615800027,O,1900-01-01,,,4311ZZ,2015-03-17T00:12:08,true,3,,,,,LE GRAND CAP,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,0.262424,49.590215,0.93,street,Le Grand Cap 76280 Hermeville,76357_b009,G,LE GRAND CAP,
316638709,00014,31663870900014,O,,NN,,,,true,1,,,,LD,LES CORDIERS,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.263268,49.59911,0.78,street,Route des Cordiers 76280 Hermeville,76357_0025,G,ROUTE DES CORDIERS,
316707785,00010,31670778500010,O,,NN,,,,true,1,,,,LD,LES CORDIERS,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.263268,49.59911,0.78,street,Route des Cordiers 76280 Hermeville,76357_0025,G,ROUTE DES CORDIERS,
326025640,00011,32602564000011,O,1982-01-02,NN,,,2006-11-25T10:01:29,true,3,,,,CHE,RURAL N0 20,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,93.0N,NAFRev1,N,,,0,,,,,,
330213646,00012,33021364600012,O,,NN,,,,true,1,,,,HAM,,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,1984-01-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
330249517,00021,33024951700021,O,,,,,,true,1,,,,,COTE DU MOULIN,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,0.263889,49.59989,0.93,street,La Cote du Moulin 76280 Hermeville,76357_b007,G,LA COTE DU MOULIN,
330503301,00013,33050330100013,O,1984-01-01,01,2017,,2020-02-05T03:35:55,true,3,,628,,HAM,DES CORDIERS,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.264631,49.603458,0.87,housenumber,628 Route des Cordiers 76280 Hermeville,76357_0025_00628,G,628 ROUTE DES CORDIERS,
332076868,00014,33207686800014,O,1984-11-28,NN,,,,true,1,,,,,,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
332377878,00043,33237787800043,O,1989-09-30,NN,,2711ZA,2015-03-17T00:21:27,true,3,,,,,COTE DU MOULIN,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,31.2A,NAFRev1,N,0.263889,49.59989,0.93,street,La Cote du Moulin 76280 Hermeville,76357_b007,G,LA COTE DU MOULIN,
332467703,00010,33246770300010,O,1985-03-07,NN,,,,false,4,,,,,,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,1999-05-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
339826257,00018,33982625700018,O,1986-12-24,,,,,false,4,,,,,LE CARREAU,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,1997-02-06,F,,,,,45.2P,NAF1993,N,0.264763,49.597943,0.93,street,Le Carreau 76280 Hermeville,76357_fmtnlj,G,LE CARREAU,
342435997,00016,34243599700016,O,1987-09-29,NN,,,2016-04-26T03:42:03,true,4,,,,,FERME DU CARREAU,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.264763,49.597943,0.54,street,Le Carreau 76280 Hermeville,76357_fmtnlj,G,LE CARREAU,
349314328,00015,34931432800015,O,1989-01-01,NN,,,2008-01-04T23:02:33,true,4,,,,,,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
377486428,00024,37748642800024,O,1994-05-09,NN,,,2008-11-08T00:32:17,true,3,,,,RTE,,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,1996-02-07,F,,,,,74.1J,NAF1993,N,0.271912,49.598944,0.38,street,Route du Havre 76280 Hermeville,76357_0050,G,ROUTE DU HAVRE,
379883465,00013,37988346500013,O,1990-09-29,NN,,,2013-02-02T12:42:19,true,4,,,,,,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380572990,00014,38057299000014,O,1990-05-01,NN,,,2008-01-04T21:44:39,true,3,,,,,FERME DU CAP,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.274459,49.597577,0.43,locality,Le Petit Cap 76280 Hermeville,76357_b010,G,LE PETIT CAP,
384896585,00039,38489658500039,O,1900-01-01,NN,,,2015-08-13T17:53:35,false,3,,,,,LE PETIT CAP,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,85.1G,NAF1993,N,0.274459,49.597577,0.93,locality,Le Petit Cap 76280 Hermeville,76357_b010,G,LE PETIT CAP,
388659831,00019,38865983100019,O,,NN,,,,true,1,,,,RTE,DU MOULIN,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4C,NAF1993,N,0.263889,49.59989,0.79,street,La Cote du Moulin 76280 Hermeville,76357_b007,G,LA COTE DU MOULIN,
391214079,00017,39121407900017,O,,,,,,true,1,,,,,,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,1997-04-17,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392363982,00019,39236398200019,O,1993-04-01,00,2016,,2018-09-29T12:20:12,true,3,,2000,,RTE,DES BOIS,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.23902,49.590445,0.77,housenumber,2000 Rue du Centre et des Bois 76280 Hermeville,76357_0015_02000,G,2000 RUE DU CENTRE ET DES BOIS,
398070581,00010,39807058100010,O,,,,,,true,1,,,,,,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404513004,00014,40451300400014,O,1987-12-31,NN,,,,true,1,,,,,,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404513012,00017,40451301200017,O,1988-12-31,NN,,,2015-03-13T11:00:18,true,6,,,,,,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404513020,00036,40451302000036,O,2001-10-03,NN,,,2006-11-25T15:08:29,false,3,CD 925,,,,L HERMIERE,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,93.0N,NAFRev1,N,0.26141,49.599227,0.43,street,Château de l'Émery 76280 Hermeville,76357_23frd0,G,CHATEAU DE L EMERY,
404513020,00044,40451302000044,O,2004-05-01,,,,2006-11-25T15:08:29,true,3,L HERMIERE,19,,RTE,DU HAVRE,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,93.0N,NAFRev1,N,0.271912,49.598944,0.82,housenumber,19 Route du Havre 76280 Hermeville,76357_0050_00019,G,19 ROUTE DU HAVRE,
404528143,00013,40452814300013,O,1996-04-15,NN,,,2006-11-25T15:08:31,true,3,,,,PL,DE LA MAIRIE,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2L,NAFRev1,O,0.260072,49.59742,0.37,street,Route de la Cote 76280 Hermeville,76357_0030,G,ROUTE DE LA COTE,
410501514,00013,41050151400013,O,1997-01-03,NN,,,2015-08-06T14:22:27,true,4,,,,,,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
411397664,00011,41139766400011,O,1997-03-01,,,,,true,1,,,,,,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419279716,00015,41927971600015,O,1998-07-01,NN,,,2008-01-04T23:33:42,true,3,,,,,LE VILLAGE,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.263594,49.596227,0.75,street,Route du Village 76280 Hermeville,76357_0080,G,ROUTE DU VILLAGE,
420714560,00018,42071456000018,O,1998-06-01,NN,,,2008-01-04T23:56:09,true,3,,,,,,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420714594,00017,42071459400017,O,1998-06-01,NN,,,,true,4,,,,,,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
420714628,00013,42071462800013,O,,NN,,,,true,1,,,,,,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
421291253,00019,42129125300019,O,1999-01-01,NN,,,,true,4,,,,,LE PETIT CAP,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,01.2A,NAF1993,N,0.274459,49.597577,0.93,locality,Le Petit Cap 76280 Hermeville,76357_b010,G,LE PETIT CAP,
427498381,00024,42749838100024,O,2000-07-15,NN,,,2008-01-05T01:16:53,true,3,,,,,LES GLYCINES,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,0.26628,49.595909,0.93,street,Les Glycines 76280 Hermeville,76357_h1w78i,G,LES GLYCINES,
430970541,00016,43097054100016,O,1990-01-01,NN,,,2008-01-05T01:57:49,true,3,,,,,LA COTE,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.252742,49.59737,0.93,street,La Cote 76280 Hermeville,76357_3an2nq,G,LA COTE,
439702895,00012,43970289500012,O,2001-09-29,NN,,,2018-01-09T14:57:51,false,4,,,,HAM,LE PETIT CAP,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,2011-07-15,A,,,,,68.20B,NAFRev2,N,0.274459,49.597577,0.93,locality,Le Petit Cap 76280 Hermeville,76357_b010,G,LE PETIT CAP,
439702895,00020,43970289500020,O,2018-01-01,,,,2018-01-09T14:57:51,true,1,,369,,HAM,DU PETIT CAP,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.47Z,NAFRev2,N,0.274459,49.597577,0.57,locality,Le Petit Cap 76280 Hermeville,76357_b010,G,LE PETIT CAP,
441888930,00019,44188893000019,O,2002-04-02,03,2017,,2019-06-24T13:20:19,true,4,HAMEAU LES BOIS,,,,,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.61Z,NAFRev2,O,0.262864,49.597175,0.42,street,Rue du Centre et des Bois 76280 Hermeville,76357_0015,D,RUE DU CENTRE ET DES BOIS,
444879639,00011,44487963900011,O,2003-01-20,,,,2015-07-29T03:45:54,true,4,,,,,LE GRAND CAP,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,2015-04-08,F,,,,,43.99C,NAFRev2,O,0.262424,49.590215,0.93,street,Le Grand Cap 76280 Hermeville,76357_b009,G,LE GRAND CAP,
478194566,00020,47819456600020,O,2014-06-30,,,,2015-12-16T08:31:49,true,2,,811,,RTE,DU HAVRE,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,43.32A,NAFRev2,N,0.26656,49.595044,0.83,housenumber,811 Route du Havre 76280 Hermeville,76357_0050_00811,G,811 ROUTE DU HAVRE,
479734527,00019,47973452700019,O,2004-10-01,,,,2006-11-01T01:46:19,true,3,,1500,,RTE,DU CENTRE,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,01.3Z,NAFRev1,N,0.271912,49.598944,0.32,street,Route du Havre 76280 Hermeville,76357_0050,G,ROUTE DU HAVRE,
481572592,00014,48157259200014,O,2005-03-01,,,,2016-07-09T12:24:43,true,3,,1500,,RTE,DU CENTRE,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.50Z,NAFRev2,O,0.271912,49.598944,0.32,street,Route du Havre 76280 Hermeville,76357_0050,G,ROUTE DU HAVRE,
484594718,00021,48459471800021,O,2007-07-01,00,2017,,2019-06-24T13:20:37,false,3,,872,,RTE,DU VILLAGE,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,2017-06-15,F,,,,,80.10Z,NAFRev2,O,0.260218,49.601012,0.84,housenumber,872 Route du Village 76280 Hermeville,76357_0080_00872,G,872 ROUTE DU VILLAGE,
488698416,00010,48869841600010,O,2006-01-24,,,,2008-01-05T22:01:39,true,2,,,,,,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
488809393,00017,48880939300017,O,2006-02-08,,,,2014-02-09T03:29:01,true,2,,1225,,RTE,DU CENTRE ET DES BOIS,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.249134,49.592504,0.85,housenumber,1225 Rue du Centre et des Bois 76280 Hermeville,76357_0015_01225,G,1225 RUE DU CENTRE ET DES BOIS,
490244035,00013,49024403500013,O,2006-06-01,,,,2011-01-06T04:32:05,true,5,,354,,RTE,DES CORDIERS,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,71.12B,NAFRev2,N,0.264117,49.601936,0.85,housenumber,354 Route des Cordiers 76280 Hermeville,76357_0025_00354,G,354 ROUTE DES CORDIERS,
490703147,00010,49070314700010,O,2006-06-09,,,,2012-12-23T05:31:50,true,3,,11,,,COTE DU MOULIN,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,49.32Z,NAFRev2,N,0.26369,49.600005,0.88,housenumber,11 La Cote du Moulin 76280 Hermeville,76357_b007_00011,G,11 LA COTE DU MOULIN,
492261417,00025,49226141700025,O,2009-05-01,NN,,,2011-04-23T15:46:42,false,3,,627,,RTE,DU HAVRE,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,2010-09-01,F,FSM ENERGIE,,,,43.22B,NAFRev2,N,0.268611,49.596569,0.83,housenumber,627 Route du Havre 76280 Hermeville,76357_0050_00627,G,627 ROUTE DU HAVRE,
493148324,00012,49314832400012,O,2006-10-31,,,,2011-07-26T09:48:43,false,3,,,,,LE GRAND CAP,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,2011-01-15,F,,,,,68.20B,NAFRev2,N,0.262424,49.590215,0.93,street,Le Grand Cap 76280 Hermeville,76357_b009,G,LE GRAND CAP,
494064041,00010,49406404100010,O,2007-02-01,,,,2008-01-05T05:00:11,true,2,,63,,,LE CHATEAU,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,0.261449,49.598273,0.93,housenumber,63 Le Chateau 76280 Hermeville,76357_qskry6_00063,G,63 LE CHATEAU,
498544774,00017,49854477400017,O,2007-06-18,NN,,4321AB,2016-04-26T04:39:01,true,6,,73,,RTE,DU CENTRE ET DES BOIS,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.21A,NAFRev2,O,0.261654,49.597296,0.84,housenumber,73 Rue du Centre et des Bois 76280 Hermeville,76357_0015_00073,G,73 RUE DU CENTRE ET DES BOIS,
502246333,00012,50224633300012,O,2008-01-28,,,,2008-04-25T04:57:18,true,2,,2000,,,LES BOIS,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,2008-02-12,A,,,,,68.20B,NAFRev2,N,0.23902,49.590445,0.72,housenumber,2000 Rue du Centre et des Bois 76280 Hermeville,76357_0015_02000,G,2000 RUE DU CENTRE ET DES BOIS,
502292089,00013,50229208900013,O,2008-02-01,NN,,,2015-06-03T03:47:31,true,5,,872,,RTE,DU VILLAGE,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,81.21Z,NAFRev2,O,0.260218,49.601012,0.84,housenumber,872 Route du Village 76280 Hermeville,76357_0080_00872,G,872 ROUTE DU VILLAGE,
504763582,00013,50476358200013,O,2008-04-30,,,,2008-06-18T05:27:33,true,1,,133,,RTE,DU VILLAGE,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,2008-04-30,A,,,,,68.20B,NAFRev2,N,0.265114,49.595383,0.84,housenumber,133 Route du Village 76280 Hermeville,76357_0080_00133,G,133 ROUTE DU VILLAGE,
509597332,00022,50959733200022,O,2010-09-01,NN,,,2013-05-18T03:15:26,false,3,LIEU DIT LE PETIT CLAP,,,RTE,D ANGERVILLE,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,43.32C,NAFRev2,O,0.266431,49.59486,0.83,street,Route d'Angerville 76280 Hermeville,76357_0005,G,ROUTE D ANGERVILLE,
509797148,00012,50979714800012,O,2008-11-06,,,,2009-01-12T07:19:10,true,1,,133,,RTE,DU VILLAGE,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,2008-11-06,A,,,,,68.20B,NAFRev2,N,0.265114,49.595383,0.84,housenumber,133 Route du Village 76280 Hermeville,76357_0080_00133,G,133 ROUTE DU VILLAGE,
518811690,00016,51881169000016,O,2009-12-04,01,2017,,2019-06-24T13:23:06,true,4,,387,,RTE,DES CORDIERS,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,2018-11-02,F,,,,,71.12B,NAFRev2,N,0.263983,49.601829,0.85,housenumber,387 Route des Cordiers 76280 Hermeville,76357_0025_00387,G,387 ROUTE DES CORDIERS,
519434278,00023,51943427800023,O,2012-05-01,,,,2012-07-17T12:14:29,false,1,,1220,,RTE,DU CENTRE ET DES BOIS,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,86.90D,NAFRev2,N,0.249186,49.592659,0.85,housenumber,1220 Rue du Centre et des Bois 76280 Hermeville,76357_0015_01220,G,1220 RUE DU CENTRE ET DES BOIS,
520063728,00015,52006372800015,O,2010-03-01,,,,2015-06-04T11:10:47,true,5,,71,,,LE CHATEAU,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,47.91A,NAFRev2,N,0.26213,49.598061,0.93,housenumber,71 Le Chateau 76280 Hermeville,76357_qskry6_00071,G,71 LE CHATEAU,
520121351,00016,52012135100016,O,2010-02-08,,,,2016-11-09T05:34:34,true,5,,192,,RTE,DU CENTRE ET DES BOIS,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,68.20B,NAFRev2,N,0.260529,49.597441,0.85,housenumber,192 Rue du Centre et des Bois 76280 Hermeville,76357_0015_00192,G,192 RUE DU CENTRE ET DES BOIS,
522777689,00020,52277768900020,O,2019-11-30,,,1399ZB,2020-05-25T08:58:36,true,1,,,,,45 LA HETRAIE,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,2019-11-30,A,,,,,13.99Z,NAFRev2,N,0.26376,49.598479,0.93,housenumber,45 La Hetraie 76280 Hermeville,76357_bi191q_00045,G,45 LA HETRAIE,
527493316,00014,52749331600014,O,2010-10-07,,,,2010-10-08T08:33:51,true,1,,752,,RTE,DU VILLAGE,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,2010-10-07,A,,,,,90.03A,NAFRev2,N,0.261333,49.600202,0.84,housenumber,752 Route du Village 76280 Hermeville,76357_0080_00752,G,752 ROUTE DU VILLAGE,
527945083,00014,52794508300014,O,2010-10-25,,,,2013-02-21T14:26:06,false,2,,11,,RUE,DES GLYCINES,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,96.09Z,NAFRev2,N,0.266105,49.596672,0.62,housenumber,11 Les Glycines 76280 Hermeville,76357_h1w78i_00011,G,11 LES GLYCINES,
528036973,00014,52803697300014,O,2010-09-01,01,2016,,2018-09-29T12:48:04,true,1,,,,,MAIRIE,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,94.99Z,NAFRev2,O,0.264161,49.596263,0.37,street,La Bergerie 76280 Hermeville,76357_1dxl9v,G,LA BERGERIE,
528635683,00014,52863568300014,O,2010-12-04,,,,2010-11-30T03:43:55,true,1,,219,,RTE,DU VILLAGE,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,2010-12-04,A,,,,,90.03A,NAFRev2,N,0.265944,49.594916,0.84,housenumber,219 Route du Village 76280 Hermeville,76357_0080_00219,G,219 ROUTE DU VILLAGE,
531377299,00015,53137729900015,O,2011-03-28,,,,2016-12-22T15:14:05,false,2,,456,,RUE,RTE DES CORDIERS,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,85.59A,NAFRev2,N,0.264385,49.602617,0.73,housenumber,456 Route des Cordiers 76280 Hermeville,76357_0025_00456,G,456 ROUTE DES CORDIERS,
531394054,00013,53139405400013,O,2011-03-22,02,2017,,2019-06-24T13:33:10,true,4,,19,,RTE,ROUTE DU HAVRE,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,2013-05-06,A,L'HERMIERE,,,,56.10A,NAFRev2,O,0.271912,49.598944,0.82,housenumber,19 Route du Havre 76280 Hermeville,76357_0050_00019,G,19 ROUTE DU HAVRE,
533876553,00017,53387655300017,O,2011-07-15,,,,2011-08-29T02:44:17,true,1,,369,,HAM,DU PETIT CAP,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,2011-07-15,A,,,,,01.50Z,NAFRev2,N,0.274459,49.597577,0.57,locality,Le Petit Cap 76280 Hermeville,76357_b010,G,LE PETIT CAP,
789136504,00022,78913650400022,O,2014-12-07,,,,2015-01-30T04:41:58,true,2,,5,,,LA COTE DU MOULIN,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,2015-01-28,F,,,,,74.10Z,NAFRev2,N,0.262525,49.600318,0.93,housenumber,5 La Cote du Moulin 76280 Hermeville,76357_b007_00005,G,5 LA COTE DU MOULIN,
791163967,00015,79116396700015,O,2013-02-01,,,,2014-09-17T03:40:48,true,2,,3,,,LA BERGERIE,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,62.02A,NAFRev2,N,0.265037,49.596018,0.93,housenumber,3 La Bergerie 76280 Hermeville,76357_1dxl9v_00003,G,3 LA BERGERIE,
791601347,00010,79160134700010,O,2013-01-01,,,,2013-11-20T03:51:39,true,2,,1770,,RTE,DU HAVRE,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,MK STICKERS,18.12Z,NAFRev2,N,0.258009,49.589047,0.83,housenumber,1770 Route du Havre 76280 Hermeville,76357_0050_01770,G,1770 ROUTE DU HAVRE,
792662942,00012,79266294200012,O,2013-05-01,,,,2014-06-11T08:39:03,true,2,,456,,RTE,DES CORDIERS,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,2014-05-29,F,,,,,71.12B,NAFRev2,N,0.264385,49.602617,0.85,housenumber,456 Route des Cordiers 76280 Hermeville,76357_0025_00456,G,456 ROUTE DES CORDIERS,
793684028,00012,79368402800012,O,2012-12-30,,,,2013-10-11T03:39:54,false,2,,844,,RTE,DU VILLAGE,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,68.20A,NAFRev2,N,0.260494,49.600783,0.84,housenumber,844 Route du Village 76280 Hermeville,76357_0080_00844,G,844 ROUTE DU VILLAGE,
799253752,00015,79925375200015,O,2014-01-01,,,,2013-12-22T04:56:27,true,1,,3,,LOT,LES GLYCINES,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,0.266577,49.596016,0.75,housenumber,3 Les Glycines 76280 Hermeville,76357_h1w78i_00003,G,3 LES GLYCINES,
801427626,00016,80142762600016,O,2014-04-15,,,,2014-08-27T10:04:28,true,1,,385,,RTE,ROUTE DE LA COTE,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,,43.22A,NAFRev2,N,0.255035,49.59708,0.83,housenumber,385 Route de la Cote 76280 Hermeville,76357_0030_00385,G,385 ROUTE DE LA COTE,
801523531,00011,80152353100011,O,2014-04-01,,,,2014-04-08T05:09:10,true,1,,872,,RTE,DU VILLAGE,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,0.260218,49.601012,0.84,housenumber,872 Route du Village 76280 Hermeville,76357_0080_00872,G,872 ROUTE DU VILLAGE,
801532284,00016,80153228400016,O,2014-03-29,01,2017,,2019-06-24T13:54:47,true,2,,73,,RTE,DU CENTRE ET DES BOIS,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,43.21A,NAFRev2,O,0.261654,49.597296,0.84,housenumber,73 Rue du Centre et des Bois 76280 Hermeville,76357_0015_00073,G,73 RUE DU CENTRE ET DES BOIS,
803434281,00017,80343428100017,O,2014-07-20,,,,2014-10-22T04:37:17,true,2,,701,,RTE,DU CENTRE ET DES BOIS,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,77.21Z,NAFRev2,N,0.255645,49.594608,0.85,housenumber,701 Rue du Centre et des Bois 76280 Hermeville,76357_0015_00701,G,701 RUE DU CENTRE ET DES BOIS,
811892116,00013,81189211600013,O,2015-06-04,,,,2018-03-03T03:44:24,true,2,,,,RTE,ROUTE D'ANGERVILLE,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,52.29B,NAFRev2,O,0.266431,49.59486,0.82,street,Route d'Angerville 76280 Hermeville,76357_0005,G,ROUTE D ANGERVILLE,
828742718,00012,82874271800012,O,2017-03-01,,,,2017-04-03T02:44:42,true,1,,311,,RTE,DU VILLAGE,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,68.20B,NAFRev2,N,0.263136,49.596807,0.84,housenumber,311 Route du Village 76280 Hermeville,76357_0080_00311,G,311 ROUTE DU VILLAGE,
829656032,00010,82965603200010,O,2016-10-29,,,,2017-05-17T04:04:26,true,1,,593,,RTE,DU VILLAGE,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,2016-10-29,A,,,,,68.20A,NAFRev2,N,0.26281,49.598888,0.84,housenumber,593 Route du Village 76280 Hermeville,76357_0080_00593,G,593 ROUTE DU VILLAGE,
831692017,00013,83169201700013,O,2017-07-28,,,,2017-08-31T03:52:30,true,1,,1666,,RTE,DES BOIS,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,2017-07-28,A,,,,,68.20B,NAFRev2,N,0.243729,49.590977,0.77,housenumber,1666 Rue du Centre et des Bois 76280 Hermeville,76357_0015_01666,G,1666 RUE DU CENTRE ET DES BOIS,
834547812,00018,83454781200018,O,2018-01-02,,,,2018-01-11T15:38:45,true,1,,320,,RTE,DES CORDIERS,76280,HERMEVILLE,,,76357,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,01.62Z,NAFRev2,N,0.264144,49.601426,0.85,housenumber,320 Route des Cordiers 76280 Hermeville,76357_0025_00320,G,320 ROUTE DES CORDIERS,