id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-662126,2021-01-05,000001,Vente,139000,8,,ALL DE L'ATRIUM,0366,38640,38111,Claix,38,,,38111000AM0348,,,31,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,78,0,,,,,,5.690885,45.119923
2021-662175,2021-01-04,000001,Vente,270000,,,RUE DES PEROUSES,1550,38640,38111,Claix,38,,,38111000BO0012,,,,,,,,,,,,,0,,,,,P,prés,,,1039,5.673744,45.128235
2021-662178,2021-01-21,000001,Vente,165000,2,,CHE DE GARETIERE,0970,38640,38111,Claix,38,,,38111000BA0291,,,,,,,,,,,,,0,,,,,S,sols,,,189,5.667441,45.11549
2021-662178,2021-01-21,000001,Vente,165000,2,T,CHE DE GARETIERE,0970,38640,38111,Claix,38,,,38111000BA0293,,,1,60.19,,,,,,,,,1,2,Appartement,72,4,,,,,,5.667315,45.115537
2021-662196,2021-01-11,000001,Vente en l'état futur d'achèvement,249000,,,FURONNIERES,B039,38640,38111,Claix,38,,,38111000AH0573,,,97,,,,,,,,,,1,2,Appartement,70,3,,,,,,5.670927,45.12363
2021-662201,2021-01-15,000001,Vente,132000,2,,ALL COMBE DE LA CHEVILLARDE,0720,38640,38111,Claix,38,,,38111000AZ0014,,,2,,,,,,,,,,1,2,Appartement,53,3,,,,,,5.671255,45.106158
2021-662201,2021-01-15,000001,Vente,132000,2,,ALL COMBE DE LA CHEVILLARDE,0720,38640,38111,Claix,38,,,38111000AZ0014,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.671255,45.106158
2021-662204,2021-01-07,000001,Vente,360000,,,LA CROIX,B027,38640,38111,Claix,38,,,38111000BC0051,,,,,,,,,,,,,0,,,,,S,sols,,,1309,5.665498,45.114087
2021-662204,2021-01-07,000001,Vente,360000,4,,RUE DU PRE GRASSE,1700,38640,38111,Claix,38,,,38111000BC0053,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1066,5.665706,45.114307
2021-662206,2021-01-20,000001,Vente,132970,15,,RUE LESDIGUIERES,1260,38640,38111,Claix,38,,,38111000AO0027,,,20,,,,,,,,,,1,2,Appartement,47,2,,,,,,5.690038,45.11634
2021-662206,2021-01-20,000001,Vente,132970,15,,RUE LESDIGUIERES,1260,38640,38111,Claix,38,,,38111000AO0027,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.690038,45.11634
2021-662253,2021-01-25,000001,Vente,50000,15,,RUE JEAN MOULIN,1140,38640,38111,Claix,38,,,38111000AI0105,,,,,,,,,,,,,0,1,Maison,12,1,S,sols,,,32,5.671217,45.119784
2021-662319,2021-02-01,000001,Vente,588940,,,RUE DES MARTYRS,1350,38640,38111,Claix,38,,,38111000BO0022,,,,,,,,,,,,,0,,,,,S,sols,,,124,5.675024,45.129058
2021-662319,2021-02-01,000001,Vente,588940,13,,RUE DES MARTYRS,1350,38640,38111,Claix,38,,,38111000BO0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,892,5.674879,45.129041
2021-662319,2021-02-01,000001,Vente,588940,13,,RUE DES MARTYRS,1350,38640,38111,Claix,38,,,38111000BO0153,,,,,,,,,,,,,0,1,Maison,272,10,S,sols,,,892,5.674879,45.129041
2021-662374,2021-01-28,000001,Vente en l'état futur d'achèvement,448000,,,FURONNIERES,B039,38640,38111,Claix,38,,,38111000AH0573,,,31,,,,,,,,,,1,,,,,,,,,,5.670927,45.12363
2021-662374,2021-01-28,000001,Vente en l'état futur d'achèvement,448000,,,FURONNIERES,B039,38640,38111,Claix,38,,,38111000AH0573,,,92,,,,,,,,,,1,,,,,,,,,,5.670927,45.12363
2021-662376,2021-01-29,000001,Vente en l'état futur d'achèvement,193000,,,FURONNIERES,B039,38640,38111,Claix,38,,,38111000AH0573,,,52,,,,,,,,,,1,,,,,,,,,,5.670927,45.12363
2021-662376,2021-01-29,000001,Vente en l'état futur d'achèvement,193000,,,FURONNIERES,B039,38640,38111,Claix,38,,,38111000AH0573,,,42,,,,,,,,,,1,,,,,,,,,,5.670927,45.12363
2021-662528,2021-02-17,000001,Vente,362000,6,T,RUE DU COTEAU,0760,38640,38111,Claix,38,,,38111000AL0213,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,269,5.688345,45.125426
2021-662528,2021-02-17,000001,Vente,362000,,,LA BALMETTE,B004,38640,38111,Claix,38,,,38111000AL0214,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.688315,45.125409
2021-662528,2021-02-17,000001,Vente,362000,,,LA BALMETTE,B004,38640,38111,Claix,38,,,38111000AL0215,,,,,,,,,,,,,0,,,,,P,prés,,,6,5.688323,45.125393
2021-662528,2021-02-17,000001,Vente,362000,,,LA BALMETTE,B004,38640,38111,Claix,38,,,38111000AL0216,,,,,,,,,,,,,0,,,,,P,prés,,,43,5.688531,45.125392
2021-662528,2021-02-17,000001,Vente,362000,8,,RUE DU COTEAU,0760,38640,38111,Claix,38,,,38111000AL0408,,,,,,,,,,,,,0,,,,,S,sols,,,189,5.688346,45.125494
2021-662528,2021-02-17,000001,Vente,362000,,,LA BALMETTE,B004,38640,38111,Claix,38,,,38111000AL0409,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,633,5.68869,45.125488
2021-662535,2021-02-04,000001,Vente,290980,1,,RUE FANTIN LATOUR,0890,38640,38111,Claix,38,,,38111000AI0057,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,110,5.670444,45.119757
2021-662535,2021-02-04,000001,Vente,290980,,,LE BOURG,B008,38640,38111,Claix,38,,,38111000AI0810,,,,,,,,,,,,,0,,,,,J,jardins,,,80,5.670371,45.119664
2021-662565,2021-02-11,000001,Vente en l'état futur d'achèvement,200000,,,FURONNIERES,B039,38640,38111,Claix,38,,,38111000AH0573,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.670927,45.12363
2021-662565,2021-02-11,000001,Vente en l'état futur d'achèvement,200000,,,FURONNIERES,B039,38640,38111,Claix,38,,,38111000AH0573,,,98,,,,,,,,,,1,2,Appartement,50,2,,,,,,5.670927,45.12363
2021-662579,2021-02-17,000001,Vente terrain à bâtir,245000,,,ALLIERES,B001,38640,38111,Claix,38,,,38111000BB0142,,,,,,,,,,,,,0,,,,,S,sols,,,114,5.663609,45.107176
2021-662579,2021-02-17,000001,Vente terrain à bâtir,245000,,,ALLIERES,B001,38640,38111,Claix,38,,,38111000BB0369,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,590,5.663442,45.107321
2021-662579,2021-02-17,000001,Vente terrain à bâtir,245000,,,ALLIERES,B001,38640,38111,Claix,38,,,38111000BB0374,,,,,,,,,,,,,0,,,,,S,sols,,,143,5.663597,45.107344
2021-662653,2021-01-29,000001,Vente en l'état futur d'achèvement,5000,,,LA BALME,B002,38640,38111,Claix,38,,,38111000BS0075,,,128,,,,,,,,,,1,,,,,,,,,,5.68734,45.126929
2021-662679,2021-03-01,000001,Vente,176600,13,,CHE DU RIF TALON,1780,38640,38111,Claix,38,,,38111000BI0162,,,34,,,,,,,,,,1,2,Appartement,45,2,,,,,,5.667268,45.131024
2021-662679,2021-03-01,000001,Vente,176600,13,,CHE DU RIF TALON,1780,38640,38111,Claix,38,,,38111000BI0162,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.667268,45.131024
2021-662725,2021-02-25,000001,Vente,129300,6609,,RUE DU ROCHER,1809,38640,38111,Claix,38,,,38111000AM0405,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.694032,45.118503
2021-662725,2021-02-25,000001,Vente,129300,1,,RUE DU ROCHER,1809,38640,38111,Claix,38,,,38111000AM0405,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.694032,45.118503
2021-662725,2021-02-25,000001,Vente,129300,1,,RUE DU ROCHER,1809,38640,38111,Claix,38,,,38111000AM0405,,,3,,,,,,,,,,1,2,Appartement,53,1,,,,,,5.694032,45.118503
2021-662727,2021-02-23,000001,Vente en l'état futur d'achèvement,300500,,,FURONNIERES,B039,38640,38111,Claix,38,,,38111000AH0573,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.670927,45.12363
2021-662727,2021-02-23,000001,Vente en l'état futur d'achèvement,300500,,,FURONNIERES,B039,38640,38111,Claix,38,,,38111000AH0573,,,78,,,,,,,,,,1,2,Appartement,84,4,,,,,,5.670927,45.12363
2021-662742,2021-02-15,000001,Vente,430000,5,,ALL DU PARC,1520,38640,38111,Claix,38,,,38111000BR0043,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1083,5.681234,45.124956
2021-662742,2021-02-15,000001,Vente,430000,,,LA BALME,B002,38640,38111,Claix,38,,,38111000BR0044,,,,,,,,,,,,,0,,,,,S,sols,,,750,5.680725,45.124829
2021-662748,2021-03-01,000001,Vente,80500,4,,ALL DU SORBIER,1930,38640,38111,Claix,38,,,38111000AH0187,,,14,,,,,,,,,,1,2,Appartement,20,1,,,,,,5.677314,45.122968
2021-662748,2021-03-01,000001,Vente,80500,4,,ALL DU SORBIER,1930,38640,38111,Claix,38,,,38111000AH0187,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.677314,45.122968
2021-662777,2021-02-26,000001,Vente en l'état futur d'achèvement,199000,,,LA BALME,B002,38640,38111,Claix,38,,,38111000BS0075,,,105,,,,,,,,,,1,,,,,,,,,,5.68734,45.126929
2021-662777,2021-02-26,000001,Vente en l'état futur d'achèvement,199000,,,LA BALME,B002,38640,38111,Claix,38,,,38111000BS0075,,,34,,,,,,,,,,1,,,,,,,,,,5.68734,45.126929
2021-662825,2021-03-01,000001,Vente,237000,,,AUX BAUCHES,B006,38640,38111,Claix,38,,,38111000AR0258,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,182,0,,,,,,5.680124,45.113532
2021-662855,2021-03-18,000001,Vente,255000,27,,RUE DE LA BALME,0380,38640,38111,Claix,38,,,38111000BS0006,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,177,5.683911,45.132195
2021-662855,2021-03-18,000001,Vente,255000,27,,RUE DE LA BALME,0380,38640,38111,Claix,38,,,38111000BS0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,177,5.683911,45.132195
2021-662855,2021-03-18,000001,Vente,255000,,,LA BALME,B002,38640,38111,Claix,38,,,38111000BS0007,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.683887,45.132237
2021-662855,2021-03-18,000001,Vente,255000,27,,RUE DE LA BALME,0380,38640,38111,Claix,38,,,38111000BS0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,81,5.683761,45.132312
2021-662877,2021-02-26,000001,Vente,14000,24,K,AV BOUGAULT,0490,38640,38111,Claix,38,,,38111000AK0362,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.676775,45.122432
2021-662887,2021-03-19,000001,Vente,14500,6609,,RUE DU ROCHER,1809,38640,38111,Claix,38,,,38111000AM0405,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.694032,45.118503
2021-662890,2021-03-05,000001,Vente,240000,6613,,RUE BEYLE STENDHAL,0450,38640,38111,Claix,38,,,38111000AI0376,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.672377,45.121387
2021-662890,2021-03-05,000001,Vente,240000,5,B,RUE BEYLE STENDHAL,0450,38640,38111,Claix,38,,,38111000AI0376,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.672377,45.121387
2021-662890,2021-03-05,000001,Vente,240000,3,A,RUE BEYLE STENDHAL,0450,38640,38111,Claix,38,,,38111000AI0376,,,1,,,,,,,,,,1,2,Appartement,83,4,,,,,,5.672377,45.121387
2021-662891,2021-03-16,000002,Vente,35000,34,,RUE DE L EUROPE,0870,38640,38111,Claix,38,,,38111000AL0456,,,,,,,,,,,,,0,,,,,S,sols,,,358,5.690887,45.122549
2021-662891,2021-03-16,000002,Vente,35000,34,,RUE DE L EUROPE,0870,38640,38111,Claix,38,,,38111000AL0457,,,,,,,,,,,,,0,,,,,S,sols,,,182,5.691189,45.122451
2021-662984,2021-03-25,000001,Vente,15000,7,,RUE BEYLE STENDHAL,0450,38640,38111,Claix,38,,,38111000AI0800,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.672811,45.122213
2021-663003,2021-03-30,000001,Vente,473400,26,,PL DU TABOR,1960,38640,38111,Claix,38,,,38111000AK0315,,,26,,,,,,,,,,1,1,Maison,108,6,,,,,,5.67732,45.120596
2021-663023,2021-03-31,000001,Vente,449700,12,,RUE DU VERCORS,2020,38640,38111,Claix,38,,,38111000BA0186,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.669049,45.116927
2021-663023,2021-03-31,000001,Vente,449700,10,,RUE DU VERCORS,2020,38640,38111,Claix,38,,,38111000BA0188,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,908,5.66931,45.116972
2021-663023,2021-03-31,000001,Vente,449700,10,,RUE DU VERCORS,2020,38640,38111,Claix,38,,,38111000BA0189,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.66911,45.117035
2021-663030,2021-03-18,000001,Vente,170000,,,LA RONZY,B069,38640,38111,Claix,38,,,38111000AI0273,,,,,,,,,,,,,0,,,,,J,jardins,,,402,5.674986,45.121266
2021-663097,2021-02-05,000001,Vente,450000,,,AUX BAUCHES,B006,38640,38111,Claix,38,,,38111000AR0484,,,,,,,,,,,,,0,,,,,S,sols,,,653,5.679405,45.112058
2021-663097,2021-02-05,000001,Vente,450000,,,AUX BAUCHES,B006,38640,38111,Claix,38,,,38111000AR0485,,2,,,,,,,,,,,0,,,,,,,,,,5.679305,45.112004
2021-663153,2021-04-12,000001,Vente,330000,34,,ALL DU MONT AIGUILLE,1380,38640,38111,Claix,38,,,38111000BH0074,,,35,,,,,,,,,,1,1,Maison,104,5,,,,,,5.669519,45.126126
2021-663173,2021-03-23,000001,Vente en l'état futur d'achèvement,267000,,,LA BALME,B002,38640,38111,Claix,38,,,38111000BS0075,,,103,,,,,,,,,,1,,,,,,,,,,5.68734,45.126929
2021-663173,2021-03-23,000001,Vente en l'état futur d'achèvement,267000,,,LA BALME,B002,38640,38111,Claix,38,,,38111000BS0075,,,25,,,,,,,,,,1,,,,,,,,,,5.68734,45.126929
2021-663174,2021-03-26,000001,Vente en l'état futur d'achèvement,335000,,,LA BALME,B002,38640,38111,Claix,38,,,38111000BS0075,,,98,,,,,,,,,,1,,,,,,,,,,5.68734,45.126929
2021-663174,2021-03-26,000001,Vente en l'état futur d'achèvement,335000,,,LA BALME,B002,38640,38111,Claix,38,,,38111000BS0075,,,127,,,,,,,,,,1,,,,,,,,,,5.68734,45.126929
2021-663174,2021-03-26,000001,Vente en l'état futur d'achèvement,335000,,,LA BALME,B002,38640,38111,Claix,38,,,38111000BS0075,,,69,,,,,,,,,,1,,,,,,,,,,5.68734,45.126929
2021-663199,2021-03-29,000001,Vente en l'état futur d'achèvement,285000,,,FURONNIERES,B039,38640,38111,Claix,38,,,38111000AH0573,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.670927,45.12363
2021-663199,2021-03-29,000001,Vente en l'état futur d'achèvement,285000,,,FURONNIERES,B039,38640,38111,Claix,38,,,38111000AH0573,,,53,,,,,,,,,,1,2,Appartement,67,3,,,,,,5.670927,45.12363
2021-663210,2021-03-22,000001,Vente,660000,5,,IMP DE L ETANG,0863,38640,38111,Claix,38,,,38111000AR0442,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,394,0,S,sols,,,961,5.68068,45.115723
2021-663210,2021-03-22,000001,Vente,660000,5,,IMP DE L ETANG,0863,38640,38111,Claix,38,,,38111000AR0442,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,961,5.68068,45.115723
2021-663210,2021-03-22,000001,Vente,660000,,,CHE DE LA PISSARDE,1630,38640,38111,Claix,38,,,38111000AR0452,,,,,,,,,,,,,0,,,,,S,sols,,,2491,5.680951,45.115518
2021-663229,2021-04-06,000001,Vente,391900,,,DUATIERE,B035,38640,38111,Claix,38,,,38111000BE0044,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,234,5.666522,45.118392
2021-663229,2021-04-06,000001,Vente,391900,36,,RUE FANTIN LATOUR,0890,38640,38111,Claix,38,,,38111000BE0145,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,680,5.666456,45.118731
2021-663229,2021-04-06,000001,Vente,391900,,,DUATIERE,B035,38640,38111,Claix,38,,,38111000BE0146,,,,,,,,,,,,,0,,,,,S,sols,,,241,5.666653,45.118654
2021-663237,2021-03-26,000001,Vente,430000,14,,ALL DES MYOSOTIS,1460,38640,38111,Claix,38,,,38111000AY0018,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,1094,5.677266,45.111949
2021-663266,2021-03-26,000001,Echange,320000,24,K,AV BOUGAULT,0490,38640,38111,Claix,38,,,38111000AK0362,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.676775,45.122432
2021-663266,2021-03-26,000001,Echange,320000,24,K,AV BOUGAULT,0490,38640,38111,Claix,38,,,38111000AK0362,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.676775,45.122432
2021-663266,2021-03-26,000001,Echange,320000,9,,IMP DES COURSONS,0765,38640,38111,Claix,38,,,38111000AK0362,,,74,,,,,,,,,,1,2,Appartement,87,4,,,,,,5.676775,45.122432
2021-663266,2021-03-26,000001,Echange,320000,,,LA CHIEZE,B017,38640,38111,Claix,38,,,38111000AK0377,,,,,,,,,,,,,0,,,,,P,prés,,,11,5.6767,45.122276
2021-663288,2021-04-06,000002,Vente,291640,,,JAYERE,B047,38640,38111,Claix,38,,,38111000BC0121,,,,,,,,,,,,,0,,,,,P,prés,,,71,5.66377,45.115645
2021-663288,2021-04-06,000002,Vente,291640,10,,CHE DE GARETIERE,0970,38640,38111,Claix,38,,,38111000BC0122,,,,,,,,,,,,,0,1,Maison,160,5,,,,,,5.663923,45.11561
2021-663315,2021-04-06,000002,Vente,450000,10,,CHE DU RIF TALON,1780,38640,38111,Claix,38,,,38111000BI0045,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,2104,5.666171,45.130506
2021-663315,2021-04-06,000002,Vente,450000,10,,CHE DU RIF TALON,1780,38640,38111,Claix,38,,,38111000BI0045,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,965,5.666171,45.130506
2021-663315,2021-04-06,000002,Vente,450000,,,MALHIVERT,B050,38640,38111,Claix,38,,,38111000BI0208,,,,,,,,,,,,,0,,,,,P,prés,,,39,5.666407,45.130642
2021-663325,2021-04-19,000001,Vente,541680,,,LA CROIX,B027,38640,38111,Claix,38,,,38111000BA0304,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.669851,45.112607
2021-663325,2021-04-19,000001,Vente,541680,,,LA CROIX,B027,38640,38111,Claix,38,,,38111000BA0308,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.669468,45.113038
2021-663325,2021-04-19,000001,Vente,541680,,,LA CROIX,B027,38640,38111,Claix,38,,,38111000BA0309,,,,,,,,,,,,,0,,,,,S,sols,,,344,5.669673,45.112723
2021-663325,2021-04-19,000001,Vente,541680,6,,IMP DU CLOS DU BOIS,0676,38640,38111,Claix,38,,,38111000BA0312,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,1000,5.669165,45.112429
2021-663325,2021-04-19,000001,Vente,541680,6,,IMP DU CLOS DU BOIS,0676,38640,38111,Claix,38,,,38111000BA0312,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.669165,45.112429
2021-663325,2021-04-19,000001,Vente,541680,,,LA CROIX,B027,38640,38111,Claix,38,,,38111000BA0313,,,,,,,,,,,,,0,,,,,S,sols,,,674,5.669235,45.112616
2021-663325,2021-04-19,000001,Vente,541680,,,LA CROIX,B027,38640,38111,Claix,38,,,38111000BA0318,,,,,,,,,,,,,0,,,,,S,sols,,,622,5.669244,45.112826
2021-663325,2021-04-19,000001,Vente,541680,,,LA CROIX,B027,38640,38111,Claix,38,,,38111000BA0319,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3976,5.669085,45.112817
2021-663325,2021-04-19,000001,Vente,541680,,,LA CROIX,B027,38640,38111,Claix,38,,,38111000BA0320,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28,5.668533,45.112534
2021-663338,2021-04-22,000001,Vente,223200,12,,RUE EMILE ROMANET,0860,38640,38111,Claix,38,,,38111000AR0460,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.683718,45.113581
2021-663338,2021-04-22,000001,Vente,223200,12,,RUE EMILE ROMANET,0860,38640,38111,Claix,38,,,38111000AR0460,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.683718,45.113581
2021-663338,2021-04-22,000001,Vente,223200,12,,RUE EMILE ROMANET,0860,38640,38111,Claix,38,,,38111000AR0460,,,35,,,,,,,,,,1,2,Appartement,67,3,,,,,,5.683718,45.113581
2021-663355,2021-04-15,000001,Vente,220000,,,AUX BAUCHES,B006,38640,38111,Claix,38,,,38111000AR0258,,,3,,4,,9,,,,,,3,4,Local industriel. commercial ou assimilé,298,0,,,,,,5.680124,45.113532
2021-663367,2021-04-07,000001,Vente en l'état futur d'achèvement,510000,,,FURONNIERES,B039,38640,38111,Claix,38,,,38111000AH0573,,,88,,,,,,,,,,1,2,Appartement,107,4,,,,,,5.670927,45.12363
2021-663367,2021-04-07,000001,Vente en l'état futur d'achèvement,510000,,,FURONNIERES,B039,38640,38111,Claix,38,,,38111000AH0573,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.670927,45.12363
2021-663393,2021-04-13,000001,Vente,300000,16,,RUE DES PEROUSES,1550,38640,38111,Claix,38,,,38111000BP0131,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,392,5.676661,45.127041
2021-663393,2021-04-13,000001,Vente,300000,,,LES PERROUSES,B055,38640,38111,Claix,38,,,38111000BP0176,,,,,,,,,,,,,0,,,,,T,terres,,,275,5.676818,45.126901
2021-663393,2021-04-13,000001,Vente,300000,,,LES PERROUSES,B055,38640,38111,Claix,38,,,38111000BP0195,,,,,,,,,,,,,0,,,,,T,terres,,,49,5.676509,45.127089
2021-663429,2021-04-14,000001,Vente,15000,7,,RUE BEYLE STENDHAL,0450,38640,38111,Claix,38,,,38111000AI0800,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.672811,45.122213
2021-663431,2021-04-30,000001,Vente,424900,1,,CHE DE LA BATIE,0410,38640,38111,Claix,38,,,38111000AY0002,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.674861,45.112174
2021-663431,2021-04-30,000001,Vente,424900,1,,CHE DE LA BATIE,0410,38640,38111,Claix,38,,,38111000AY0002,,,44,131.47,,,,,,,,,1,2,Appartement,130,5,,,,,,5.674861,45.112174
2021-663431,2021-04-30,000001,Vente,424900,1,,CHE DE LA BATIE,0410,38640,38111,Claix,38,,,38111000AY0002,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.674861,45.112174
2021-663442,2021-04-26,000001,Vente,540000,,,DUATIERE,B035,38640,38111,Claix,38,,,38111000BE0007,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4009,5.666939,45.12142
2021-663442,2021-04-26,000001,Vente,540000,6,,ALL DE LA DUATIERE,0850,38640,38111,Claix,38,,,38111000BE0011,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,1197,5.667618,45.121853
2021-663442,2021-04-26,000001,Vente,540000,,,DUATIERE,B035,38640,38111,Claix,38,,,38111000BE0101,,,,,,,,,,,,,0,,,,,S,sols,,,2056,5.667871,45.12114
2021-663442,2021-04-26,000001,Vente,540000,,,DUATIERE,B035,38640,38111,Claix,38,,,38111000BE0102,,,,,,,,,,,,,0,,,,,S,sols,,,360,5.667368,45.120632
2021-663442,2021-04-26,000001,Vente,540000,,,DUATIERE,B035,38640,38111,Claix,38,,,38111000BE0103,,,,,,,,,,,,,0,,,,,S,sols,,,730,5.667041,45.120095
2021-663442,2021-04-26,000001,Vente,540000,,,DUATIERE,B035,38640,38111,Claix,38,,,38111000BE0104,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.668029,45.120475
2021-663448,2021-05-05,000001,Vente,140000,4,,ALL DE L'ATRIUM,0366,38640,38111,Claix,38,,,38111000AM0337,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,80,0,,,,,,5.69109,45.119832
2021-663474,2021-04-14,000001,Vente,240000,16,,RLE DE LA SUZE,1950,38640,38111,Claix,38,,,38111000AO0199,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,189,5.688061,45.11431
2021-663535,2021-04-29,000001,Vente,641000,4,,CHE DE LA PLAINE,1637,38640,38111,Claix,38,,,38111000AR0257,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,1460,5.680403,45.113285
2021-663535,2021-04-29,000001,Vente,641000,4,,CHE DE LA PLAINE,1637,38640,38111,Claix,38,,,38111000AR0257,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,1460,5.680403,45.113285
2021-663535,2021-04-29,000001,Vente,641000,,,AUX BAUCHES,B006,38640,38111,Claix,38,,,38111000AR0367,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,758,5.680598,45.113489
2021-663584,2021-05-11,000001,Vente,240000,4,,RUE DU VERCORS,2020,38640,38111,Claix,38,,,38111000AI0842,,,,,,,,,,,,,0,1,Maison,170,8,S,sols,,,530,5.669807,45.117506
2021-663584,2021-05-11,000001,Vente,240000,,,LE BOURG,B008,38640,38111,Claix,38,,,38111000AI0844,,,,,,,,,,,,,0,,,,,S,sols,,,411,5.669966,45.117378
2021-663599,2021-05-04,000001,Vente en l'état futur d'achèvement,183000,,,FURONNIERES,B039,38640,38111,Claix,38,,,38111000AH0573,,,32,,,,,,,,,,1,,,,,,,,,,5.670927,45.12363
2021-663599,2021-05-04,000001,Vente en l'état futur d'achèvement,183000,,,FURONNIERES,B039,38640,38111,Claix,38,,,38111000AH0573,,,83,,,,,,,,,,1,,,,,,,,,,5.670927,45.12363
2021-663613,2021-05-07,000001,Vente,84300,1,,RUE DU ROCHER,1809,38640,38111,Claix,38,,,38111000AM0405,,,73,,,,,,,,,,1,2,Appartement,27,1,,,,,,5.694032,45.118503
2021-663629,2021-05-07,000001,Vente,355000,1,,ALL DU COL VERT,0700,38640,38111,Claix,38,,,38111000BH0074,,,1,,,,,,,,,,1,1,Maison,104,4,,,,,,5.669519,45.126126
2021-663648,2021-04-15,000001,Vente,173200,29,,RUE DE LA RONZY,1840,38640,38111,Claix,38,,,38111000AI0682,,,13,,,,,,,,,,1,2,Appartement,65,3,,,,,,5.675119,45.120556
2021-663648,2021-04-15,000001,Vente,173200,29,,RUE DE LA RONZY,1840,38640,38111,Claix,38,,,38111000AI0682,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.675119,45.120556
2021-663712,2021-05-05,000001,Vente,195300,5,,PL DU PETIT ROCHEFORT,1570,38640,38111,Claix,38,,,38111000AM0286,,,4,,,,,,,,,,1,2,Appartement,66,3,,,,,,5.693587,45.117562
2021-663765,2021-05-25,000001,Vente,235755,4,,ALL DU LAC BLANC,1170,38640,38111,Claix,38,,,38111000AM0424,,,32,,,,,,,,,,1,2,Appartement,89,4,,,,,,5.691505,45.119568
2021-663807,2021-05-12,000001,Vente terrain à bâtir,240000,,,ALLIERES,B001,38640,38111,Claix,38,,,38111000BB0142,,,,,,,,,,,,,0,,,,,S,sols,,,114,5.663609,45.107176
2021-663807,2021-05-12,000001,Vente terrain à bâtir,240000,,,ALLIERES,B001,38640,38111,Claix,38,,,38111000BB0371,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,575,5.663823,45.107547
2021-663807,2021-05-12,000001,Vente terrain à bâtir,240000,,,ALLIERES,B001,38640,38111,Claix,38,,,38111000BB0374,,,,,,,,,,,,,0,,,,,S,sols,,,143,5.663597,45.107344
2021-663851,2021-05-27,000001,Vente,135000,13,,RUE DES SOURCES,1940,38640,38111,Claix,38,,,38111000AM0067,,,55,,72,64.51,,,,,,,2,2,Appartement,65,4,,,,,,5.695513,45.117054
2021-663863,2021-05-31,000001,Vente,15000,1,,RUE DU ROCHER,1809,38640,38111,Claix,38,,,38111000AM0405,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.694032,45.118503
2021-663863,2021-05-31,000001,Vente,15000,6609,,RUE DU ROCHER,1809,38640,38111,Claix,38,,,38111000AM0405,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.694032,45.118503
2021-663878,2021-06-04,000001,Vente,353000,5,,ALL DU CHATEAU DE LA BALME,0602,38640,38111,Claix,38,,,38111000BS0047,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.683462,45.132066
2021-663878,2021-06-04,000001,Vente,353000,5,,ALL DU CHATEAU DE LA BALME,0602,38640,38111,Claix,38,,,38111000BS0047,,,4,,,,,,,,,,1,2,Appartement,100,4,,,,,,5.683462,45.132066
2021-663878,2021-06-04,000001,Vente,353000,5,,ALL DU CHATEAU DE LA BALME,0602,38640,38111,Claix,38,,,38111000BS0047,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.683462,45.132066