siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200011955,00016,20001195500016,O,2007-11-21,NN,,,2018-09-29T12:03:13,true,3,MAIRIE,,,RUE,JONVELLE,70500,BOUSSERAUCOURT,,,70091,,,,,,,,,,,,,,,,,,,2010-12-26,A,,,,,42.99Z,NAFRev2,O,5.930099,47.959903,0.92,street,Rue de Jonvelle 70500 Bousseraucourt,70091_0008,G,RUE DE JONVELLE,
217000918,00011,21700091800011,O,1983-03-01,01,2019,,2021-10-27T08:10:06,true,4,,,,RUE,JONVELLE,70500,BOUSSERAUCOURT,,,70091,,,,,,,,,,,,,,,,,,,2010-01-31,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.930099,47.959903,0.92,street,Rue de Jonvelle 70500 Bousseraucourt,70091_0008,G,RUE DE JONVELLE,
257001495,00015,25700149500015,O,1983-03-01,02,2019,,2021-10-27T08:12:24,true,3,MAIRIE,2,,RUE,DE LA MAIRIE,70500,BOUSSERAUCOURT,,,70091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,5.931809,47.960458,0.93,housenumber,2 Rue de la Mairie 70500 Bousseraucourt,70091_0009_00002,G,2 RUE DE LA MAIRIE,
267000917,00018,26700091700018,O,1983-03-01,NN,,,2016-07-23T12:21:50,true,4,,,,,MAIRIE,70500,BOUSSERAUCOURT,,,70091,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.931159,47.960476,0.9,street,Rue de la Mairie 70500 Bousseraucourt,70091_0009,G,RUE DE LA MAIRIE,
267006187,00012,26700618700012,O,1986-01-01,NN,,,2010-06-26T03:14:56,true,3,,,,,,70500,BOUSSERAUCOURT,,,70091,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
317439073,00014,31743907300014,O,,NN,,,,true,1,,,,,,70500,BOUSSERAUCOURT,,,70091,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
332797265,00011,33279726500011,O,1985-03-01,NN,,,2021-02-23T10:52:27,true,5,,2,,RUE,DE L'EGLISE,70500,BOUSSERAUCOURT,,,70091,,,,,,,,,,,,,,,,,,,2015-01-14,A,,,,,68.20B,NAFRev2,N,5.929066,47.961687,0.93,housenumber,2 Rue de l’Eglise 70500 Bousseraucourt,70091_0006_00002,G,2 RUE DE L EGLISE,
334448800,00014,33444880000014,O,,NN,,,,true,1,,,,,,70500,BOUSSERAUCOURT,,,70091,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
334801123,00012,33480112300012,O,1986-01-01,NN,,,2008-01-04T20:54:49,true,5,,,,,,70500,BOUSSERAUCOURT,,,70091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380890756,00014,38089075600014,O,1991-01-01,NN,,,,true,1,,,,,,70500,BOUSSERAUCOURT,,,70091,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392853750,00017,39285375000017,O,1993-10-01,NN,,,2021-02-23T11:18:39,true,3,,2,,,GRANDE RUE,70500,BOUSSERAUCOURT,,,70091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.929955,47.960995,0.93,housenumber,2 Grande Rue 70500 Bousseraucourt,70091_0007_00002,G,2 GRANDE RUE,
412447518,00017,41244751800017,O,1982-12-31,NN,,,2008-01-04T22:16:19,true,3,,,,,,70500,BOUSSERAUCOURT,,,70091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412447526,00010,41244752600010,O,1982-12-31,NN,,,2008-01-04T22:16:19,true,3,,,,,,70500,BOUSSERAUCOURT,,,70091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
432136125,00023,43213612500023,O,2009-01-01,01,2019,4312BA,2021-10-27T08:11:24,true,2,,4,,RUE,DE JONVELLE,70500,BOUSSERAUCOURT,,,70091,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,02.10Z,NAFRev2,N,5.930315,47.9606,0.93,housenumber,4 Rue de Jonvelle 70500 Bousseraucourt,70091_0008_00004,G,4 RUE DE JONVELLE,
434899886,00023,43489988600023,O,2009-04-01,,,4120BB,2021-02-23T13:16:55,true,1,,12,,RUE,DE LA BRASSERIE,70500,BOUSSERAUCOURT,,,70091,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,41.20B,NAFRev2,N,5.925343,47.961976,0.93,housenumber,12 Rue de la Brasserie 70500 Bousseraucourt,70091_0005_00012,G,12 RUE DE LA BRASSERIE,
450868187,00011,45086818700011,O,2003-10-13,NN,,,2008-12-09T05:41:31,false,4,,,,,,70500,BOUSSERAUCOURT,,,70091,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
518058698,00011,51805869800011,O,2008-01-01,,,,2016-02-02T03:42:12,true,2,,23,,GR,RUE,70500,BOUSSERAUCOURT,,,70091,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,55.20Z,NAFRev2,N,5.92852,47.960994,0.74,housenumber,23 Grande Rue 70500 Bousseraucourt,70091_0007_00023,G,23 GRANDE RUE,
529050692,00019,52905069200019,O,2011-07-01,,,,2021-02-23T15:46:17,true,1,,6,,RUE,DE LA BRASSERIE,70500,BOUSSERAUCOURT,,,70091,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,55.20Z,NAFRev2,N,5.926724,47.961601,0.93,housenumber,6 Rue de la Brasserie 70500 Bousseraucourt,70091_0005_00006,G,6 RUE DE LA BRASSERIE,
531531499,00014,53153149900014,O,2011-04-06,,,,2013-12-02T02:32:08,true,2,,2,,,GRANDE RUE,70500,BOUSSERAUCOURT,,,70091,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,81.30Z,NAFRev2,N,5.929955,47.960995,0.93,housenumber,2 Grande Rue 70500 Bousseraucourt,70091_0007_00002,G,2 GRANDE RUE,
750258477,00017,75025847700017,O,2012-02-16,,,,2020-11-03T03:34:52,true,2,,4,,RUE,DE REGNEVELLE,70500,BOUSSERAUCOURT,,,70091,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,55.20Z,NAFRev2,N,5.930569,47.960998,0.93,housenumber,4 Rue de Regnevelle 70500 Bousseraucourt,70091_0012_00004,G,4 RUE DE REGNEVELLE,
778498659,00011,77849865900011,O,,,,,,true,1,,,,,,70500,BOUSSERAUCOURT,,,70091,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
809715659,00011,80971565900011,O,2015-01-15,01,2019,,2021-10-27T09:15:48,true,1,,2,,RUE,DE L'EGLISE,70500,BOUSSERAUCOURT,,,70091,,,,,,,,,,,,,,,,,,,2015-01-15,A,,,,,01.50Z,NAFRev2,N,5.929066,47.961687,0.93,housenumber,2 Rue de l’Eglise 70500 Bousseraucourt,70091_0006_00002,G,2 RUE DE L EGLISE,
815571310,00011,81557131000011,O,,NN,,,,true,1,,,,,,70500,BOUSSERAUCOURT,,,70091,,,,,,,,,,,,,,,,,,,1996-01-08,F,,,,,55.60,NAP,N,,,0,,,,,,
832885008,00017,83288500800017,O,2017-10-24,,,,2019-04-01T14:08:53,true,1,,4,,RUE,DE LA BRASSERIE,70500,BOUSSERAUCOURT,,,70091,,,,,,,,,,,,,,,,,,,2017-10-24,A,,,,,46.19B,NAFRev2,N,5.927149,47.961442,0.93,housenumber,4 Rue de la Brasserie 70500 Bousseraucourt,70091_0005_00004,G,4 RUE DE LA BRASSERIE,
839917994,00015,83991799400015,O,2018-01-01,,,,2018-05-30T11:14:14,true,1,,22,,RUE,DE JONVELLE,70500,BOUSSERAUCOURT,,,70091,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,35.11Z,NAFRev2,N,5.930021,47.959326,0.93,housenumber,22 Rue de Jonvelle 70500 Bousseraucourt,70091_0008_00022,G,22 RUE DE JONVELLE,
845371590,00017,84537159000017,O,2019-02-01,,,,2021-02-23T18:05:24,true,2,,5,,RUE,DE REGNEVELLE,70500,BOUSSERAUCOURT,,,70091,,,,,,,,,,,,,,,,,,,2021-01-21,A,,,,,96.04Z,NAFRev2,N,5.931796,47.961788,0.93,housenumber,5 Rue de Regnevelle 70500 Bousseraucourt,70091_0012_00005,G,5 RUE DE REGNEVELLE,
848761839,00010,84876183900010,O,2019-03-01,,,,2019-03-04T03:37:34,true,1,,5,,RUE,DE REGNEVELLE,70500,BOUSSERAUCOURT,,,70091,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,96.09Z,NAFRev2,N,5.931796,47.961788,0.93,housenumber,5 Rue de Regnevelle 70500 Bousseraucourt,70091_0012_00005,G,5 RUE DE REGNEVELLE,
950496216,00017,95049621600017,O,,NN,,,,true,1,,,,,,70500,BOUSSERAUCOURT,,,70091,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
