id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-511819,2020-01-29,000001,Vente,54700,,,LA VILLAUNE MARTIN,B771,35140,35063,La Chapelle-Saint-Aubert,35,,,35063000YK0096,,,,,,,,,,,,,0,,,,,T,terres,,,2872,-1.332976,48.300575
2020-512184,2020-05-06,000001,Vente,12500,5165,,LE BAS MOUSSET,B014,35140,35063,La Chapelle-Saint-Aubert,35,,,35063000YD0036,,,,,,,,,,,,,0,1,Maison,52,4,S,sols,,,95,-1.292548,48.31539
2020-512255,2020-06-11,000001,Vente terrain à bâtir,23113,34,,LOT LE PRE DU BOCAGE,A021,35140,35063,La Chapelle-Saint-Aubert,35,,,35063000YH0130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,407,-1.306631,48.312776
2020-512528,2020-07-11,000001,Vente,165000,5,,LE BAS MOUSSET,B014,35140,35063,La Chapelle-Saint-Aubert,35,,,35063000YD0111,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,2061,-1.292817,48.315409
2020-512528,2020-07-11,000001,Vente,165000,5,,LE BAS MOUSSET,B014,35140,35063,La Chapelle-Saint-Aubert,35,,,35063000YD0111,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,900,-1.292817,48.315409
2020-512528,2020-07-11,000001,Vente,165000,,,LE BAS MOUSSET,B014,35140,35063,La Chapelle-Saint-Aubert,35,,,35063000YD0113,,,,,,,,,,,,,0,,,,,T,terres,,,2252,-1.293142,48.315598
2020-512529,2020-06-22,000002,Vente,110000,,,LE GRAND AUNAY,B259,35140,35063,La Chapelle-Saint-Aubert,35,,,35063000YA0002,,,,,,,,,,,,,0,,,,,T,terres,,,5080,-1.338537,48.31638
2020-512529,2020-06-22,000002,Vente,110000,,,LE GRAND AUNAY,B259,35140,35063,La Chapelle-Saint-Aubert,35,,,35063000YA0002,,,,,,,,,,,,,0,,,,,P,prés,,,4244,-1.338537,48.31638
2020-512529,2020-06-22,000002,Vente,110000,,,LE GRAND AUNAY,B259,35140,35063,La Chapelle-Saint-Aubert,35,,,35063000YA0002,,,,,,,,,,,,,0,,,,,T,terres,,,6700,-1.338537,48.31638
2020-512529,2020-06-22,000002,Vente,110000,,,LE GRAND AUNAY,B259,35140,35063,La Chapelle-Saint-Aubert,35,,,35063000YA0003,,,,,,,,,,,,,0,,,,,P,prés,,,1544,-1.339055,48.315795
2020-512529,2020-06-22,000002,Vente,110000,,,LE GRAND AUNAY,B259,35140,35063,La Chapelle-Saint-Aubert,35,,,35063000YA0003,,,,,,,,,,,,,0,,,,,T,terres,,,4574,-1.339055,48.315795
2020-512529,2020-06-22,000002,Vente,110000,,,LE GRAND AUNAY,B259,35140,35063,La Chapelle-Saint-Aubert,35,,,35063000YA0003,,,,,,,,,,,,,0,,,,,T,terres,,,14975,-1.339055,48.315795
2020-512529,2020-06-22,000002,Vente,110000,,,LE GRAND AUNAY,B259,35140,35063,La Chapelle-Saint-Aubert,35,,,35063000YA0003,,,,,,,,,,,,,0,,,,,P,prés,,,2338,-1.339055,48.315795
2020-512529,2020-06-22,000002,Vente,110000,,,LA LANDE AUX BOEUFS,B381,35140,35063,La Chapelle-Saint-Aubert,35,,,35063000YA0058,,,,,,,,,,,,,0,,,,,S,sols,,,276,-1.335947,48.317125
2020-512529,2020-06-22,000002,Vente,110000,,,LE CHENE GUILLE,B146,35140,35063,La Chapelle-Saint-Aubert,35,,,35063000YB0038,,,,,,,,,,,,,0,,,,,T,terres,,,16429,-1.322939,48.315512
2020-512529,2020-06-22,000002,Vente,110000,,,LE CHATELET,B788,35140,35063,La Chapelle-Saint-Aubert,35,,,35063000YB0046,,,,,,,,,,,,,0,,,,,T,terres,,,50069,-1.32757,48.315117
2020-512529,2020-06-22,000002,Vente,110000,,,LE CHATELET,B788,35140,35063,La Chapelle-Saint-Aubert,35,,,35063000YB0048,,,,,,,,,,,,,0,,,,,T,terres,,,10489,-1.323648,48.317584
2020-512529,2020-06-22,000002,Vente,110000,,,LE CHATELET,B788,35140,35063,La Chapelle-Saint-Aubert,35,,,35063000YB0048,,,,,,,,,,,,,0,,,,,P,prés,,,5654,-1.323648,48.317584
2020-512529,2020-06-22,000002,Vente,110000,,,LE CHATELET,B788,35140,35063,La Chapelle-Saint-Aubert,35,,,35063000YB0048,,,,,,,,,,,,,0,,,,,P,prés,,,4639,-1.323648,48.317584
2020-512529,2020-06-22,000002,Vente,110000,,,LE CHATELET,B788,35140,35063,La Chapelle-Saint-Aubert,35,,,35063000YB0050,,,,,,,,,,,,,0,,,,,P,prés,,,5919,-1.322355,48.317424
2020-512529,2020-06-22,000002,Vente,110000,,,LE CHATELET,B788,35140,35063,La Chapelle-Saint-Aubert,35,,,35063000YB0050,,,,,,,,,,,,,0,,,,,T,terres,,,25911,-1.322355,48.317424
2020-512529,2020-06-22,000002,Vente,110000,,,LE CHATELET,B788,35140,35063,La Chapelle-Saint-Aubert,35,,,35063000YB0050,,,,,,,,,,,,,0,,,,,P,prés,,,1188,-1.322355,48.317424
2020-512529,2020-06-22,000002,Vente,110000,,,LE CHATELET,B788,35140,35063,La Chapelle-Saint-Aubert,35,,,35063000YB0050,,,,,,,,,,,,,0,,,,,E,eaux,,,1182,-1.322355,48.317424
2020-512529,2020-06-22,000002,Vente,110000,,,LA LANDELLE,B460,35140,35063,La Chapelle-Saint-Aubert,35,,,35063000YM0014,,,,,,,,,,,,,0,,,,,T,terres,,,21555,-1.323174,48.313071
2020-512579,2020-07-20,000001,Vente,46000,40,,LE HAUT MOUSSET,B337,35140,35063,La Chapelle-Saint-Aubert,35,,,35063000YC0020,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,225,-1.297472,48.322245
2020-512579,2020-07-20,000001,Vente,46000,40,,LE HAUT MOUSSET,B337,35140,35063,La Chapelle-Saint-Aubert,35,,,35063000YC0020,,,,,,,,,,,,,0,1,Maison,75,4,T,terres,,,6050,-1.297472,48.322245
2020-512724,2020-08-06,000001,Vente,140000,13,,LOT DOMAINE DES CHATAIGNIERS,A007,35140,35063,La Chapelle-Saint-Aubert,35,,,35063000YH0079,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,643,-1.309126,48.31167
2020-512771,2020-08-25,000001,Vente terrain à bâtir,28261,5,,LOT LE PRE DU BOCAGE,A021,35140,35063,La Chapelle-Saint-Aubert,35,,,35063000YH0121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,496,-1.307694,48.312738
2020-513353,2020-12-04,000001,Vente terrain à bâtir,28000,10,,LOT LE PRE DU BOCAGE,A021,35140,35063,La Chapelle-Saint-Aubert,35,,,35063000YH0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,479,-1.307923,48.312447
2020-513572,2020-12-18,000001,Vente,55000,4,,LA CHATAIGNERAIE,B791,35140,35063,La Chapelle-Saint-Aubert,35,,,35063000YC0068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,225,0,P,prés,,,3681,-1.307616,48.320261
2020-513572,2020-12-18,000001,Vente,55000,4,,LA CHATAIGNERAIE,B791,35140,35063,La Chapelle-Saint-Aubert,35,,,35063000YC0068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,225,0,T,terres,,,5484,-1.307616,48.320261
2020-513572,2020-12-18,000001,Vente,55000,4,,LA CHATAIGNERAIE,B791,35140,35063,La Chapelle-Saint-Aubert,35,,,35063000YC0068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,225,0,S,sols,,,625,-1.307616,48.320261
2020-513613,2020-12-22,000002,Vente,86500,15,,LA MOTTE,B509,35140,35063,La Chapelle-Saint-Aubert,35,,,35063000YE0084,,,,,,,,,,,,,0,,,,,S,sols,,,1268,-1.285663,48.309215
