siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218000396,00018,21800039600018,O,1983-03-01,01,2020,,2022-08-29T09:09:06,true,4,,,,,,80640,AUMONT,,,80041,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218000396,00026,21800039600026,O,1983-12-21,NN,,,,false,4,,,,,,80640,AUMONT,,,80041,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
268001047,00011,26800104700011,O,1983-03-01,NN,,,2017-08-06T14:18:39,true,4,MAIRIE,,,,,80640,AUMONT,,,80041,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268009776,00017,26800977600017,O,1997-01-01,NN,,,,true,4,MAIRIE,,,,,80640,AUMONT,,,80041,,,,,,,,,,,,,,,,,,,2002-05-13,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
298000993,00014,29800099300014,O,1983-08-10,NN,,,2008-08-22T00:15:20,true,3,,,,,MAIRIE,80640,AUMONT,,,80041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324366434,00011,32436643400011,O,,,,,,true,1,,,,RUE,DE MERICOURT,80640,AUMONT,,,80041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.929512,49.885061,0.93,street,Rue de Méricourt 80640 Aumont,80041_0121,G,RUE DE MERICOURT,
325723187,00010,32572318700010,O,,NN,,,,true,1,,,,,,80640,AUMONT,,,80041,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337531123,00012,33753112300012,O,1986-03-07,NN,,,2010-08-25T13:39:52,true,4,CHEZ MR DANZEL D AUMONT H,19,,RUE,D HORNOY,80640,AUMONT,,,80041,,,,,,,,,,,,,,,,,,,2009-06-09,F,,,,,01.61Z,NAFRev2,N,1.926746,49.883456,0.94,housenumber,19 Rue d’Hornoy 80640 Aumont,80041_0010_00019,G,19 RUE D HORNOY,
349828715,00012,34982871500012,O,1989-02-21,NN,,,2008-01-04T23:09:13,true,4,,1,,RUE,D'AIRAINES,80640,AUMONT,,,80041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.928574,49.885732,0.94,housenumber,1 Rue d’Airaines 80640 Aumont,80041_0007_00001,G,1 RUE D AIRAINES,
353145477,00025,35314547700025,O,2008-10-16,,,,2021-02-23T11:05:30,true,1,,2,,RUE,D'HORNOY,80640,AUMONT,,,80041,,,,,,,,,,,,,,,,,,,2008-10-16,A,,,,,55.20Z,NAFRev2,N,1.927704,49.884739,0.94,housenumber,2 Rue d’Hornoy 80640 Aumont,80041_0010_00002,G,2 RUE D HORNOY,
381518273,00010,38151827300010,O,1985-12-31,NN,,,2016-01-12T00:13:54,true,3,,,,,,80640,AUMONT,,,80041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
390033975,00017,39003397500017,O,1993-01-01,,,,2008-07-04T09:49:09,true,3,,,,,,80640,AUMONT,,,80041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400069498,00014,40006949800014,O,1995-01-01,NN,,,2007-01-18T09:36:51,true,3,,,,,,80640,AUMONT,,,80041,,,,,,,,,,,,,,,,,,,1997-04-15,F,,,,,01.3Z,NAF1993,O,,,0,,,,,,
403299183,00018,40329918300018,O,1995-07-01,NN,,,2012-07-28T12:30:50,true,5,,,,,,80640,AUMONT,,,80041,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403405509,00015,40340550900015,O,1995-12-01,NN,,,2007-01-18T09:37:49,true,3,,,,RUE,DE BELLOY ST LEONARD,80640,AUMONT,,,80041,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.925856,49.886164,0.94,street,Rue de Belloy St Leonard 80640 Aumont,80041_0120,G,RUE DE BELLOY ST LEONARD,
407534221,00012,40753422100012,O,1996-05-01,NN,,,2023-01-09T11:02:09,true,4,,,,RUE,D'AIRAINES,80640,AUMONT,,,80041,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.928749,49.886345,0.94,street,Rue d’Airaines 80640 Aumont,80041_0007,G,RUE D AIRAINES,
408949881,00010,40894988100010,O,1995-01-01,NN,,,2008-01-04T21:18:53,true,3,,,,,,80640,AUMONT,,,80041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
411113632,00011,41111363200011,O,1997-02-01,NN,,,2008-01-04T21:53:45,true,3,,1,,RUE,D'AIRAINES,80640,AUMONT,,,80041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.928574,49.885732,0.94,housenumber,1 Rue d’Airaines 80640 Aumont,80041_0007_00001,G,1 RUE D AIRAINES,
412142887,00014,41214288700014,O,1997-04-15,,,,2008-01-04T22:11:05,true,3,,19,,RUE,D HORNOY,80640,AUMONT,,,80041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.926746,49.883456,0.94,housenumber,19 Rue d’Hornoy 80640 Aumont,80041_0010_00019,G,19 RUE D HORNOY,
412764516,00016,41276451600016,O,1951-01-01,,,,,true,3,,,,,,80640,AUMONT,,,80041,,,,,,,,,,,,,,,,,,,1999-05-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
415020569,00034,41502056900034,O,2007-09-24,,,,2012-07-27T10:05:13,false,3,,2,,PL,DE L'EGLISE,80640,AUMONT,,,80041,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,71.12B,NAFRev2,N,1.928836,49.885569,0.83,housenumber,2 Place de l’Eglise 80640 Aumont,80041_0050_00002,G,2 PLACE DE L EGLISE,
429373939,00017,42937393900017,O,2000-02-12,NN,,,2008-11-08T01:51:13,false,4,,9,,RUE,D HORNOY,80640,AUMONT,,,80041,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,96.02A,NAFRev2,N,1.92827,49.885064,0.94,housenumber,9 Rue d’Hornoy 80640 Aumont,80041_0010_00009,G,9 RUE D HORNOY,
442083457,00022,44208345700022,O,2007-02-09,,,,2021-02-23T13:23:53,true,1,CHEZ MR FRISCOURT JEAN PIERRE,54,,RUE,D' HORNOY,80640,AUMONT,,,80041,,,,,,,,,,,,,,,,,,,2007-02-09,A,,,,,94.99Z,NAFRev2,N,1.924089,49.880366,0.94,housenumber,54 Rue d’Hornoy 80640 Aumont,80041_0010_00054,G,54 RUE D HORNOY,
445350382,00013,44535038200013,O,2003-01-01,NN,,,2012-05-16T05:00:28,false,4,,2,,RUE,D HORNOY,80640,AUMONT,,,80041,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,69.20Z,NAFRev2,N,1.927704,49.884739,0.94,housenumber,2 Rue d’Hornoy 80640 Aumont,80041_0010_00002,G,2 RUE D HORNOY,
445350382,00039,44535038200039,O,2015-04-01,,,,2016-12-14T14:44:34,true,1,,2,,RUE,D'HORNOY,80640,AUMONT,,,80041,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.11Z,NAFRev2,N,1.927704,49.884739,0.94,housenumber,2 Rue d’Hornoy 80640 Aumont,80041_0010_00002,G,2 RUE D HORNOY,
450363965,00010,45036396500010,O,2003-07-01,NN,,,2018-06-06T20:00:36,false,3,,28,,RUE,D HORNOY,80640,AUMONT,,,80041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,1.925795,49.882741,0.94,housenumber,28 Rue d’Hornoy 80640 Aumont,80041_0010_00028,G,28 RUE D HORNOY,
452289028,00014,45228902800014,O,2004-02-01,NN,,,2006-11-01T00:30:40,true,2,,,,RUE,D AIRAINES,80640,AUMONT,,,80041,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,,,N,1.928749,49.886345,0.94,street,Rue d’Airaines 80640 Aumont,80041_0007,G,RUE D AIRAINES,
454064395,00014,45406439500014,O,2004-06-01,00,2020,,2022-08-29T09:09:59,true,4,,15,,RUE,D AIRAINES,80640,AUMONT,,,80041,,,,,,,,,,,,,,,,,,,2015-01-18,A,,,,,01.11Z,NAFRev2,O,1.928854,49.886631,0.94,housenumber,15 Rue d’Airaines 80640 Aumont,80041_0007_00015,G,15 RUE D AIRAINES,
477491351,00011,47749135100011,O,2004-07-01,NN,,4312BA,2018-09-29T12:14:29,false,5,,25,,RUE,D HORNOY,80640,AUMONT,,,80041,,,,,,,,,,,,,,,,,,,2017-06-15,F,,,,,01.61Z,NAFRev2,O,1.926006,49.882702,0.94,housenumber,25 Rue d’Hornoy 80640 Aumont,80041_0010_00025,G,25 RUE D HORNOY,
477584171,00011,47758417100011,P,,NN,,,2006-11-25T19:19:36,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AUMONT,,[ND],80041,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-07-01,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
483191318,00029,48319131800029,O,2012-12-05,NN,,,2021-12-11T03:53:20,true,2,,52,,RUE,D'HORNOY,80640,AUMONT,,,80041,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,01.61Z,NAFRev2,O,1.924292,49.880713,0.94,housenumber,52 Rue d’Hornoy 80640 Aumont,80041_0010_00052,G,52 RUE D HORNOY,
498543354,00027,49854335400027,O,2014-07-20,NN,,,2021-02-23T14:06:30,true,1,,25,,RUE,D'HORNOY,80640,AUMONT,,,80041,,,,,,,,,,,,,,,,,,,2014-07-20,A,ETA PRUVOT,,,,01.61Z,NAFRev2,N,1.926006,49.882702,0.94,housenumber,25 Rue d’Hornoy 80640 Aumont,80041_0010_00025,G,25 RUE D HORNOY,
499656411,00026,49965641100026,O,2009-06-22,03,2020,4391BZ,2022-08-29T09:31:49,true,2,,9,,RUE,HORNOY,80640,AUMONT,,,80041,,,,,,,,,,,,,,,,,,,2009-08-10,A,,,,,43.91B,NAFRev2,O,1.92827,49.885064,0.87,housenumber,9 Rue d’Hornoy 80640 Aumont,80041_0010_00009,G,9 RUE D HORNOY,
499884724,00018,49988472400018,O,2007-09-06,,,,2011-08-31T15:09:00,true,2,,5,,RUE,D'AIRAINES,80640,AUMONT,,,80041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.928683,49.8861,0.94,housenumber,5 Rue d’Airaines 80640 Aumont,80041_0007_00005,G,5 RUE D AIRAINES,
507544591,00021,50754459100021,O,2010-07-01,NN,,4322AZ,2018-09-29T12:14:58,true,4,,8,,RUE,DE BELLOY,80640,AUMONT,,,80041,,,,,,,,,,,,,,,,,,,2016-12-27,F,,,,,43.22A,NAFRev2,N,1.926008,49.885952,0.94,housenumber,8 Rue de Belloy 80640 Aumont,80041_07d2k0_00008,G,8 RUE DE BELLOY,
512375502,00030,51237550200030,O,2017-10-07,,,7420ZR,2022-05-20T14:26:30,true,1,,7,,RUE,D'AIRAINES,80640,AUMONT,,,80041,,,,,,,,,,,,,,,,,,,2017-10-07,A,,,,ANTOINE PETIT PHOTOGRAPHIE,74.20Z,NAFRev2,N,1.928749,49.886345,0.94,housenumber,7 Rue d’Airaines 80640 Aumont,80041_0007_00007,G,7 RUE D AIRAINES,
515011047,00013,51501104700013,O,2009-10-01,,,,2015-09-14T08:43:27,true,2,,28,,RUE,D'HORNOY,80640,AUMONT,,,80041,,,,,,,,,,,,,,,,,,,2015-08-24,F,,,,,01.11Z,NAFRev2,N,1.925795,49.882741,0.94,housenumber,28 Rue d’Hornoy 80640 Aumont,80041_0010_00028,G,28 RUE D HORNOY,
518761598,00011,51876159800011,O,2009-11-14,,,,2020-04-10T03:44:50,true,1,,43,,RUE,D'HORNOY,80640,AUMONT,,,80041,,,,,,,,,,,,,,,,,,,2009-11-14,A,,,,,68.20B,NAFRev2,N,1.924877,49.88139,0.94,housenumber,43 Rue d’Hornoy 80640 Aumont,80041_0010_00043,G,43 RUE D HORNOY,
521512319,00018,52151231900018,O,2010-02-01,,,4776ZP,2014-09-29T19:22:55,true,2,,52,,RUE,D HORNOY,80640,AUMONT,,,80041,,,,,,,,,,,,,,,,,,,2014-07-12,F,,,,,85.59B,NAFRev2,N,1.924292,49.880713,0.94,housenumber,52 Rue d’Hornoy 80640 Aumont,80041_0010_00052,G,52 RUE D HORNOY,
532531993,00014,53253199300014,O,2011-03-17,,,,2011-08-05T07:58:35,true,1,,13,,RUE,JEAN FROISSART,80640,AUMONT,,,80041,,,,,,,,,,,,,,,,,,,2011-03-17,A,,,,,94.99Z,NAFRev2,N,1.92916,49.886977,0.33,housenumber,13 Rue d’Airaines 80640 Aumont,80041_0007_00013,G,13 RUE D AIRAINES,
611714304,00015,61171430400015,O,,,,,,true,1,,,,,,80640,AUMONT,,,80041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
750643736,00010,75064373600010,O,2012-04-01,NN,,,2018-05-15T11:55:36,false,3,,,,,,80640,AUMONT,,,80041,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
750643736,00028,75064373600028,O,2014-02-01,01,2020,,2022-08-29T09:41:04,true,4,,32,,RUE,D'HORNOY,80640,AUMONT,,,80041,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.61Z,NAFRev2,N,1.925388,49.882277,0.94,housenumber,32 Rue d’Hornoy 80640 Aumont,80041_0010_00032,G,32 RUE D HORNOY,
751486317,00017,75148631700017,O,2012-05-15,,,,2016-12-22T04:48:11,true,2,,2,,RUE,D'HORNOY,80640,AUMONT,,,80041,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,70.22Z,NAFRev2,N,1.927704,49.884739,0.94,housenumber,2 Rue d’Hornoy 80640 Aumont,80041_0010_00002,G,2 RUE D HORNOY,
780614806,00013,78061480600013,O,,,,,,true,1,,,,,,80640,AUMONT,,,80041,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
780614814,00017,78061481400017,O,1969-01-01,NN,,,2014-07-10T02:31:56,true,4,,,,,,80640,AUMONT,,,80041,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
790908008,00036,79090800800036,O,2013-09-01,,,,2013-08-19T10:40:15,false,1,,,,PL,VICTOR PAUCHET,80640,AUMONT,,,80041,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,68.20A,NAFRev2,N,2.2941754,49.8718944,0.75,poi.hospital,Groupe Santé Victor Pauchet (Hôpital) Amiens,https://osm.org/node/2064967443,G,,
792505166,00019,79250516600019,O,2013-04-01,,,,2013-04-17T08:49:58,true,1,,32,,RUE,D'HORNOY LE BOURG,80640,AUMONT,,,80041,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,71.12B,NAFRev2,N,1.90282,49.846752,0.79,poi.townhall,Mairie d'Hornoy-le-Bourg (Hôtel de ville) Hornoy-le-Bourg,https://osm.org/way/160328988,G,,
800860488,00017,80086048800017,O,2014-02-27,NN,,,2021-10-27T09:07:59,true,7,,2,,RUE,D'HORNOY,80640,AUMONT,,,80041,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,70.22Z,NAFRev2,N,1.927704,49.884739,0.94,housenumber,2 Rue d’Hornoy 80640 Aumont,80041_0010_00002,G,2 RUE D HORNOY,
810683920,00013,81068392000013,O,2015-04-01,,,,2015-04-15T16:58:16,true,1,,42,,RTE,D'HORNOY LE BOURG,80640,AUMONT,,,80041,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,47.78B,NAFRev2,N,1.90282,49.846752,0.79,poi.townhall,Mairie d'Hornoy-le-Bourg (Hôtel de ville) Hornoy-le-Bourg,https://osm.org/way/160328988,G,,
811816396,00014,81181639600014,O,2015-07-01,,,7420ZS,2020-06-08T19:34:57,true,2,,45,,RUE,D'HORNOY,80640,AUMONT,,,80041,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,74.20Z,NAFRev2,N,1.924738,49.881184,0.94,housenumber,45 Rue d’Hornoy 80640 Aumont,80041_0010_00045,G,45 RUE D HORNOY,
823371208,00013,82337120800013,O,2016-09-19,01,2020,,2023-05-10T03:33:51,true,2,,4,,RUE,DE BELLOY SAINT LEONARD,80640,AUMONT,,,80041,,,,,,,,,,,,,,,,,,,2017-10-10,A,,,,,93.19Z,NAFRev2,N,1.926825,49.886119,0.8,housenumber,4 Rue de Belloy St Leonard 80640 Aumont,80041_0120_00004,G,4 RUE DE BELLOY ST LEONARD,
829455047,00011,82945504700011,O,2017-04-01,,,,2022-12-23T03:41:35,true,1,,32,,RUE,D'HORNOY LE BOURG,80640,AUMONT,,,80041,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.50Z,NAFRev2,N,1.90282,49.846752,0.79,poi.townhall,Mairie d'Hornoy-le-Bourg (Hôtel de ville) Hornoy-le-Bourg,https://osm.org/way/160328988,G,,
838780336,00023,83878033600023,O,2021-10-01,,,9602AB,2022-10-14T10:00:31,false,2,,5,,RUE,D'HORNOY,80640,AUMONT,,,80041,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,MORGANE COIFFURE,96.02A,NAFRev2,N,1.928409,49.885203,0.94,housenumber,5 Rue d’Hornoy 80640 Aumont,80041_0010_00005,G,5 RUE D HORNOY,
887779999,00010,88777999900010,O,2020-07-29,,,,2021-07-23T11:20:09,true,2,,10,,RUE,D HORNOY,80640,AUMONT,,,80041,,,,,,,,,,,,,,,,,,,2021-07-14,F,,,,,94.99Z,NAFRev2,N,1.927014,49.884008,0.94,housenumber,10 Rue d’Hornoy 80640 Aumont,80041_0010_00010,G,10 RUE D HORNOY,
887784551,00012,88778455100012,O,2020-04-14,,,,2020-08-04T08:39:18,true,1,,4,,RUE,D'HORNOY,80640,AUMONT,,,80041,,,,,,,,,,,,,,,,,,,2020-04-14,A,,,,,47.99A,NAFRev2,N,1.927485,49.884514,0.94,housenumber,4 Rue d’Hornoy 80640 Aumont,80041_0010_00004,G,4 RUE D HORNOY,
888045556,00014,88804555600014,O,2020-07-06,,,4520AB,2020-08-13T09:07:25,true,1,,15,,RUE,D'HORNOY,80640,AUMONT,,,80041,,,,,,,,,,,,,,,,,,,2020-07-06,A,,,,GARAGE FOY,45.20A,NAFRev2,N,1.927742,49.884499,0.94,housenumber,15 Rue d’Hornoy 80640 Aumont,80041_0010_00015,G,15 RUE D HORNOY,
889841250,00018,88984125000018,O,2020-08-27,,,,2020-10-12T08:35:28,true,1,,,,,18 BIS RUE D'HONOY,80640,AUMONT,,,80041,,,,,,,,,,,,,,,,,,,2020-08-27,A,,,,,74.90B,NAFRev2,N,1.926661,49.883613,0.71,housenumber,18bis Rue d’Hornoy 80640 Aumont,80041_0010_00018_bis,G,18BIS RUE D HORNOY,
891286114,00014,89128611400014,O,2020-10-24,,,8121ZZ,2022-07-19T19:41:16,true,2,CHEZ MME MAGNIER,6,,PL,DE L EGLISE,80640,AUMONT,,,80041,,,,,,,,,,,,,,,,,,,2022-07-11,F,,,,,81.21Z,NAFRev2,N,1.929235,49.886036,0.83,housenumber,6 Place de l’Eglise 80640 Aumont,80041_0050_00006,G,6 PLACE DE L EGLISE,
902226547,00013,90222654700013,O,2021-05-12,,,,2021-08-27T08:27:10,true,2,,18,B,RUE,D'HORNOY,80640,AUMONT,,,80041,,,,,,,,,,,,,,,,,,,2021-05-21,A,,,,,35.11Z,NAFRev2,N,1.926661,49.883613,0.84,housenumber,18bis Rue d’Hornoy 80640 Aumont,80041_0010_00018_bis,G,18BIS RUE D HORNOY,
914651336,00010,91465133600010,O,2022-07-01,,,8121ZZ,2022-06-21T08:34:57,true,1,,29,,R,D'HORNOY,80640,AUMONT,,,80041,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,BELTRAMSERVICE,81.21Z,NAFRev2,N,1.925702,49.882395,0.81,housenumber,29 Rue d’Hornoy 80640 Aumont,80041_0010_00029,G,29 RUE D HORNOY,
914763719,00012,91476371900012,O,2022-06-10,,,,2022-06-23T08:54:24,true,1,,2,,R,DE BELLOY,80640,AUMONT,,,80041,,,,,,,,,,,,,,,,,,,2022-06-10,A,,,,,68.20B,NAFRev2,N,1.927409,49.885741,0.81,housenumber,2 Rue de Belloy 80640 Aumont,80041_07d2k0_00002,G,2 RUE DE BELLOY,
919663062,00017,91966306200017,P,2022-10-01,,,,2022-09-27T08:36:16,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AUMONT,,[ND],80041,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-01,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
