siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
190700245,00011,19070024500011,O,1983-03-01,11,2020,,2022-08-29T09:04:17,true,4,,,,,,07510,SAINT-CIRGUES-EN-MONTAGNE,,,07224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
200000974,00010,20000097400010,O,2005-12-20,NN,,,2019-11-14T14:00:15,true,4,,,,PL,DE LA MAIRIE,07510,SAINT-CIRGUES-EN-MONTAGNE,,,07224,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,4.09123,44.755271,0.82,locality,Place de la Mairie 07510 Saint-Cirgues-en-Montagne,07224_0040,G,PLACE DE LA MAIRIE,
200022903,00013,20002290300013,O,2009-09-29,NN,,,2019-11-14T14:00:15,true,2,MAIRIE,,,,LE VILLAGE,07510,SAINT-CIRGUES-EN-MONTAGNE,,,07224,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,88.99B,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210702247,00011,21070224700011,O,1983-03-01,03,2020,,2022-08-29T09:05:48,true,4,HOTEL DE VILLE,,,,,07510,SAINT-CIRGUES-EN-MONTAGNE,,,07224,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.094361,44.755656,0.33,street,Chemin de la Passerelle 07510 Saint-Cirgues-en-Montagne,07224_0051,D,CHEMIN DE LA PASSERELLE,
210702247,00029,21070224700029,O,1983-12-21,NN,,,2019-11-14T14:00:15,false,3,,,,,,07510,SAINT-CIRGUES-EN-MONTAGNE,,,07224,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
210702247,00037,21070224700037,O,1997-01-01,NN,,,2019-11-14T14:00:15,false,3,MAIRIE,,,,,07510,SAINT-CIRGUES-EN-MONTAGNE,,,07224,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.09123,44.755271,0.9,locality,Place de la Mairie 07510 Saint-Cirgues-en-Montagne,07224_0040,D,PLACE DE LA MAIRIE,
210702247,00045,21070224700045,O,2003-03-13,NN,,,2019-11-14T14:00:15,false,3,,,,,MAIRIE,07510,SAINT-CIRGUES-EN-MONTAGNE,,,07224,,,,,,,,,,,,,,,,,,,2006-12-31,F,LOGEMENTS SOCIAUX,,,,70.2A,NAFRev1,N,4.09123,44.755271,0.9,locality,Place de la Mairie 07510 Saint-Cirgues-en-Montagne,07224_0040,G,PLACE DE LA MAIRIE,
210702247,00052,21070224700052,O,2004-05-30,NN,,,2019-11-14T14:00:15,false,4,MAIRIE,,,,LE VILLAGE,07510,SAINT-CIRGUES-EN-MONTAGNE,,,07224,,,,,,,,,,,,,,,,,,,2012-05-03,F,LOTISSEMENT COMMUNAL LANSON,,,,42.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210702247,00060,21070224700060,O,2012-02-12,NN,,,2021-02-23T11:33:11,false,2,,,,PL,DU BREIL,07510,SAINT-CIRGUES-EN-MONTAGNE,,,07224,,,,,,,,,,,,,,,,,,,2014-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.092781,44.755728,0.64,street,Place du Breuil 07510 Saint-Cirgues-en-Montagne,07224_0001,G,PLACE DU BREUIL,
210702247,00078,21070224700078,O,2014-09-01,01,2020,,2022-10-24T15:28:56,false,1,,48,,RTE,DE LA CITE SCOLAIRE,07510,SAINT-CIRGUES-EN-MONTAGNE,,,07224,,,,,,,,,,,,,,,,,,,2014-09-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,4.09746,44.756827,0.87,housenumber,48 Route de la Cité Scolaire 07510 Saint-Cirgues-en-Montagne,07224_0058_00048,G,48 ROUTE DE LA CITE SCOLAIRE,
260701107,00013,26070110700013,O,1992-01-01,NN,,,2020-10-27T11:24:02,true,4,,,,,MAIRIE,07510,SAINT-CIRGUES-EN-MONTAGNE,,,07224,,,,,,,,,,,,,,,,,,,2019-06-01,F,CCAS,,,,88.99B,NAFRev2,N,4.09123,44.755271,0.9,locality,Place de la Mairie 07510 Saint-Cirgues-en-Montagne,07224_0040,G,PLACE DE LA MAIRIE,
300502408,00010,30050240800010,O,1971-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,LD,MONTAURY,07510,SAINT-CIRGUES-EN-MONTAGNE,,,07224,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.99C,NAFRev2,N,4.3454748,43.8356952,0.89,poi.school,Lycée général et technologique Albert Camus (École) Nîmes,https://osm.org/way/40651929,G,,
300611712,00013,30061171200013,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07510,SAINT-CIRGUES-EN-MONTAGNE,,,07224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
300825239,00027,30082523900027,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LAPALISSE,07510,SAINT-CIRGUES-EN-MONTAGNE,,,07224,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,45.4J,NAFRev1,O,4.095239,44.755728,0.92,street,Route de Lapalisse 07510 Saint-Cirgues-en-Montagne,07224_B050,G,ROUTE DE LAPALISSE,
302751235,00011,30275123500011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07510,SAINT-CIRGUES-EN-MONTAGNE,,,07224,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
303496871,00011,30349687100011,O,,,,,2019-11-14T14:00:15,true,1,,,,,PRAT SAUVAGE,07510,SAINT-CIRGUES-EN-MONTAGNE,,,07224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
306249566,00010,30624956600010,O,1977-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,07510,SAINT-CIRGUES-EN-MONTAGNE,,,07224,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306326893,00022,30632689300022,O,1980-01-01,NN,,,2019-11-14T14:00:15,false,4,AUBERGE ROUSSET DU LAC,,,,ROUSSET DU LAC LE ROUX,07510,SAINT-CIRGUES-EN-MONTAGNE,,,07224,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306326893,00030,30632689300030,O,1990-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,ROUSSET DU LAC,07510,SAINT-CIRGUES-EN-MONTAGNE,,,07224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.2697185,44.4756875,0.82,poi.museum,Museoscope du Lac (Musée) Rousset,https://osm.org/way/226860139,G,,
306867771,00017,30686777100017,O,1977-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,RUE,DES COUSINES,07510,SAINT-CIRGUES-EN-MONTAGNE,,,07224,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,15.8C,NAF1993,,4.094634,44.754452,0.94,street,Rue des Cousines 07510 Saint-Cirgues-en-Montagne,07224_0025,G,RUE DES COUSINES,
306867771,00025,30686777100025,O,1997-10-30,NN,,,2019-11-14T14:00:15,true,2,,,,PL,DU BREUIL,07510,SAINT-CIRGUES-EN-MONTAGNE,,,07224,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,,,,4.092781,44.755728,0.8,street,Place du Breuil 07510 Saint-Cirgues-en-Montagne,07224_0001,G,PLACE DU BREUIL,
310114319,00018,31011431900018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RTE,DU TUNNEL,07510,SAINT-CIRGUES-EN-MONTAGNE,,,07224,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,02.20,NAP,N,4.098104,44.753946,0.81,street,Route du Tunnel 07510 Saint-Cirgues-en-Montagne,07224_0060,G,ROUTE DU TUNNEL,
310114384,00012,31011438400012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RTE,DE LAPALISSE,07510,SAINT-CIRGUES-EN-MONTAGNE,,,07224,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,02.20,NAP,N,4.095239,44.755728,0.83,street,Route de Lapalisse 07510 Saint-Cirgues-en-Montagne,07224_B050,G,ROUTE DE LAPALISSE,
310459664,00010,31045966400010,O,1977-01-01,NN,,4312BA,2023-01-10T09:36:41,true,4,,,,RTE,L ALLIGIER,07510,SAINT-CIRGUES-EN-MONTAGNE,,,07224,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,02.40Z,NAFRev2,N,4.101584,44.752857,0.64,street,Route de Lalligier 07510 Saint-Cirgues-en-Montagne,07224_0003,G,ROUTE DE LALLIGIER,
312467921,00010,31246792100010,O,1978-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,07510,SAINT-CIRGUES-EN-MONTAGNE,,,07224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
312748700,00027,31274870000027,O,1995-05-01,NN,,9602AA,2021-11-26T03:51:34,false,4,,,,,LE VILLLAGE,07510,SAINT-CIRGUES-EN-MONTAGNE,,,07224,,,,,,,,,,,,,,,,,,,2021-09-06,F,,,,,96.02A,NAFRev2,N,5.7158538,48.4947709,0.82,poi.meadow,Le Village (Prairie) Sauvigny,https://osm.org/way/520341149,G,,
313259103,00015,31325910300015,O,,,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER DES COUSINES,07510,SAINT-CIRGUES-EN-MONTAGNE,,,07224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.094634,44.754452,0.58,street,Rue des Cousines 07510 Saint-Cirgues-en-Montagne,07224_0025,G,RUE DES COUSINES,
313437105,00015,31343710500015,O,,,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER DES CONSIGNES,07510,SAINT-CIRGUES-EN-MONTAGNE,,,07224,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.098511,44.758068,0.48,street,Quartier Lanson 07510 Saint-Cirgues-en-Montagne,07224_4htdri,G,QUARTIER LANSON,
313907990,00078,31390799000078,O,2020-10-01,,,1071AB,2021-02-23T13:55:22,true,1,,,,QUA,LES COUSINES,07510,SAINT-CIRGUES-EN-MONTAGNE,,,07224,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,10.71C,NAFRev2,N,4.094634,44.754452,0.6,street,Rue des Cousines 07510 Saint-Cirgues-en-Montagne,07224_0025,G,RUE DES COUSINES,
318029089,00014,31802908900014,O,,,,,2019-11-14T14:00:15,true,1,,8,,,,07510,SAINT-CIRGUES-EN-MONTAGNE,,,07224,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
318089182,00063,31808918200063,O,1994-02-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LE MONT,07510,SAINT-CIRGUES-EN-MONTAGNE,,,07224,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.49Z,NAFRev2,N,2.3793637,48.5208166,0.9,poi.peak,Le Mont (Pic) Ballancourt-sur-Essonne,https://osm.org/node/271310225,G,,
318378627,00018,31837862700018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07510,SAINT-CIRGUES-EN-MONTAGNE,,,07224,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
321996357,00018,32199635700018,O,,,,,2019-11-14T14:00:15,true,1,,,,PL,DE LA MAIRIE,07510,SAINT-CIRGUES-EN-MONTAGNE,,,07224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,4.09123,44.755271,0.82,locality,Place de la Mairie 07510 Saint-Cirgues-en-Montagne,07224_0040,G,PLACE DE LA MAIRIE,
322109596,00013,32210959600013,O,1981-06-18,NN,,4932ZA,2019-11-14T14:00:15,true,3,,,,,,07510,SAINT-CIRGUES-EN-MONTAGNE,,,07224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
324572452,00021,32457245200021,O,1995-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,LE PRADAL,07510,SAINT-CIRGUES-EN-MONTAGNE,,,07224,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,3.1041232,43.6269034,0.9,poi.townhall,Mairie (Hôtel de ville) Le Pradal,https://osm.org/way/332855075,G,,
326579513,00010,32657951300010,O,1983-02-20,NN,,,2019-11-14T14:00:15,false,4,,,,RTE,DE COUCOURON,07510,SAINT-CIRGUES-EN-MONTAGNE,,,07224,,,,,,,,,,,,,,,,,,,2005-02-25,F,EXPOSITION DE MEUBLES,,,,36.1G,NAFRev1,O,4.088004,44.75559,0.83,street,Route de Coucouron 07510 Saint-Cirgues-en-Montagne,07224_0023,G,ROUTE DE COUCOURON,
326579513,00036,32657951300036,O,1990-07-01,NN,,,2022-10-12T03:51:24,false,5,,,,PL,DU BREUIL,07510,SAINT-CIRGUES-EN-MONTAGNE,,,07224,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,47.71Z,NAFRev2,N,4.092781,44.755728,0.8,street,Place du Breuil 07510 Saint-Cirgues-en-Montagne,07224_0001,G,PLACE DU BREUIL,
326579513,00044,32657951300044,O,2005-02-25,NN,,,2019-11-14T14:00:15,false,4,,,,,PISTOLETS,07510,SAINT-CIRGUES-EN-MONTAGNE,,,07224,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,43.32A,NAFRev2,O,2.3847486,48.8703053,0.79,poi.memorial,Cabaret du Pistolet (Mémorial) Paris,https://osm.org/node/5117245069,G,,
326579513,00069,32657951300069,O,2022-06-30,,,,2022-12-17T03:56:24,true,2,,284,,RTE,DE COUCOURON - LA COUSTELLE,07510,SAINT-CIRGUES-EN-MONTAGNE,,,07224,,,,,,,,,,,,,,,,,,,2022-11-28,F,,,,,68.20B,NAFRev2,N,4.087185,44.755321,0.59,housenumber,284 Route de Coucouron 07510 Saint-Cirgues-en-Montagne,07224_0023_00284,G,284 ROUTE DE COUCOURON,
327048690,00017,32704869000017,O,,,,,2019-11-14T14:00:15,true,1,,,,RTE,DE LA PALISSE,07510,SAINT-CIRGUES-EN-MONTAGNE,,,07224,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,4.095239,44.755728,0.69,street,Route de Lapalisse 07510 Saint-Cirgues-en-Montagne,07224_B050,G,ROUTE DE LAPALISSE,
327892964,00047,32789296400047,O,1996-08-16,NN,,,2019-11-14T14:00:15,false,3,,,,,,07510,SAINT-CIRGUES-EN-MONTAGNE,,,07224,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,51.3J,NAFRev1,O,,,0,,,,,,
327927604,00014,32792760400014,O,,,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER DES COUSINES,07510,SAINT-CIRGUES-EN-MONTAGNE,,,07224,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,4.094634,44.754452,0.58,street,Rue des Cousines 07510 Saint-Cirgues-en-Montagne,07224_0025,G,RUE DES COUSINES,
328351143,00016,32835114300016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER BARBENEUVE,07510,SAINT-CIRGUES-EN-MONTAGNE,,,07224,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.04,NAP,N,4.098511,44.758068,0.44,street,Quartier Lanson 07510 Saint-Cirgues-en-Montagne,07224_4htdri,G,QUARTIER LANSON,
328778287,00032,32877828700032,O,2001-01-01,01,2020,,2022-08-29T09:20:33,true,3,,,,,,07510,SAINT-CIRGUES-EN-MONTAGNE,,,07224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
330984337,00015,33098433700015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QU DES COUSINES,07510,SAINT-CIRGUES-EN-MONTAGNE,,,07224,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,4.094634,44.754452,0.76,street,Rue des Cousines 07510 Saint-Cirgues-en-Montagne,07224_0025,G,RUE DES COUSINES,
332591296,00022,33259129600022,O,1994-04-15,01,2020,,2022-11-16T13:39:52,false,4,,,,PL,BREUIL,07510,SAINT-CIRGUES-EN-MONTAGNE,,,07224,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,47.11B,NAFRev2,O,4.092781,44.755728,0.75,street,Place du Breuil 07510 Saint-Cirgues-en-Montagne,07224_0001,G,PLACE DU BREUIL,
332591296,00030,33259129600030,O,2011-01-08,,,,2022-11-16T13:39:52,true,1,,,,RTE,DU TUNNEL,07510,SAINT-CIRGUES-EN-MONTAGNE,,,07224,,,,,,,,,,,,,,,,,,,2011-01-08,A,,,,,68.20B,NAFRev2,N,4.098104,44.753946,0.81,street,Route du Tunnel 07510 Saint-Cirgues-en-Montagne,07224_0060,G,ROUTE DU TUNNEL,
334318714,00022,33431871400022,O,1986-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,MAIRIE,07510,SAINT-CIRGUES-EN-MONTAGNE,,,07224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,4.09123,44.755271,0.9,locality,Place de la Mairie 07510 Saint-Cirgues-en-Montagne,07224_0040,G,PLACE DE LA MAIRIE,
337695274,00015,33769527400015,O,1986-05-01,NN,,,2021-03-11T15:09:07,false,5,,,,,QUARTIER BARBENEUVE,07510,SAINT-CIRGUES-EN-MONTAGNE,,,07224,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,55.10Z,NAFRev2,O,4.098511,44.758068,0.44,street,Quartier Lanson 07510 Saint-Cirgues-en-Montagne,07224_4htdri,G,QUARTIER LANSON,
337695274,00023,33769527400023,O,1991-06-01,NN,,,2019-11-14T14:00:15,false,4,,,,,QUARTIER DES COUSINES,07510,SAINT-CIRGUES-EN-MONTAGNE,,,07224,,,,,,,,,,,,,,,,,,,1998-02-28,F,BAR DES CEVENNES,,,,55.1A,NAF1993,N,4.094634,44.754452,0.58,street,Rue des Cousines 07510 Saint-Cirgues-en-Montagne,07224_0025,G,RUE DES COUSINES,
337695274,00031,33769527400031,O,1989-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,,07510,SAINT-CIRGUES-EN-MONTAGNE,,,07224,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339624579,00019,33962457900019,O,,,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER DES CONSIGNES,07510,SAINT-CIRGUES-EN-MONTAGNE,,,07224,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.08,NAP,N,4.098511,44.758068,0.48,street,Quartier Lanson 07510 Saint-Cirgues-en-Montagne,07224_4htdri,G,QUARTIER LANSON,
339961724,00012,33996172400012,O,1987-01-05,NN,,,2019-11-14T14:00:15,false,5,LD MAYS DE BAUZON,,,LD,COUVERT,07510,SAINT-CIRGUES-EN-MONTAGNE,,,07224,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.6102401,45.6893071,0.89,poi,Pont Couvert Saint-Gervais-sous-Meymont,https://osm.org/way/94389829,G,,
340517895,00017,34051789500017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,PL,BREUIL,07510,SAINT-CIRGUES-EN-MONTAGNE,,,07224,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.4B,NAF1993,N,4.092781,44.755728,0.75,street,Place du Breuil 07510 Saint-Cirgues-en-Montagne,07224_0001,G,PLACE DU BREUIL,
340643493,00059,34064349300059,O,1997-06-01,NN,,,2019-11-14T14:00:15,false,4,,,,,,07510,SAINT-CIRGUES-EN-MONTAGNE,,,07224,,,,,,,,,,,,,,,,,,,2008-01-01,F,UN COUP D'OEIL,,,,47.59B,NAFRev2,N,,,0,,,,,,
343074001,00011,34307400100011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,PL,DE L EGLISE,07510,SAINT-CIRGUES-EN-MONTAGNE,,,07224,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,02.0B,NAF1993,N,4.090943,44.755654,0.81,locality,Place de l’Eglise 07510 Saint-Cirgues-en-Montagne,07224_B051,G,PLACE DE L EGLISE,
344888383,00017,34488838300017,O,1988-04-01,NN,,4520AB,2021-10-21T08:46:11,true,10,,,,RTE,DU TUNNEL,07510,SAINT-CIRGUES-EN-MONTAGNE,,,07224,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,45.20A,NAFRev2,N,4.098104,44.753946,0.81,street,Route du Tunnel 07510 Saint-Cirgues-en-Montagne,07224_0060,G,ROUTE DU TUNNEL,
344888383,00025,34488838300025,O,2021-10-01,,,,2021-10-22T08:42:10,false,1,,,,PL,DU BREUIL,07510,SAINT-CIRGUES-EN-MONTAGNE,,,07224,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,47.11B,NAFRev2,O,4.092781,44.755728,0.8,street,Place du Breuil 07510 Saint-Cirgues-en-Montagne,07224_0001,G,PLACE DU BREUIL,
345380943,00018,34538094300018,O,1988-07-05,NN,,,2021-10-27T08:37:42,true,5,,,,,LES COUSINES,07510,SAINT-CIRGUES-EN-MONTAGNE,,,07224,,,,,,,,,,,,,,,,,,,2019-01-31,A,,,,,68.20B,NAFRev2,N,4.094634,44.754452,0.78,street,Rue des Cousines 07510 Saint-Cirgues-en-Montagne,07224_0025,G,RUE DES COUSINES,
348028770,00017,34802877000017,O,1988-07-01,,,1623ZZ,2019-11-14T14:00:15,false,6,,,,PL,DU BREUIL,07510,SAINT-CIRGUES-EN-MONTAGNE,,,07224,,,,,,,,,,,,,,,,,,,2015-09-04,F,MOULIN CHARPENTE SAS,,,,16.23Z,NAFRev2,O,4.092781,44.755728,0.8,street,Place du Breuil 07510 Saint-Cirgues-en-Montagne,07224_0001,G,PLACE DU BREUIL,
348028770,00041,34802877000041,O,2010-03-26,,,1623ZZ,2019-11-14T14:00:15,false,2,,,,RUE,DES COUSINES,07510,SAINT-CIRGUES-EN-MONTAGNE,,,07224,,,,,,,,,,,,,,,,,,,2015-09-04,F,MOULIN CHARPENTE SAS,,,,16.23Z,NAFRev2,N,4.094634,44.754452,0.94,street,Rue des Cousines 07510 Saint-Cirgues-en-Montagne,07224_0025,G,RUE DES COUSINES,
348619115,00010,34861911500010,O,1988-10-01,NN,,,2019-11-14T14:00:15,true,4,,,,RTE,DE LANARCE,07510,SAINT-CIRGUES-EN-MONTAGNE,,,07224,,,,,,,,,,,,,,,,,,,2006-07-11,F,,,,,20.1A,NAFRev1,O,4.101584,44.752857,0.46,street,Route de Lalligier 07510 Saint-Cirgues-en-Montagne,07224_0003,G,ROUTE DE LALLIGIER,
349217802,00017,34921780200017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QU DES COUSINES,07510,SAINT-CIRGUES-EN-MONTAGNE,,,07224,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.4L,NAF1993,N,4.094634,44.754452,0.76,street,Rue des Cousines 07510 Saint-Cirgues-en-Montagne,07224_0025,G,RUE DES COUSINES,
349684100,00010,34968410000010,O,1989-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,LACHAMP DES PAIGUES,07510,SAINT-CIRGUES-EN-MONTAGNE,,,07224,,,,,,,,,,,,,,,,,,,1998-05-30,F,,,,,01.1A,NAF1993,N,4.058791,44.795227,0.79,locality,Lachamp des Pargues 07510 Saint-Cirgues-en-Montagne,07224_B028,G,LACHAMP DES PARGUES,
349974899,00016,34997489900016,O,1989-02-15,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER DES COUSINES,07510,SAINT-CIRGUES-EN-MONTAGNE,,,07224,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.3A,NAF1993,N,4.094634,44.754452,0.58,street,Rue des Cousines 07510 Saint-Cirgues-en-Montagne,07224_0025,G,RUE DES COUSINES,
350285490,00016,35028549000016,O,1989-04-03,NN,,,2019-11-14T14:00:15,true,1,,,,CHE,DU MONT,07510,SAINT-CIRGUES-EN-MONTAGNE,,,07224,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,N,4.089575,44.755922,0.79,street,Chemin du Mont 07510 Saint-Cirgues-en-Montagne,07224_0045,G,CHEMIN DU MONT,
350882742,00017,35088274200017,O,1978-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,RUE,HAUTE,07510,SAINT-CIRGUES-EN-MONTAGNE,,,07224,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,02.20Z,NAFRev2,N,4.091306,44.756332,0.94,street,Rue Haute 07510 Saint-Cirgues-en-Montagne,07224_0002,G,RUE HAUTE,
351938527,00014,35193852700014,O,1989-06-01,NN,,,2019-11-14T14:00:15,false,3,,,,,LE VILLAGE,07510,SAINT-CIRGUES-EN-MONTAGNE,,,07224,,,,,,,,,,,,,,,,,,,1995-07-01,F,LE RANCH,,,,55.4B,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
352878557,00011,35287855700011,O,1990-01-01,NN,,,2019-11-14T14:00:15,true,5,,,,,,07510,SAINT-CIRGUES-EN-MONTAGNE,,,07224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
356000000,58747,35600000058747,O,2012-01-01,,,,2019-11-14T14:00:15,false,2,,5103,,PL,DU BREUIL,07510,SAINT-CIRGUES-EN-MONTAGNE,,,07224,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,5.2204432,46.6273822,0.76,poi.parking,Place du Breuil (Parking) Louhans,https://osm.org/way/178526336,G,,
356000828,02105,35600082802105,O,1991-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,PL,BREUIL,07510,SAINT-CIRGUES-EN-MONTAGNE,,,07224,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.092781,44.755728,0.75,street,Place du Breuil 07510 Saint-Cirgues-en-Montagne,07224_0001,G,PLACE DU BREUIL,
356000828,19034,35600082819034,O,2004-05-18,,,,2019-11-14T14:00:15,false,4,,,,PL,BREUIL,07510,SAINT-CIRGUES-EN-MONTAGNE,,,07224,,,,,,,,,,,,,,,,,,,2009-03-18,F,EQUIPE AGENT ROULEUR RESEAU GD PUBLIC,,,,53.10Z,NAFRev2,N,4.092781,44.755728,0.75,street,Place du Breuil 07510 Saint-Cirgues-en-Montagne,07224_0001,G,PLACE DU BREUIL,
356000828,26831,35600082826831,O,2005-10-25,NN,,,2019-11-14T14:00:15,false,3,,,,PL,DU BREUIL,07510,SAINT-CIRGUES-EN-MONTAGNE,,,07224,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,N,4.092781,44.755728,0.8,street,Place du Breuil 07510 Saint-Cirgues-en-Montagne,07224_0001,G,PLACE DU BREUIL,
378062475,00017,37806247500017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,PLACE DU BREUIL,07510,SAINT-CIRGUES-EN-MONTAGNE,,,07224,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,67.01,NAP,N,4.092781,44.755728,0.95,street,Place du Breuil 07510 Saint-Cirgues-en-Montagne,07224_0001,G,PLACE DU BREUIL,
378344378,00013,37834437800013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07510,SAINT-CIRGUES-EN-MONTAGNE,,,07224,,,,,,,,,,,,,,,,,,,1994-04-10,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
379137862,00031,37913786200031,O,2005-06-15,01,2020,,2022-08-29T09:06:11,true,3,,,,LD,LE COUVERT,07510,SAINT-CIRGUES-EN-MONTAGNE,,,07224,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,56.30Z,NAFRev2,O,2.6359656,48.5155982,0.89,poi.marketplace,Le marché couvert (Place de marché) Dammarie-les-Lys,https://osm.org/node/3586157199,G,,
379355118,00017,37935511800017,O,1990-10-02,NN,,,2019-11-14T14:00:15,true,4,,,,,QUARTIER DE L AUCHE,07510,SAINT-CIRGUES-EN-MONTAGNE,,,07224,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,02.20Z,NAFRev2,N,4.098511,44.758068,0.44,street,Quartier Lanson 07510 Saint-Cirgues-en-Montagne,07224_4htdri,G,QUARTIER LANSON,
379450067,00010,37945006700010,O,1990-09-01,NN,,,2019-11-14T14:00:15,false,4,,,,,,07510,SAINT-CIRGUES-EN-MONTAGNE,,,07224,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
379540529,00011,37954052900011,O,1990-09-25,,,,2019-11-14T14:00:15,true,4,,,,,,07510,SAINT-CIRGUES-EN-MONTAGNE,,,07224,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
382076636,00028,38207663600028,O,1993-10-10,NN,,,2019-11-14T14:00:15,false,4,,,,PL,DU BREUIL,07510,SAINT-CIRGUES-EN-MONTAGNE,,,07224,,,,,,,,,,,,,,,,,,,2003-02-02,F,,,,,85.1G,NAFRev1,O,4.092781,44.755728,0.8,street,Place du Breuil 07510 Saint-Cirgues-en-Montagne,07224_0001,G,PLACE DU BREUIL,
382643922,00018,38264392200018,O,1991-07-01,00,2020,,2022-08-29T09:09:43,true,9,LE VILLAGE,,,,PLACE DU BREUIL,07510,SAINT-CIRGUES-EN-MONTAGNE,,,07224,,,,,,,,,,,,,,,,,,,2022-12-31,A,CENTRAL BAR,,,CENTRAL BAR,56.30Z,NAFRev2,O,4.092781,44.755728,0.95,street,Place du Breuil 07510 Saint-Cirgues-en-Montagne,07224_0001,G,PLACE DU BREUIL,
382643922,00026,38264392200026,O,2010-03-01,,,,2019-11-14T14:00:15,false,2,PLACE DU BREUIL,,,,,07510,SAINT-CIRGUES-EN-MONTAGNE,,,07224,,,,,,,,,,,,,,,,,,,2017-03-16,F,,,,,01.42Z,NAFRev2,N,4.092781,44.755728,0.95,street,Place du Breuil 07510 Saint-Cirgues-en-Montagne,07224_0001,D,PLACE DU BREUIL,