siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212802649,00013,21280264900013,O,1983-03-01,02,2018,,2020-08-25T10:16:32,true,3,,,,,LE BOURG,28240,MONTIREAU,,,28264,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.030654,48.422544,0.5,street,Le Bois de Brunelle 28240 Montireau,28264_b005,G,LE BOIS DE BRUNELLE,
212802649,00039,21280264900039,O,2003-01-01,,,,2013-10-05T12:33:17,false,4,MAIRIE,,,,LE BOURG,28240,MONTIREAU,,,28264,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,1.030654,48.422544,0.5,street,Le Bois de Brunelle 28240 Montireau,28264_b005,G,LE BOIS DE BRUNELLE,
262803794,00011,26280379400011,O,1995-12-25,NN,,,2010-06-26T03:07:39,true,2,MAIRIE,,,,LE BOURG,28240,MONTIREAU,,,28264,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.030654,48.422544,0.5,street,Le Bois de Brunelle 28240 Montireau,28264_b005,G,LE BOIS DE BRUNELLE,
308464692,00018,30846469200018,O,,,,,,true,1,,,,,LA BLAINERIE,28240,MONTIREAU,,,28264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,1.050593,48.400561,0.86,street,La Blainnerie 28240 Montireau,28264_h9hpq3,G,LA BLAINNERIE,
312276918,00033,31227691800033,O,1988-07-01,NN,,,2014-07-08T00:16:19,true,4,LD L'ATELIER,,,,LE BOURG,28240,MONTIREAU,,,28264,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20A,NAFRev2,N,1.030654,48.422544,0.5,street,Le Bois de Brunelle 28240 Montireau,28264_b005,G,LE BOIS DE BRUNELLE,
319522694,00011,31952269400011,O,1980-07-01,NN,,,2018-02-27T03:32:31,true,4,,,,,LE BOURG,28240,MONTIREAU,,,28264,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,55.30Z,NAFRev2,N,1.030654,48.422544,0.5,street,Le Bois de Brunelle 28240 Montireau,28264_b005,G,LE BOIS DE BRUNELLE,
324373364,00011,32437336400011,O,1982-01-01,NN,,,2012-07-28T09:27:50,true,4,,,,,LE CHATEAU,28240,MONTIREAU,,,28264,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.025175,48.407588,0.93,street,Le Château 28240 Montireau,28264_zcgcas,G,LE CHATEAU,
325766913,00025,32576691300025,O,,NN,,,2006-11-25T10:00:30,true,1,,,,,LES VALLEES,28240,MONTIREAU,,,28264,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,50.2Z,NAF1993,N,1.042025,48.398698,0.93,street,Les Vallées 28240 Montireau,28264_tsw7p0,G,LES VALLEES,
325766921,00010,32576692100010,O,,NN,,,,true,1,,,,,LES SABLONS,28240,MONTIREAU,,,28264,,,,,,,,,,,,,,,,,,,1994-02-24,F,,,,,50.2Z,NAF1993,N,1.0438,48.397905,0.54,street,Les Fontenelles et les Sab 28240 Montireau,28264_b029,G,LES FONTENELLES ET LES SAB,
325824613,00013,32582461300013,O,,NN,,,,true,1,,,,,LES SABLONS,28240,MONTIREAU,,,28264,,,,,,,,,,,,,,,,,,,1994-02-24,F,,,,,50.2Z,NAF1993,N,1.0438,48.397905,0.54,street,Les Fontenelles et les Sab 28240 Montireau,28264_b029,G,LES FONTENELLES ET LES SAB,
329443055,00010,32944305500010,O,1984-01-01,NN,,,2007-01-18T09:18:49,true,3,,,,LD,LA FERME NEUVE,28240,MONTIREAU,,,28264,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.026754,48.410578,0.93,street,La Ferme Neuve 28240 Montireau,28264_b062,G,LA FERME NEUVE,
332325646,00013,33232564600013,O,1985-02-28,NN,,,2008-01-04T20:24:18,true,3,,,,LD,LA BOULAISE,28240,MONTIREAU,,,28264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.024658,48.397503,0.93,street,La Boulaise 28240 Montireau,28264_grmtdc,G,LA BOULAISE,
334097409,00018,33409740900018,O,1985-10-01,NN,,,2008-01-04T20:46:51,true,3,,,,LD,LA COMMANDERIE,28240,MONTIREAU,,,28264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.035782,48.419974,0.93,street,La Commanderie 28240 Montireau,28264_eo8g9o,G,LA COMMANDERIE,
341847689,00021,34184768900021,O,,NN,,,,true,1,,,,,LA BLAINERIE,28240,MONTIREAU,,,28264,,,,,,,,,,,,,,,,,,,1989-11-15,F,,,,,60.09,NAP,N,1.050593,48.400561,0.86,street,La Blainnerie 28240 Montireau,28264_h9hpq3,G,LA BLAINNERIE,
344637525,00017,34463752500017,O,,NN,,,2007-01-18T09:25:32,true,1,,,,,LE CHATEAU,28240,MONTIREAU,,,28264,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,01.1A,NAF1993,N,1.025175,48.407588,0.93,street,Le Château 28240 Montireau,28264_zcgcas,G,LE CHATEAU,
344637665,00011,34463766500011,O,1988-04-01,NN,,,,true,1,,,,,LE CHATEAU,28240,MONTIREAU,,,28264,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,1.025175,48.407588,0.93,street,Le Château 28240 Montireau,28264_zcgcas,G,LE CHATEAU,
349837161,00018,34983716100018,O,,NN,,,,true,1,,,,,LA BLAINERIE,28240,MONTIREAU,,,28264,,,,,,,,,,,,,,,,,,,1989-06-28,F,,,,,60.09,NAP,N,1.050593,48.400561,0.86,street,La Blainnerie 28240 Montireau,28264_h9hpq3,G,LA BLAINNERIE,
384329850,00018,38432985000018,O,1992-01-01,NN,,,2016-06-20T09:43:34,true,3,,,,,LA MUTTE,28240,MONTIREAU,,,28264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.039176,48.407212,0.93,street,La Mutte 28240 Montireau,28264_owdz6u,G,LA MUTTE,
384648994,00018,38464899400018,O,1992-02-14,01,2018,,2020-08-25T10:21:46,true,4,,,,,LE BOURG,28240,MONTIREAU,,,28264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,1.030654,48.422544,0.5,street,Le Bois de Brunelle 28240 Montireau,28264_b005,G,LE BOIS DE BRUNELLE,
384648994,00026,38464899400026,O,2000-07-01,NN,,,2009-06-27T06:42:10,false,4,,,,,LE BOURG,28240,MONTIREAU,,,28264,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE FAMILIAL,,,,56.10A,NAFRev2,N,1.030654,48.422544,0.5,street,Le Bois de Brunelle 28240 Montireau,28264_b005,G,LE BOIS DE BRUNELLE,
385083662,00028,38508366200028,O,2002-03-15,NN,,,2006-11-25T11:47:52,false,2,,,,,LES VALLEES,28240,MONTIREAU,,,28264,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1H,NAF1993,N,1.042025,48.398698,0.93,street,Les Vallées 28240 Montireau,28264_tsw7p0,G,LES VALLEES,
390224475,00025,39022447500025,O,2010-04-01,,,,2010-04-21T04:43:49,true,1,LE BOIS DE BRUNELLES,,,,,28240,MONTIREAU,,,28264,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.11Z,NAFRev2,N,1.030654,48.422544,0.85,street,Le Bois de Brunelle 28240 Montireau,28264_b005,D,LE BOIS DE BRUNELLE,
394458285,00019,39445828500019,O,1994-02-24,NN,,,2008-11-08T01:00:00,true,4,,,,,LES VALLEES,28240,MONTIREAU,,,28264,,,,,,,,,,,,,,,,,,,2004-02-11,F,,,,,50.2Z,NAFRev1,O,1.042025,48.398698,0.93,street,Les Vallées 28240 Montireau,28264_tsw7p0,G,LES VALLEES,
410606594,00043,41060659400043,O,2007-04-01,,,,2015-10-05T12:36:21,true,4,,,,,LE CHATEAU,28240,MONTIREAU,,,28264,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,70.22Z,NAFRev2,O,1.025175,48.407588,0.93,street,Le Château 28240 Montireau,28264_zcgcas,G,LE CHATEAU,
419558838,00035,41955883800035,O,2003-01-01,NN,,,2017-08-16T04:08:19,true,6,,,,,LE PLAT GOUSSET,28240,MONTIREAU,,,28264,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,74.30Z,NAFRev2,N,1.030604,48.420306,0.93,street,Le Plat Gousset 28240 Montireau,28264_b052,G,LE PLAT GOUSSET,
419843263,00031,41984326300031,O,2005-10-10,,,,2007-05-25T16:39:46,false,2,,,,,LE HAUT COUDRAY,28240,MONTIREAU,,,28264,,,,,,,,,,,,,,,,,,,2007-04-11,F,,,,,15.8C,NAFRev1,N,1.02897,48.43181,0.62,street,Le Coudray 28240 Montireau,28264_eezpsi,G,LE COUDRAY,
423641950,00013,42364195000013,O,1999-06-26,NN,,,2009-08-17T14:56:47,true,3,,,,,,28240,MONTIREAU,,,28264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
425346087,00017,42534608700017,O,1968-01-01,NN,,,2009-06-27T09:28:55,true,3,,,,,,28240,MONTIREAU,,,28264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429996168,00036,42999616800036,O,2018-10-18,,,,2019-12-03T15:23:25,true,1,BOIS DU BIGNON BOIS DES SICOTS,,,,BOIS MARTIN,28240,MONTIREAU,,,28264,,,,,,,,,,,,,,,,,,,2018-10-18,A,,,,,02.10Z,NAFRev2,N,1.039766,48.401983,0.53,street,Rue des Martinieres 28240 Montireau,28264_ic1ljo,G,RUE DES MARTINIERES,
440456366,00010,44045636600010,O,2002-01-11,NN,,,2016-01-12T00:23:49,true,3,,,,,LE PARC,28240,MONTIREAU,,,28264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.030491,48.407018,0.93,street,Le Parc 28240 Montireau,28264_f7t1ld,G,LE PARC,
440456366,00028,44045636600028,O,2016-01-01,,,,2018-04-12T10:29:49,false,1,,,,,LE BOUT DU BOIS,28240,MONTIREAU,,,28264,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,1.030654,48.422544,0.5,street,Le Bois de Brunelle 28240 Montireau,28264_b005,G,LE BOIS DE BRUNELLE,
441970019,00036,44197001900036,O,2002-08-21,NN,,,2008-12-29T20:19:57,true,4,,,,,FERME DU VIEUX CHATEAU,28240,MONTIREAU,,,28264,,,,,,,,,,,,,,,,,,,2003-01-10,F,,,,,45.2V,NAFRev1,N,1.026754,48.410578,0.34,street,La Ferme Neuve 28240 Montireau,28264_b062,G,LA FERME NEUVE,
451957898,00013,45195789800013,O,2002-07-18,NN,,,2008-01-05T02:35:45,true,3,,,,,PLAT GOUSSET,28240,MONTIREAU,,,28264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.030604,48.420306,0.92,street,Le Plat Gousset 28240 Montireau,28264_b052,G,LE PLAT GOUSSET,
453151706,00018,45315170600018,O,2004-04-15,NN,,,2016-11-15T04:34:35,true,4,,,,,LA DUCTERIE,28240,MONTIREAU,,,28264,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,82.99Z,NAFRev2,N,1.047073,48.419499,0.93,street,La Ducterie 28240 Montireau,28264_wk7fee,G,LA DUCTERIE,
489054254,00011,48905425400011,O,2006-02-28,,,,2008-01-05T22:02:47,true,2,,,,,LE HAUT COUDRAY,28240,MONTIREAU,,,28264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.02897,48.43181,0.62,street,Le Coudray 28240 Montireau,28264_eezpsi,G,LE COUDRAY,
490717691,00011,49071769100011,O,2006-06-26,NN,,,2014-07-10T00:32:32,true,4,,,,,LES SABLONS,28240,MONTIREAU,,,28264,,,,,,,,,,,,,,,,,,,2010-05-26,F,,,,,45.20A,NAFRev2,O,1.0438,48.397905,0.54,street,Les Fontenelles et les Sab 28240 Montireau,28264_b029,G,LES FONTENELLES ET LES SAB,
491086930,00022,49108693000022,O,2007-04-01,NN,,,2015-07-26T03:47:52,true,4,,,,,LE CHATEAU,28240,MONTIREAU,,,28264,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,59.20Z,NAFRev2,O,1.025175,48.407588,0.93,street,Le Château 28240 Montireau,28264_zcgcas,G,LE CHATEAU,
491645305,00013,49164530500013,O,2006-09-01,,,,2008-01-05T04:00:56,true,2,,,,,BOIS DE BRUNELLE,28240,MONTIREAU,,,28264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.030654,48.422544,0.93,street,Le Bois de Brunelle 28240 Montireau,28264_b005,G,LE BOIS DE BRUNELLE,
494152861,00014,49415286100014,O,2007-01-12,NN,,,2009-06-27T13:47:04,true,4,,,,,LE CHATEAU,28240,MONTIREAU,,,28264,,,,,,,,,,,,,,,,,,,2008-04-16,F,,,,,68.20B,NAFRev2,N,1.025175,48.407588,0.93,street,Le Château 28240 Montireau,28264_zcgcas,G,LE CHATEAU,
495178246,00015,49517824600015,O,2007-04-02,,,,2009-09-08T02:01:40,true,3,,,,,LA CROIX DE LA FOSSE,28240,MONTIREAU,,,28264,,,,,,,,,,,,,,,,,,,2009-05-13,F,,,,,47.71Z,NAFRev2,N,1.014468,48.398043,0.93,street,La Croix de la Fosse 28240 Montireau,28264_b023,G,LA CROIX DE LA FOSSE,
502033004,00016,50203300400016,O,1973-02-08,,,,2008-01-17T10:32:14,true,1,ECOLE DE MONTIREAU,,,,LE BOURG,28240,MONTIREAU,,,28264,,,,,,,,,,,,,,,,,,,1973-02-08,A,,,,,94.99Z,NAFRev2,N,1.030654,48.422544,0.5,street,Le Bois de Brunelle 28240 Montireau,28264_b005,G,LE BOIS DE BRUNELLE,
518132394,00017,51813239400017,O,2009-10-12,,,,2009-11-15T05:27:48,true,1,,2,,,LE BOURG,28240,MONTIREAU,,,28264,,,,,,,,,,,,,,,,,,,2009-10-12,A,,,,,90.03B,NAFRev2,N,1.030654,48.422544,0.5,street,Le Bois de Brunelle 28240 Montireau,28264_b005,G,LE BOIS DE BRUNELLE,
518242276,00013,51824227600013,O,2009-11-02,,,,2012-11-10T01:29:50,true,2,LES HERBAUDIERES,,,,,28240,MONTIREAU,,,28264,,,,,,,,,,,,,,,,,,,2010-10-13,F,,,,,70.22Z,NAFRev2,N,1.040944,48.415284,0.76,street,Les Herboudieres 28240 Montireau,28264_9e8sm0,D,LES HERBOUDIERES,
520367962,00021,52036796200021,O,2017-12-31,00,2018,,2020-08-25T10:34:35,true,2,,244,,,LES MARTINIERES,28240,MONTIREAU,,,28264,,,,,,,,,,,,,,,,,,,2018-09-14,A,,,,,46.13Z,NAFRev2,N,1.03998,48.403456,0.78,housenumber,244 Rue des Martinieres 28240 Montireau,28264_ic1ljo_00244,G,244 RUE DES MARTINIERES,
520526369,00019,52052636900019,O,2010-03-01,,,,2012-11-10T01:50:07,false,2,LE BOURG,,,,,28240,MONTIREAU,,,28264,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,95.11Z,NAFRev2,N,1.030654,48.422544,0.5,street,Le Bois de Brunelle 28240 Montireau,28264_b005,D,LE BOIS DE BRUNELLE,
534308051,00018,53430805100018,O,2011-08-01,,,,2013-09-20T10:17:18,false,2,,,,,LE PLAT GOUSSET,28240,MONTIREAU,,,28264,,,,,,,,,,,,,,,,,,,2013-08-12,F,,,,,86.90F,NAFRev2,N,1.030604,48.420306,0.93,street,Le Plat Gousset 28240 Montireau,28264_b052,G,LE PLAT GOUSSET,
751138033,00012,75113803300012,O,2012-05-02,,,4520AB,2019-02-08T03:53:11,true,2,,,,,LES SABLONS,28240,MONTIREAU,,,28264,,,,,,,,,,,,,,,,,,,2018-09-01,A,MAX-AUTOMOBILE,,,,45.20A,NAFRev2,O,1.0438,48.397905,0.54,street,Les Fontenelles et les Sab 28240 Montireau,28264_b029,G,LES FONTENELLES ET LES SAB,
775142342,00010,77514234200010,O,,,,,2020-01-23T09:15:00,true,1,,,,,,28240,MONTIREAU,,,28264,,,,,,,,,,,,,,,,,,,1992-02-14,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
775142359,00014,77514235900014,O,,,,,,true,1,,,,LD,LE BOIS DE BRUNELLES,28240,MONTIREAU,,,28264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,1.030654,48.422544,0.85,street,Le Bois de Brunelle 28240 Montireau,28264_b005,G,LE BOIS DE BRUNELLE,
775142367,00017,77514236700017,O,,,,,,true,1,,,,LD,LA HAIE,28240,MONTIREAU,,,28264,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,1.023488,48.413092,0.93,street,La Haie 28240 Montireau,28264_74tabg,G,LA HAIE,
775142375,00010,77514237500010,O,,NN,,,,true,1,,,,LD,LE BIGNON,28240,MONTIREAU,,,28264,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2L,NAF1993,N,1.038156,48.432007,0.93,street,Le Bignon 28240 Montireau,28264_1amkey,G,LE BIGNON,
775575368,00029,77557536800029,O,1900-01-01,NN,,,2008-01-05T02:55:38,false,3,,,,,CEN DE PLEIN AIR,28240,MONTIREAU,,,28264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
804316982,00011,80431698200011,O,2014-08-18,,,4399EZ,2016-12-06T03:55:00,true,2,,,,,LE BOURG,28240,MONTIREAU,,,28264,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,DAVID FAUCHER,43.99E,NAFRev2,N,1.030654,48.422544,0.5,street,Le Bois de Brunelle 28240 Montireau,28264_b005,G,LE BOIS DE BRUNELLE,
809803059,00017,80980305900017,O,2015-03-23,,,2313ZC,2016-09-29T14:53:57,true,2,,,,LD,LES MARTINIERES,28240,MONTIREAU,,,28264,,,,,,,,,,,,,,,,,,,2016-08-16,A,,,,F.P. PHOTO 28,74.20Z,NAFRev2,N,1.040182,48.40352,0.93,street,Les Martinières 28240 Montireau,28264_9nnyhu,G,LES MARTINIERES,
812405389,00014,81240538900014,O,2015-07-01,,,,2017-11-08T12:30:10,false,2,LIEU DIT,,,LD,LE CHATEAU,28240,MONTIREAU,,,28264,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,70.22Z,NAFRev2,N,1.025175,48.407588,0.93,street,Le Château 28240 Montireau,28264_zcgcas,G,LE CHATEAU,
814246344,00018,81424634400018,O,2015-08-05,,,,2018-07-13T03:37:36,true,2,,,,LD,LA MUTTE,28240,MONTIREAU,,,28264,,,,,,,,,,,,,,,,,,,2017-12-31,F,INDIVISION DIDIER GILLET,,,,01.50Z,NAFRev2,N,1.039176,48.407212,0.93,street,La Mutte 28240 Montireau,28264_owdz6u,G,LA MUTTE,
819196767,00019,81919676700019,O,2016-03-11,,,,2016-03-22T10:33:11,true,1,,,,HAM,DE LA BLAINERIE,28240,MONTIREAU,,,28264,,,,,,,,,,,,,,,,,,,2016-03-11,A,,,,,68.20B,NAFRev2,N,1.050593,48.400561,0.7,street,La Blainnerie 28240 Montireau,28264_h9hpq3,G,LA BLAINNERIE,
822980884,00016,82298088400016,O,2016-09-01,,,,2016-10-10T03:37:49,true,1,,,,,LA MUTTE,28240,MONTIREAU,,,28264,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,01.11Z,NAFRev2,N,1.039176,48.407212,0.93,street,La Mutte 28240 Montireau,28264_owdz6u,G,LA MUTTE,
829554195,00026,82955419500026,O,2018-09-01,,,,2019-05-10T08:43:04,false,2,,51,,,LA FERME DU CHATEAU,28240,MONTIREAU,,,28264,,,,,,,,,,,,,,,,,,,2019-05-07,A,,,,,82.30Z,NAFRev2,O,1.026754,48.410578,0.52,street,La Ferme Neuve 28240 Montireau,28264_b062,G,LA FERME NEUVE,
850026865,00012,85002686500012,O,2019-03-29,,,,2019-04-16T03:37:02,true,1,LES SABLONS,130,,CHE,DE LA LIBERTE,28240,MONTIREAU,,,28264,,,,,,,,,,,,,,,,,,,2019-03-29,A,,,,,68.20B,NAFRev2,N,1.043309,48.397887,0.85,housenumber,130 Chemin de la Liberte 28240 Montireau,28264_q4banr_00130,G,130 CHEMIN DE LA LIBERTE,
