id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1024456,2021-01-27,000001,Vente,24000,,,LES LOGES,B447,61500,61051,Boitron,61,,,610510000F0001,,,,,,,,,,,,,0,,,,,S,sols,,,110,0.242089,48.583349
2021-1024456,2021-01-27,000001,Vente,24000,72,,LES PETITES LOGES,C074,61500,61051,Boitron,61,,,610510000F0285,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,1086,0.242163,48.583086
2021-1025086,2021-02-05,000001,Vente,15000,13,,RUE MALLARD,0060,61500,61051,Boitron,61,,,610510000C0565,,,,,,,,,,,,,0,1,Maison,60,2,P,prés,,,664,0.269808,48.56249
2021-1025086,2021-02-05,000001,Vente,15000,13,,RUE MALLARD,0060,61500,61051,Boitron,61,,,610510000C0565,,,,,,,,,,,,,0,1,Maison,60,2,P,prés,,,664,0.269808,48.56249
2021-1025086,2021-02-05,000001,Vente,15000,13,,RUE MALLARD,0060,61500,61051,Boitron,61,,,610510000C0565,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,170,0.269808,48.56249
2021-1026152,2021-04-14,000001,Vente,5000,,,LA PETITE RAMEE,B699,61500,61051,Boitron,61,,,61051000ZD0001,,,,,,,,,,,,,0,,,,,P,prés,,,780,,
2021-1026807,2021-04-27,000001,Vente,7200,,,LA PETITE RAMEE,B699,61500,61051,Boitron,61,,,61051000ZD0001,,,,,,,,,,,,,0,,,,,P,prés,,,780,,
2021-1027533,2021-06-10,000001,Vente,135000,9999,,LES AUMONES DE LA GOUPILIE,C046,61500,61051,Boitron,61,,,610510000D0697,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,594,0.260354,48.568664
2021-1027533,2021-06-10,000001,Vente,135000,9999,,LES AUMONES DE LA GOUPILIE,C046,61500,61051,Boitron,61,,,610510000D0697,,,,,,,,,,,,,0,1,Maison,91,2,S,sols,,,594,0.260354,48.568664
2021-1027533,2021-06-10,000001,Vente,135000,6,,RTE DE LA GOUPILLIERE,0017,61500,61051,Boitron,61,,,610510000D0699,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.260318,48.568806
2021-1027533,2021-06-10,000001,Vente,135000,6,,RTE DE LA GOUPILLIERE,0017,61500,61051,Boitron,61,,,610510000D0699,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,595,0.260318,48.568806
2021-1028772,2021-08-05,000001,Vente,55000,74,,LES LOGES,B447,61500,61051,Boitron,61,,,610510000F0273,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,105,0.242708,48.583443
2021-1028772,2021-08-05,000001,Vente,55000,,,LES LOGES,B447,61500,61051,Boitron,61,,,610510000F0275,,,,,,,,,,,,,0,,,,,S,sols,,,175,0.242811,48.583439
2021-1028772,2021-08-05,000001,Vente,55000,,,LES LOGES,B447,61500,61051,Boitron,61,,,610510000F0276,,,,,,,,,,,,,0,,,,,P,prés,,,832,0.242701,48.583507
2021-1029447,2021-08-26,000001,Vente,113147,,,LE VAL,C027,61500,61051,Boitron,61,,,61051000ZB0043,,,,,,,,,,,,,0,,,,,P,prés,,,21604,0.280677,48.56012
2021-1029447,2021-08-26,000001,Vente,113147,,,LES FONTENELLES,C041,61500,61051,Boitron,61,,,61051000ZB0052,,,,,,,,,,,,,0,,,,,P,prés,,,24311,0.277807,48.561081
2021-1029447,2021-08-26,000001,Vente,113147,,,LES FONTENELLES,C041,61500,61051,Boitron,61,,,61051000ZB0052,,,,,,,,,,,,,0,,,,,P,prés,,,24310,0.277807,48.561081
2021-1029447,2021-08-26,000001,Vente,113147,,,LE VAL,C027,61500,61051,Boitron,61,,,61051000ZB0054,,,,,,,,,,,,,0,,,,,P,prés,,,32509,0.278941,48.559519
2021-1029447,2021-08-26,000001,Vente,113147,,,LE VAL,C027,61500,61051,Boitron,61,,,61051000ZB0054,,,,,,,,,,,,,0,,,,,P,prés,,,6501,0.278941,48.559519
2021-1029447,2021-08-26,000001,Vente,113147,,,LE VAL,C027,61500,61051,Boitron,61,,,61051000ZB0055,,,,,,,,,,,,,0,,,,,P,prés,,,1153,0.277289,48.559578
2021-1029474,2021-09-07,000001,Vente,50000,99,,HAGEOSSE,B376,61500,61051,Boitron,61,,,610510000A0650,,,,,,,,,,,,,0,1,Maison,92,4,P,prés,,,1500,0.273268,48.578335
2021-1029474,2021-09-07,000001,Vente,50000,99,,HAGEOSSE,B376,61500,61051,Boitron,61,,,610510000A0650,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,3085,0.273268,48.578335
2021-1029474,2021-09-07,000001,Vente,50000,99,,HAGEOSSE,B376,61500,61051,Boitron,61,,,610510000A0650,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,POTAG,Jardin potager,1400,0.273268,48.578335
2021-1029474,2021-09-07,000001,Vente,50000,99,,HAGEOSSE,B376,61500,61051,Boitron,61,,,610510000A0650,,,,,,,,,,,,,0,1,Maison,92,4,P,prés,,,1596,0.273268,48.578335
2021-1030331,2021-10-16,000001,Vente,189500,,,LES AUMONES DE LA GOUPILIE,C046,61500,61051,Boitron,61,,,610510000D0593,,,,,,,,,,,,,0,,,,,P,prés,,,260,0.259868,48.568379
2021-1030331,2021-10-16,000001,Vente,189500,,,LES AUMONES DE LA GOUPILIE,C046,61500,61051,Boitron,61,,,610510000D0593,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.259868,48.568379
2021-1030331,2021-10-16,000001,Vente,189500,2,,RTE DE LA GOUPILLIERE,0017,61500,61051,Boitron,61,,,610510000D0594,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2808,0.259974,48.568061
2021-1030331,2021-10-16,000001,Vente,189500,2,,RTE DE LA GOUPILLIERE,0017,61500,61051,Boitron,61,,,610510000D0594,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1177,0.259974,48.568061
2021-1030331,2021-10-16,000001,Vente,189500,2,,RTE DE LA GOUPILLIERE,0017,61500,61051,Boitron,61,,,610510000D0594,,,,,,,,,,,,,0,1,Maison,128,5,P,prés,,,2808,0.259974,48.568061
2021-1030331,2021-10-16,000001,Vente,189500,2,,RTE DE LA GOUPILLIERE,0017,61500,61051,Boitron,61,,,610510000D0594,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,500,0.259974,48.568061
2021-1030331,2021-10-16,000001,Vente,189500,2,,RTE DE LA GOUPILLIERE,0017,61500,61051,Boitron,61,,,610510000D0594,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1177,0.259974,48.568061
2021-1030331,2021-10-16,000001,Vente,189500,2,,RTE DE LA GOUPILLIERE,0017,61500,61051,Boitron,61,,,610510000D0594,,,,,,,,,,,,,0,1,Maison,128,5,J,jardins,POTAG,Jardin potager,500,0.259974,48.568061
2021-1031508,2021-12-08,000002,Vente,459824.56,,,LA GRANDE HUARDIERE,B403,61500,61051,Boitron,61,,,610510000B0243,,,,,,,,,,,,,0,,,,,P,prés,,,93,0.301641,48.566884
2021-1031508,2021-12-08,000002,Vente,459824.56,,,LA GRANDE HUARDIERE,B403,61500,61051,Boitron,61,,,610510000B0256,,,,,,,,,,,,,0,,,,,P,prés,,,1825,0.30359,48.566379
2021-1031508,2021-12-08,000002,Vente,459824.56,,,LA GRANDE HUARDIERE,B403,61500,61051,Boitron,61,,,610510000B0257,,,,,,,,,,,,,0,,,,,P,prés,,,27284,0.302575,48.566528
2021-1031509,2021-12-08,000003,Vente,1332188.9,,,LA PETITE HUARDIERE,B686,61500,61051,Boitron,61,,,610510000B0075,,,,,,,,,,,,,0,,,,,P,prés,,,10400,0.300625,48.567571
2021-1031509,2021-12-08,000003,Vente,1332188.9,,,LA GRANDE HUARDIERE,B403,61500,61051,Boitron,61,,,610510000B0080,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1135,0.302192,48.566021
2021-1031509,2021-12-08,000003,Vente,1332188.9,,,LA GRANDE HUARDIERE,B403,61500,61051,Boitron,61,,,610510000B0082,,,,,,,,,,,,,0,,,,,P,prés,,,3250,0.301091,48.566434
2021-1031509,2021-12-08,000003,Vente,1332188.9,,,LA GRANDE HUARDIERE,B403,61500,61051,Boitron,61,,,610510000B0083,,,,,,,,,,,,,0,,,,,S,sols,,,800,0.301173,48.56679
2021-1031509,2021-12-08,000003,Vente,1332188.9,,,LA GRANDE HUARDIERE,B403,61500,61051,Boitron,61,,,610510000B0088,,,,,,,,,,,,,0,,,,,P,prés,,,63280,0.30717,48.566297
2021-1031509,2021-12-08,000003,Vente,1332188.9,,,LA GRANDE HUARDIERE,B403,61500,61051,Boitron,61,,,610510000B0089,,,,,,,,,,,,,0,,,,,P,prés,,,7200,0.309143,48.566046
2021-1031509,2021-12-08,000003,Vente,1332188.9,,,LA GRANDE HUARDIERE,B403,61500,61051,Boitron,61,,,610510000B0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,0.310241,48.565109
2021-1031509,2021-12-08,000003,Vente,1332188.9,,,LA GRANDE HUARDIERE,B403,61500,61051,Boitron,61,,,610510000B0091,,,,,,,,,,,,,0,,,,,P,prés,,,21030,0.309762,48.564576
2021-1031509,2021-12-08,000003,Vente,1332188.9,,,LA GRANDE HUARDIERE,B403,61500,61051,Boitron,61,,,610510000B0092,,,,,,,,,,,,,0,,,,,P,prés,,,60510,0.305819,48.564564
2021-1031509,2021-12-08,000003,Vente,1332188.9,,,LA GRANDE HUARDIERE,B403,61500,61051,Boitron,61,,,610510000B0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1240,0.304709,48.564299
2021-1031509,2021-12-08,000003,Vente,1332188.9,,,LA GRANDE HUARDIERE,B403,61500,61051,Boitron,61,,,610510000B0095,,,,,,,,,,,,,0,,,,,P,prés,,,33890,0.310734,48.563497
2021-1031509,2021-12-08,000003,Vente,1332188.9,,,LA GRANDE HUARDIERE,B403,61500,61051,Boitron,61,,,610510000B0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,0.308914,48.562938
2021-1031509,2021-12-08,000003,Vente,1332188.9,,,LA GRANDE HUARDIERE,B403,61500,61051,Boitron,61,,,610510000B0104,,,,,,,,,,,,,0,,,,,P,prés,,,37220,0.30037,48.563725
2021-1031509,2021-12-08,000003,Vente,1332188.9,,,LA GRANDE HUARDIERE,B403,61500,61051,Boitron,61,,,610510000B0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,0.307921,48.566779
2021-1031509,2021-12-08,000003,Vente,1332188.9,,,LE COUCHIS,B174,61500,61051,Boitron,61,,,610510000B0211,,,,,,,,,,,,,0,,,,,P,prés,,,26220,0.304667,48.56814
2021-1031509,2021-12-08,000003,Vente,1332188.9,,,LE COUCHIS,B174,61500,61051,Boitron,61,,,610510000B0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1555,0.307533,48.56724
2021-1031509,2021-12-08,000003,Vente,1332188.9,,,LA GRANDE HUARDIERE,B403,61500,61051,Boitron,61,,,610510000B0226,,,,,,,,,,,,,0,,,,,P,prés,,,26486,0.302741,48.567881
2021-1031509,2021-12-08,000003,Vente,1332188.9,,,LA GRANDE HUARDIERE,B403,61500,61051,Boitron,61,,,610510000B0228,,,,,,,,,,,,,0,,,,,P,prés,,,43414,0.305233,48.563657
2021-1031509,2021-12-08,000003,Vente,1332188.9,,,LA GRANDE HUARDIERE,B403,61500,61051,Boitron,61,,,610510000B0230,,,,,,,,,,,,,0,,,,,P,prés,,,30679,0.309717,48.561991
2021-1031509,2021-12-08,000003,Vente,1332188.9,,,LA GRANDE HUARDIERE,B403,61500,61051,Boitron,61,,,610510000B0232,,,,,,,,,,,,,0,,,,,S,sols,,,168,,
2021-1031509,2021-12-08,000003,Vente,1332188.9,,,LA GRANDE HUARDIERE,B403,61500,61051,Boitron,61,,,610510000B0240,,,,,,,,,,,,,0,,,,,P,prés,,,21657,0.301305,48.564552
2021-1031509,2021-12-08,000003,Vente,1332188.9,,,LA GRANDE HUARDIERE,B403,61500,61051,Boitron,61,,,610510000B0242,,,,,,,,,,,,,0,,,,,P,prés,,,2610,0.302809,48.565789
2021-1031509,2021-12-08,000003,Vente,1332188.9,,,LA GRANDE HUARDIERE,B403,61500,61051,Boitron,61,,,610510000B0244,,,,,,,,,,,,,0,,,,,P,prés,,,3527,0.301549,48.566373
2021-1031509,2021-12-08,000003,Vente,1332188.9,1,,RTE DU CHARBONNET,0013,61500,61051,Boitron,61,,,610510000B0251,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,96,0.302381,48.565521
2021-1031509,2021-12-08,000003,Vente,1332188.9,,,LA GRANDE HUARDIERE,B403,61500,61051,Boitron,61,,,610510000B0252,,,,,,,,,,,,,0,,,,,S,sols,,,5284,0.301805,48.565602
2021-1031509,2021-12-08,000003,Vente,1332188.9,,,LA GRANDE HUARDIERE,B403,61500,61051,Boitron,61,,,610510000B0253,,,,,,,,,,,,,0,,,,,P,prés,,,492,0.302489,48.565482
2021-1031509,2021-12-08,000003,Vente,1332188.9,,,LA GRANDE HUARDIERE,B403,61500,61051,Boitron,61,,,610510000B0254,,,,,,,,,,,,,0,,,,,P,prés,,,5659,0.302101,48.565458
2021-1031509,2021-12-08,000003,Vente,1332188.9,,,LE GRAND PLATE,B297,61500,61051,Boitron,61,,,61051000ZC0005,,,,,,,,,,,,,0,,,,,P,prés,,,8591,0.310888,48.561862
