id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1289733,2019-01-04,000001,Vente,400.18,,,LA GOURAUDIERE,B076,85390,85067,Cheffois,85,,,850670000B0762,,,,,,,,,,,,,0,,,,,S,sols,,,3540,-0.781811,46.673336
2019-1289826,2019-01-22,000001,Vente,210000,,,LE BOURG,B020,85390,85067,Cheffois,85,,,85067000AB0304,,,,,,,,,,,,,0,,,,,J,jardins,,,610,-0.789027,46.66521
2019-1289826,2019-01-22,000001,Vente,210000,11,,RUE DE L OASIS,0029,85390,85067,Cheffois,85,,,85067000AB0652,,,,,,,,,,,,,0,,,,,S,sols,,,190,-0.788662,46.665378
2019-1289826,2019-01-22,000001,Vente,210000,11,,RUE DE L OASIS,0029,85390,85067,Cheffois,85,,,85067000AB0670,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,903,-0.789384,46.665325
2019-1289826,2019-01-22,000001,Vente,210000,,,LE BOURG,B020,85390,85067,Cheffois,85,,,85067000AB0790,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,825,-0.78923,46.665435
2019-1289826,2019-01-22,000001,Vente,210000,,,LE BOURG,B020,85390,85067,Cheffois,85,,,85067000AB0792,,,,,,,,,,,,,0,,,,,P,prés,,,2916,-0.788865,46.665568
2019-1289865,2019-01-25,000001,Vente,33500,46,,CLOS DES HTES MOUCHARDIER,B059,85390,85067,Cheffois,85,,,85067000WC0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,627,-0.78319,46.660701
2019-1289865,2019-01-25,000001,Vente,33500,48,,CLOS DES HTES MOUCHARDIER,B059,85390,85067,Cheffois,85,,,85067000WC0231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,608,-0.782853,46.660639
2019-1290138,2019-01-29,000001,Vente,19500,61,,CLOS DES HTES MOUCHARDIER,B059,85390,85067,Cheffois,85,,,85067000WC0237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,776,-0.784468,46.660897
2019-1290141,2019-02-08,000001,Vente,126,,,LE BOURG,B020,85390,85067,Cheffois,85,,,85067000AB0679,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.788321,46.665501
2019-1290348,2019-02-25,000002,Vente,17256,,,LE BOURG,B020,85390,85067,Cheffois,85,,,85067000AB0800,,,,,,,,,,,,,0,,,,,S,sols,,,270,-0.78928,46.667807
2019-1290534,2019-03-18,000001,Vente,185000,5,,CITE DES MESANGES,0040,85390,85067,Cheffois,85,,,850670000B1888,,,,,,,,,,,,,0,1,Maison,156,6,AG,terrains d'agrément,,,328,-0.788451,46.670754
2019-1290534,2019-03-18,000001,Vente,185000,5,,CITE DES MESANGES,0040,85390,85067,Cheffois,85,,,850670000B1888,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,500,-0.788451,46.670754
2019-1290856,2019-04-26,000001,Vente,165000,1,,CITE DE LA COMETE,A018,85390,85067,Cheffois,85,,,85067000AB0693,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,789,-0.787572,46.66973
2019-1291434,2019-06-18,000001,Vente,37500,,,LA COURTINIERE,B062,85390,85067,Cheffois,85,,,850670000B0556,,,,,,,,,,,,,0,,,,,J,jardins,,,547,-0.795667,46.656362
2019-1291434,2019-06-18,000001,Vente,37500,15,,LA COURTINIERE,B062,85390,85067,Cheffois,85,,,850670000B0557,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,338,,
2019-1291532,2019-06-21,000001,Vente,126750,38,,RUE DES HETRES,0016,85390,85067,Cheffois,85,,,85067000AB0244,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,781,-0.790485,46.666657
2019-1291534,2019-06-28,000001,Vente,46000,5082,,IMP DU PRIEURE,0031,85390,85067,Cheffois,85,,,85067000AB0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,-0.789882,46.668547
2019-1291534,2019-06-28,000001,Vente,46000,10,,RUE DE LA COMETE,0023,85390,85067,Cheffois,85,,,85067000AB0130,,,,,,,,,,,,,0,1,Maison,68,5,S,sols,,,114,-0.790004,46.668604
2019-1291534,2019-06-28,000001,Vente,46000,,,LE PRIEURE,B132,85390,85067,Cheffois,85,,,85067000AB0365,,,,,,,,,,,,,0,,,,,S,sols,,,28,-0.789827,46.668655
2019-1291716,2019-07-12,000001,Vente,90000,,,LE BOURG,B020,85390,85067,Cheffois,85,,,85067000AB0267,,,,,,,,,,,,,0,,,,,J,jardins,,,1670,-0.790387,46.665064
2019-1291716,2019-07-12,000001,Vente,90000,72,,RUE DES HETRES,0016,85390,85067,Cheffois,85,,,85067000AB0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,296,-0.790101,46.665175
2019-1291716,2019-07-12,000001,Vente,90000,72,,RUE DES HETRES,0016,85390,85067,Cheffois,85,,,85067000AB0268,,,,,,,,,,,,,0,2,Appartement,65,1,S,sols,,,296,-0.790101,46.665175
2019-1291716,2019-07-12,000001,Vente,90000,72,,RUE DES HETRES,0016,85390,85067,Cheffois,85,,,85067000AB0268,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,296,-0.790101,46.665175
2019-1291857,2019-08-14,000002,Vente,91500,4,,LA POUFFRIERE,B126,85390,85067,Cheffois,85,,,850670000B0267,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,1000,-0.801023,46.669851
2019-1291857,2019-08-14,000002,Vente,91500,,,LA POUFFRIERE,B126,85390,85067,Cheffois,85,,,850670000B0268,,,,,,,,,,,,,0,,,,,J,jardins,,,750,-0.80101,46.670117
2019-1291857,2019-08-14,000002,Vente,91500,,,LA POUFFRIERE,B126,85390,85067,Cheffois,85,,,850670000B1303,,,,,,,,,,,,,0,,,,,S,sols,,,115,-0.800951,46.669569
2019-1291857,2019-08-14,000002,Vente,91500,,,LA POUFFRIERE,B126,85390,85067,Cheffois,85,,,85067000WA0087,,,,,,,,,,,,,0,,,,,T,terres,,,300,-0.800759,46.669479
2019-1292162,2019-08-21,000002,Vente,50,,,LA METAIRIE BONNET,B099,85390,85067,Cheffois,85,,,850670000B2052,,,,,,,,,,,,,0,,,,,P,prés,,,171,-0.818846,46.658869
2019-1292165,2019-08-22,000001,Vente,64500,7,,RUE DU MOULIN,0018,85390,85067,Cheffois,85,,,85067000AB0551,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,260,-0.790867,46.668763
2019-1292246,2019-08-28,000001,Vente,250,,,LA GUERINIERE,B086,85390,85067,Cheffois,85,,,85067000WE0041,,,,,,,,,,,,,0,,,,,J,jardins,,,1340,-0.755179,46.683571
2019-1292248,2019-08-21,000002,Vente,12000,,,LA METAIRIE BONNET,B099,85390,85067,Cheffois,85,,,850670000B2052,,,,,,,,,,,,,0,,,,,P,prés,,,171,-0.818846,46.658869
2019-1292262,2019-08-30,000001,Vente,100000,5367,,RUE DU LAVOIR,0032,85390,85067,Cheffois,85,,,850670000B1557,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,500,-0.785079,46.670327
2019-1292262,2019-08-30,000001,Vente,100000,5367,,RUE DU LAVOIR,0032,85390,85067,Cheffois,85,,,850670000B1557,,,,,,,,,,,,,0,1,Maison,95,5,J,jardins,,,698,-0.785079,46.670327
2019-1292262,2019-08-30,000001,Vente,100000,,,PETIT CHAMP DU POMMIER,B121,85390,85067,Cheffois,85,,,850670000B1559,,,,,,,,,,,,,0,,,,,T,terres,,,402,-0.784997,46.670598
2019-1292367,2019-09-09,000001,Vente,8400,,,TENEMENT DE LA VESINIERE,B163,85390,85067,Cheffois,85,,,85067000WD0014,,,,,,,,,,,,,0,,,,,T,terres,,,6125,-0.775984,46.673824
2019-1292367,2019-09-09,000001,Vente,8400,,,TENEMENT DE LA VESINIERE,B163,85390,85067,Cheffois,85,,,85067000WD0014,,,,,,,,,,,,,0,,,,,T,terres,,,6125,-0.775984,46.673824
2019-1292367,2019-09-09,000001,Vente,8400,,,LA BOURSAUDIERE,B021,85390,85067,Cheffois,85,,,85067000WE0056,,,,,,,,,,,,,0,,,,,P,prés,,,8716,-0.764668,46.676923
2019-1292641,2019-09-26,000001,Vente,13442,,,TENEMENT DE LA JACTIERE,B157,85390,85067,Cheffois,85,,,850670000A0032,,,,,,,,,,,,,0,,,,,T,terres,,,11440,-0.782308,46.694632
2019-1292641,2019-09-26,000001,Vente,13442,,,TENEMENT DE LA JACTIERE,B157,85390,85067,Cheffois,85,,,850670000A0036,,,,,,,,,,,,,0,,,,,T,terres,,,7895,-0.782083,46.696413
2019-1292641,2019-09-26,000001,Vente,13442,,,TENEMENT DE LA JACTIERE,B157,85390,85067,Cheffois,85,,,850670000A0037,,,,,,,,,,,,,0,,,,,T,terres,,,14390,-0.781363,46.695595
2019-1292641,2019-09-26,000001,Vente,13442,,,TENEMENT DE LA JACTIERE,B157,85390,85067,Cheffois,85,,,850670000A0038,,,,,,,,,,,,,0,,,,,T,terres,,,1305,-0.781316,46.696561
2019-1292641,2019-09-26,000001,Vente,13442,,,TENEMENT DE LA JACTIERE,B157,85390,85067,Cheffois,85,,,850670000A0039,,,,,,,,,,,,,0,,,,,T,terres,,,8220,-0.78177,46.69692
2019-1292641,2019-09-26,000001,Vente,13442,,,TENEMENT DE LA JACTIERE,B157,85390,85067,Cheffois,85,,,850670000A0040,,,,,,,,,,,,,0,,,,,T,terres,,,4325,-0.78056,46.696502
2019-1292641,2019-09-26,000001,Vente,13442,,,TENEMENT DE LA BUTAIRE,B150,85390,85067,Cheffois,85,,,850670000A0044,,,,,,,,,,,,,0,,,,,P,prés,,,3150,-0.781799,46.699449
2019-1292642,2019-09-26,000001,Vente,10173.93,,,TENEMENT DE LA JACTIERE,B157,85390,85067,Cheffois,85,,,850670000A0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7280,-0.785773,46.695941
2019-1292642,2019-09-26,000001,Vente,10173.93,,,TENEMENT DE LA JACTIERE,B157,85390,85067,Cheffois,85,,,850670000A0281,,,,,,,,,,,,,0,,,,,T,terres,,,12190,-0.792206,46.69588
2019-1292642,2019-09-26,000001,Vente,10173.93,,,TENEMENT DE LA JACTIERE,B157,85390,85067,Cheffois,85,,,850670000A0282,,,,,,,,,,,,,0,,,,,T,terres,,,11900,-0.790789,46.69659
2019-1292642,2019-09-26,000001,Vente,10173.93,,,TENEMENT DE LA JACTIERE,B157,85390,85067,Cheffois,85,,,850670000A0284,,,,,,,,,,,,,0,,,,,T,terres,,,13170,-0.790343,46.697839
2019-1292642,2019-09-26,000001,Vente,10173.93,,,TENEMENT DE LA JACTIERE,B157,85390,85067,Cheffois,85,,,850670000A0286,,,,,,,,,,,,,0,,,,,T,terres,,,7650,-0.788469,46.697394
2019-1292642,2019-09-26,000001,Vente,10173.93,,,TENEMENT DE LA JACTIERE,B157,85390,85067,Cheffois,85,,,850670000A0287,,,,,,,,,,,,,0,,,,,T,terres,,,10240,-0.788642,46.698113
2019-1293049,2019-09-26,000001,Vente,303.45,,,LA JACTIERE,B088,85390,85067,Cheffois,85,,,850670000A0006,,,,,,,,,,,,,0,,,,,P,prés,,,8850,-0.785494,46.698926
2019-1293049,2019-09-26,000001,Vente,303.45,,,LA JACTIERE,B088,85390,85067,Cheffois,85,,,850670000A0006,,,,,,,,,,,,,0,,,,,S,sols,,,1200,-0.785494,46.698926
2019-1293049,2019-09-26,000001,Vente,303.45,,,LA JACTIERE,B088,85390,85067,Cheffois,85,,,850670000A1537,,,,,,,,,,,,,0,,,,,T,terres,,,4290,-0.786319,46.699695
2019-1293050,2019-09-26,000002,Vente,70000,,,LA JACTIERE,B088,85390,85067,Cheffois,85,,,850670000A0006,,,,,,,,,,,,,0,,,,,P,prés,,,8850,-0.785494,46.698926
2019-1293050,2019-09-26,000002,Vente,70000,,,LA JACTIERE,B088,85390,85067,Cheffois,85,,,850670000A0006,,,,,,,,,,,,,0,,,,,S,sols,,,1200,-0.785494,46.698926
2019-1293441,2019-12-02,000001,Vente,120000,5,,CITE DE LA COMETE,A018,85390,85067,Cheffois,85,,,85067000AB0694,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,787,-0.787253,46.669784
2019-1293779,2019-12-30,000002,Vente,36000,,,LE CHAMP DES HTES MOUCHAR,B038,85390,85067,Cheffois,85,,,850670000B2031,,,,,,,,,,,,,0,,,,,T,terres,,,1084,-0.786015,46.662843
2019-1293779,2019-12-30,000002,Vente,36000,,,LE CHAMP DES HTES MOUCHAR,B038,85390,85067,Cheffois,85,,,850670000B2058,,,,,,,,,,,,,0,,,,,T,terres,,,313,-0.785699,46.662799
