siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217203231,00014,21720323100014,O,1983-03-01,02,2020,,2022-08-29T09:08:42,true,3,,,,,,72130,SAINT-VICTEUR,,,72323,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217203231,00030,21720323100030,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,,,72130,SAINT-VICTEUR,,,72323,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT DE ST VICTEUR,,,,36.00Z,NAFRev2,N,0.037828,48.321788,0.91,street,Rue de la Mairie 72130 Saint-Victeur,72323_0095,D,RUE DE LA MAIRIE,
217203231,00048,21720323100048,O,1999-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,,,72130,SAINT-VICTEUR,,,72323,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.037828,48.321788,0.91,street,Rue de la Mairie 72130 Saint-Victeur,72323_0095,D,RUE DE LA MAIRIE,
267200681,00018,26720068100018,O,1983-03-01,NN,,,2019-11-14T14:00:56,true,4,,,,,MAIRIE,72130,SAINT-VICTEUR,,,72323,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.037828,48.321788,0.91,street,Rue de la Mairie 72130 Saint-Victeur,72323_0095,G,RUE DE LA MAIRIE,
267203297,00010,26720329700010,O,1994-01-10,NN,,,2023-01-24T08:16:27,true,1,,,,,MAIRIE,72130,SAINT-VICTEUR,,,72323,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,,,,0.037828,48.321788,0.91,street,Rue de la Mairie 72130 Saint-Victeur,72323_0095,G,RUE DE LA MAIRIE,
297200495,00010,29720049500010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,HOTEL DE VILLE,72130,SAINT-VICTEUR,,,72323,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.1C,NAF1993,N,0.038455,48.321899,0.39,street,Ruelle de l’Eglise 72130 Saint-Victeur,72323_0061,G,RUELLE DE L EGLISE,
297200511,00014,29720051100014,O,1983-08-10,NN,,,2021-09-27T15:38:40,true,3,,,,,HOTEL DE VILLE,72130,SAINT-VICTEUR,,,72323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.038455,48.321899,0.39,street,Ruelle de l’Eglise 72130 Saint-Victeur,72323_0061,G,RUELLE DE L EGLISE,
310227459,00016,31022745900016,O,1977-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LE BOURG,72130,SAINT-VICTEUR,,,72323,,,,,,,,,,,,,,,,,,,2017-11-21,F,,,,,28.30Z,NAFRev2,O,0.039662,48.325331,0.32,street,Le Clos de la Fuie 72130 Saint-Victeur,72323_B312,G,LE CLOS DE LA FUIE,
312925563,00024,31292556300024,O,1988-06-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LE BAS DE LA PLAINE,72130,SAINT-VICTEUR,,,72323,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.61Z,NAFRev2,O,0.041782,48.317928,0.44,locality,Plaine de Saint Victeur 72130 Saint-Victeur,72323_B253,G,PLAINE DE SAINT VICTEUR,
326950797,00018,32695079700018,O,1983-01-01,,,,2019-11-14T14:00:56,false,3,,,,,VAUPERON,72130,SAINT-VICTEUR,,,72323,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
327082392,00017,32708239200017,O,1983-01-01,NN,,,2019-11-14T14:00:56,false,5,,,,,LA VIOLIERE,72130,SAINT-VICTEUR,,,72323,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.2G,NAF1993,N,0.046555,48.313846,0.62,street,Lieu Dit la Cocardiere 72130 Saint-Victeur,72323_r6r660,G,LIEU DIT LA COCARDIERE,
327082392,00025,32708239200025,O,2002-04-01,NN,,,2021-02-23T10:48:50,true,3,,,,,LA GUYARDERIE,72130,SAINT-VICTEUR,,,72323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.047145,48.313527,0.92,street,Lieu Dit la Guyarderie 72130 Saint-Victeur,72323_2d8qof,G,LIEU DIT LA GUYARDERIE,
329549745,00019,32954974500019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BRETIGNOLLES,72130,SAINT-VICTEUR,,,72323,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,01.07,NAP,N,-0.5769298,46.8691762,0.9,poi,(Pont) Bretignolles,https://osm.org/way/142148652,G,,
330949454,00012,33094945400012,O,1984-09-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LE PETIT CHAMPAGNE,72130,SAINT-VICTEUR,,,72323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.029041,48.304766,0.94,locality,Le Petit Champagne 72130 Saint-Victeur,72323_B221,G,LE PETIT CHAMPAGNE,
337921969,00016,33792196900016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE ROCHER,72130,SAINT-VICTEUR,,,72323,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,01.07,NAP,N,0.034853,48.323943,0.94,street,Le Rocher 72130 Saint-Victeur,72323_jzpu79,G,LE ROCHER,
338496284,00013,33849628400013,O,1986-07-16,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LA CLAIRONNAIE,72130,SAINT-VICTEUR,,,72323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.0502687,48.3016278,0.89,poi.track,Grand Etricher à la Claironnaie (Chemin) Saint-Ouen-de-Mimbré,https://osm.org/way/159089962,G,,
341515799,00011,34151579900011,O,,,,,2019-11-14T14:00:56,true,1,,,,,BRETIGNOLLES,72130,SAINT-VICTEUR,,,72323,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,01.2A,NAF1993,N,-0.5769298,46.8691762,0.9,poi,(Pont) Bretignolles,https://osm.org/way/142148652,G,,
343002705,00014,34300270500014,O,1987-11-01,01,2020,,2022-08-29T09:27:59,true,6,,,,,LA VIOLIERE,72130,SAINT-VICTEUR,,,72323,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.11Z,NAFRev2,N,0.046555,48.313846,0.62,street,Lieu Dit la Cocardiere 72130 Saint-Victeur,72323_r6r660,G,LIEU DIT LA COCARDIERE,
353480726,00010,35348072600010,O,1990-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LA FROMENTIERE,72130,SAINT-VICTEUR,,,72323,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2A,NAF1993,N,-1.989936,46.9844389,0.9,poi,Pont de la Fromentière Bouin,https://osm.org/way/37117949,G,,
382553386,00014,38255338600014,O,1991-06-15,NN,,,2019-11-14T14:00:56,false,4,,80,,,COUR SAINT VICTEUR,72130,SAINT-VICTEUR,,,72323,,,,,,,,,,,,,,,,,,,1994-12-25,F,G.D PLUS,,,,22.2C,NAF1993,N,0.048622,48.314333,0.78,street,Le Cerisier 72130 Saint-Victeur,72323_7m6e6d,G,LE CERISIER,
382553386,00030,38255338600030,O,1994-02-04,NN,,,2019-11-14T14:00:56,false,2,,80,,,COURS SAINT VICTEUR,72130,SAINT-VICTEUR,,,72323,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,22.2C,NAF1993,N,0.035613,48.323647,0.75,street,Lotissement des Poiriers 72130 Saint-Victeur,72323_A015,G,LOTISSEMENT DES POIRIERS,
398498402,00013,39849840200013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA MOINERIE,72130,SAINT-VICTEUR,,,72323,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,52.6E,NAF1993,N,0.3384403,47.1355327,0.89,poi.track,Chemin de la Moinerie Sazilly,https://osm.org/way/208921101,G,,
402799282,00015,40279928200015,O,1995-11-06,NN,,,2019-11-14T14:00:56,false,4,,,,,LA GUYARDERIE,72130,SAINT-VICTEUR,,,72323,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,25.2H,NAF1993,O,0.047145,48.313527,0.92,street,Lieu Dit la Guyarderie 72130 Saint-Victeur,72323_2d8qof,G,LIEU DIT LA GUYARDERIE,
402799282,00023,40279928200023,O,1997-09-01,02,2020,,2022-08-29T09:23:24,true,3,,,,,LE PARC,72130,SAINT-VICTEUR,,,72323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29A,NAFRev2,O,-1.2857591,48.7616591,0.91,poi.park,(Parc) Le Parc,https://osm.org/way/509492028,G,,
403180052,00025,40318005200025,O,2016-01-01,,,,2019-11-14T14:00:56,true,1,,,,LD,LE PARC,72130,SAINT-VICTEUR,,,72323,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,-1.2857591,48.7616591,0.91,poi.park,(Parc) Le Parc,https://osm.org/way/509492028,G,,
411066244,00012,41106624400012,O,1997-02-01,NN,,,2019-11-14T14:00:56,true,5,,,,,BRETIGNOLE,72130,SAINT-VICTEUR,,,72323,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.42Z,NAFRev2,N,-1.8541892,46.6348638,0.88,poi.school,École Notre-Dame Bretignolles-sur-Mer,https://osm.org/way/403464278,G,,
412852139,00028,41285213900028,O,2018-12-11,01,2020,,2022-08-29T09:29:28,true,1,CHEZ NICOLAS DENIEUL,,,,LE GRAND CHAMPAGNE,72130,SAINT-VICTEUR,,,72323,,,,,,,,,,,,,,,,,,,2018-12-11,A,,,,,01.61Z,NAFRev2,N,0.030816,48.305956,0.94,locality,Le Grand Champagne 72130 Saint-Victeur,72323_B120,G,LE GRAND CHAMPAGNE,
412882672,00014,41288267200014,O,1997-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LE PARC,72130,SAINT-VICTEUR,,,72323,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,-1.2857591,48.7616591,0.91,poi.park,(Parc) Le Parc,https://osm.org/way/509492028,G,,
413347519,00014,41334751900014,O,1990-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE CERISIER,72130,SAINT-VICTEUR,,,72323,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.2A,NAFRev1,N,0.048622,48.314333,0.94,street,Le Cerisier 72130 Saint-Victeur,72323_7m6e6d,G,LE CERISIER,
413347527,00017,41334752700017,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,3,,,,,LE BOURG,72130,SAINT-VICTEUR,,,72323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.039662,48.325331,0.32,street,Le Clos de la Fuie 72130 Saint-Victeur,72323_B312,G,LE CLOS DE LA FUIE,
414932186,00011,41493218600011,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,1,,,,,BRETIGNOLES,72130,SAINT-VICTEUR,,,72323,,,,,,,,,,,,,,,,,,,2002-01-05,F,,,,,01.1A,NAF1993,N,-1.8541892,46.6348638,0.88,poi.school,École Notre-Dame Bretignolles-sur-Mer,https://osm.org/way/403464278,G,,
414932194,00015,41493219400015,O,1984-12-31,NN,,,2019-11-14T14:00:56,true,1,,,,,CHAMPAGNE,72130,SAINT-VICTEUR,,,72323,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,01.1A,NAF1993,N,0.029041,48.304766,0.91,locality,Le Petit Champagne 72130 Saint-Victeur,72323_B221,G,LE PETIT CHAMPAGNE,
414932202,00016,41493220200016,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,1,,,,,GRANDE CHAMPAGNE,72130,SAINT-VICTEUR,,,72323,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.2A,NAF1993,N,0.030816,48.305956,0.77,locality,Le Grand Champagne 72130 Saint-Victeur,72323_B120,G,LE GRAND CHAMPAGNE,
418363164,00017,41836316400017,O,1998-03-01,00,2020,,2022-08-29T09:32:30,true,5,,,,LD,LE PETIT CHAMPAGNE,72130,SAINT-VICTEUR,,,72323,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,68.20B,NAFRev2,N,0.029041,48.304766,0.94,locality,Le Petit Champagne 72130 Saint-Victeur,72323_B221,G,LE PETIT CHAMPAGNE,
422928093,00026,42292809300026,O,2001-04-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BAS BOURG,72130,SAINT-VICTEUR,,,72323,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,85.1G,NAF1993,N,4.640117,46.533951,0.82,poi.bus_stop,Le Bas du Bourg (Arrêt de bus) Cortevaix,https://osm.org/node/2752786016,G,,
427775317,00014,42777531700014,O,1968-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,72130,SAINT-VICTEUR,,,72323,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428878938,00011,42887893800011,O,2000-01-07,NN,,,2019-11-14T14:00:56,true,3,,,,,LA PORJONNIERE,72130,SAINT-VICTEUR,,,72323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.044445,48.32547,0.94,street,La Porjonniere 72130 Saint-Victeur,72323_yx99c7,G,LA PORJONNIERE,
431545664,00010,43154566400010,O,2000-05-17,NN,,,2019-11-14T14:00:56,true,1,,,,,LA RUEE DES CHAMPAGNES,72130,SAINT-VICTEUR,,,72323,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,28.5A,NAF1993,O,0.032426,48.308246,0.94,locality,La Ruee des Champagnes 72130 Saint-Victeur,72323_B287,G,LA RUEE DES CHAMPAGNES,
432101509,00011,43210150900011,O,2000-07-04,NN,,2562BZ,2019-11-14T14:00:56,true,3,,,,,LA PORJONNIERE,72130,SAINT-VICTEUR,,,72323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20A,NAFRev2,N,0.044445,48.32547,0.94,street,La Porjonniere 72130 Saint-Victeur,72323_yx99c7,G,LA PORJONNIERE,
432789675,00035,43278967500035,O,2011-01-01,,,,2019-11-14T14:00:56,false,1,LA COCARDIERE,,,,,72130,SAINT-VICTEUR,,,72323,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,93.29Z,NAFRev2,N,0.046555,48.313846,0.93,street,Lieu Dit la Cocardiere 72130 Saint-Victeur,72323_r6r660,D,LIEU DIT LA COCARDIERE,
434450144,00010,43445014400010,O,2001-01-26,NN,,,2019-11-14T14:00:56,true,3,,,,,GRANDE CHAMPAGNE,72130,SAINT-VICTEUR,,,72323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.030816,48.305956,0.77,locality,Le Grand Champagne 72130 Saint-Victeur,72323_B120,G,LE GRAND CHAMPAGNE,
437806276,00014,43780627600014,O,2001-05-02,NN,,,2019-11-14T14:00:56,true,1,,,,,ANCIENNE ECOLE N3,72130,SAINT-VICTEUR,,,72323,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,50.2Z,NAF1993,N,-0.9636835,45.943207,0.8,poi.museum,Ancienne École de médecine navale (Musée) Rochefort,https://osm.org/way/90800275,G,,
438180051,00015,43818005100015,O,2001-05-17,NN,,,2019-11-14T14:00:56,true,1,,,,,ANCIENNE ECOLE NÂ°3 LE BOUR,72130,SAINT-VICTEUR,,,72323,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
441854072,00010,44185407200010,O,2002-04-01,02,2020,2561ZB,2022-08-29T09:17:58,true,3,,,,,LE COUDON,72130,SAINT-VICTEUR,,,72323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.61Z,NAFRev2,O,6.0424224,43.1602099,0.9,poi.hotel,Hôtel Le Coudon La Farlède,https://osm.org/node/1268914073,G,,
448053777,00018,44805377700018,O,2003-04-01,NN,,,2019-11-14T14:00:56,true,4,LA FROMENTIERE,,,,,72130,SAINT-VICTEUR,,,72323,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,0.039069,48.32518,0.4,street,Lotissement du Clos de la Fuie 72130 Saint-Victeur,72323_A005,D,LOTISSEMENT DU CLOS DE LA FUIE,
453865461,00017,45386546100017,O,2004-06-02,NN,,,2023-04-15T03:33:40,true,4,,,,,LA PORJONNIERE,72130,SAINT-VICTEUR,,,72323,,,,,,,,,,,,,,,,,,,2023-03-27,F,,,,,68.20B,NAFRev2,N,0.044445,48.32547,0.94,street,La Porjonniere 72130 Saint-Victeur,72323_yx99c7,G,LA PORJONNIERE,
481421691,00017,48142169100017,O,2005-04-01,,,,2019-11-14T14:00:56,true,2,,,,LD,LE BOIS COCHIN,72130,SAINT-VICTEUR,,,72323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.037062,48.324518,0.75,street,Rue du Bois Cochin 72130 Saint-Victeur,72323_0017,G,RUE DU BOIS COCHIN,
482184496,00016,48218449600016,O,2005-05-02,,,,2019-11-14T14:00:56,true,3,,,,,LE CLOS DE LA FUIE,72130,SAINT-VICTEUR,,,72323,,,,,,,,,,,,,,,,,,,2010-07-02,F,,,,,96.02A,NAFRev2,N,0.039662,48.325331,0.95,street,Le Clos de la Fuie 72130 Saint-Victeur,72323_B312,G,LE CLOS DE LA FUIE,
483152351,00035,48315235100035,O,2006-11-10,,,,2019-11-14T14:00:56,false,3,,,,LD,LA PORJONNIERE,72130,SAINT-VICTEUR,,,72323,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.09Z,NAFRev2,N,0.044445,48.32547,0.94,street,La Porjonniere 72130 Saint-Victeur,72323_yx99c7,G,LA PORJONNIERE,
488739848,00015,48873984800015,O,2006-01-01,01,2020,,2022-08-29T09:20:48,true,2,LE BAS DE LA PLAINE,,,,,72130,SAINT-VICTEUR,,,72323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.041782,48.317928,0.44,locality,Plaine de Saint Victeur 72130 Saint-Victeur,72323_B253,D,PLAINE DE SAINT VICTEUR,
488739848,00023,48873984800023,O,2014-09-01,01,2020,,2022-08-29T09:20:48,false,1,,,,LD,LE BAS DE LA PLAINE,72130,SAINT-VICTEUR,,,72323,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,ETA LELIEVRE NICOLAS,01.61Z,NAFRev2,N,0.041782,48.317928,0.44,locality,Plaine de Saint Victeur 72130 Saint-Victeur,72323_B253,G,PLAINE DE SAINT VICTEUR,
490402542,00016,49040254200016,O,2006-05-23,,,,2023-04-25T19:34:41,true,3,,,,,LE PETIT CHAMPAGNE,72130,SAINT-VICTEUR,,,72323,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,0.029041,48.304766,0.94,locality,Le Petit Champagne 72130 Saint-Victeur,72323_B221,G,LE PETIT CHAMPAGNE,
493727275,00015,49372727500015,O,2007-01-01,01,2020,,2022-08-29T09:26:58,true,2,VAUPERON,,,,,72130,SAINT-VICTEUR,,,72323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
504902388,00017,50490238800017,O,2008-06-01,,,,2019-11-14T14:00:56,true,1,,10,,IMP,DE LA PORJONNIERE,72130,SAINT-VICTEUR,,,72323,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,74.20Z,NAFRev2,N,0.041727,48.325421,0.87,housenumber,10 Impasse de la Porjonniere 72130 Saint-Victeur,72323_0106_00010,G,10 IMPASSE DE LA PORJONNIERE,
510226582,00011,51022658200011,O,2009-01-01,NN,,,2021-10-27T08:16:00,true,2,LA FROMENTIERE,16,,RUE,DE LA MAIRIE,72130,SAINT-VICTEUR,,,72323,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,0.037265,48.321529,0.94,housenumber,16 Rue de la Mairie 72130 Saint-Victeur,72323_0095_00016,G,16 RUE DE LA MAIRIE,
514085026,00011,51408502600011,O,2009-07-28,,,,2019-11-14T14:00:56,true,1,,10,,IMP,DU BOIS COCHIN,72130,SAINT-VICTEUR,,,72323,,,,,,,,,,,,,,,,,,,2009-07-28,A,,,,,68.20B,NAFRev2,N,0.037329,48.325649,0.86,housenumber,10 Impasse du Bois Cochin 72130 Saint-Victeur,72323_0016_00010,G,10 IMPASSE DU BOIS COCHIN,
521099176,00013,52109917600013,O,2010-04-01,,,,2019-11-14T14:00:56,true,2,,4,,,DE LA GUYARDERIE,72130,SAINT-VICTEUR,,,72323,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,45.20A,NAFRev2,N,0.047389,48.31358,0.74,housenumber,4 Lieu Dit la Guyarderie 72130 Saint-Victeur,72323_2d8qof_00004,G,4 LIEU DIT LA GUYARDERIE,
522928365,00017,52292836500017,O,2010-04-29,,,,2019-11-14T14:00:56,true,1,,21,,RUE,DU CALVAIRE,72130,SAINT-VICTEUR,,,72323,,,,,,,,,,,,,,,,,,,2010-04-29,A,,,,,68.20B,NAFRev2,N,0.041938,48.324466,0.95,housenumber,21 Rue du Calvaire 72130 Saint-Victeur,72323_0031_00021,G,21 RUE DU CALVAIRE,
527978258,00012,52797825800012,O,2010-10-18,,,,2019-11-14T14:00:56,true,1,,10,,RUE,CHAMP PERRINE,72130,SAINT-VICTEUR,,,72323,,,,,,,,,,,,,,,,,,,2010-10-18,A,,,,,68.20B,NAFRev2,N,0.042946,48.323331,0.94,housenumber,10 Rue Champ Perrine 72130 Saint-Victeur,72323_0042_00010,G,10 RUE CHAMP PERRINE,
528573686,00029,52857368600029,O,2020-05-12,,,,2020-08-07T04:06:28,true,1,,9,,,RUELLE DE L'EGLISE,72130,SAINT-VICTEUR,,,72323,,,,,,,,,,,,,,,,,,,2020-05-12,A,,,,,68.20B,NAFRev2,N,0.038249,48.321816,0.94,housenumber,9 Ruelle de l’Eglise 72130 Saint-Victeur,72323_0061_00009,G,9 RUELLE DE L EGLISE,
528823263,00033,52882326300033,O,2017-12-20,,,,2019-12-06T13:14:50,true,3,,4,,IMP,DU BOIS COCHIN,72130,SAINT-VICTEUR,,,72323,,,,,,,,,,,,,,,,,,,2019-11-22,F,,,,,93.29Z,NAFRev2,N,0.037069,48.325401,0.85,housenumber,4 Impasse du Bois Cochin 72130 Saint-Victeur,72323_0016_00004,G,4 IMPASSE DU BOIS COCHIN,
529586182,00022,52958618200022,O,2020-11-01,,,,2022-05-03T09:08:15,true,3,,10,,RUE,CHAMP PERRINE,72130,SAINT-VICTEUR,,,72323,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,96.09Z,NAFRev2,N,0.042946,48.323331,0.94,housenumber,10 Rue Champ Perrine 72130 Saint-Victeur,72323_0042_00010,G,10 RUE CHAMP PERRINE,
530032606,00028,53003260600028,P,2017-12-10,,,,2021-02-18T11:18:55,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-VICTEUR,,[ND],72323,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
530401553,00017,53040155300017,O,2011-02-17,,,,2019-11-14T14:00:56,true,1,,35,,RUE,DU CALVAIRE,72130,SAINT-VICTEUR,,,72323,,,,,,,,,,,,,,,,,,,2011-02-17,A,,,,,96.09Z,NAFRev2,N,0.044695,48.325571,0.95,housenumber,35 Rue du Calvaire 72130 Saint-Victeur,72323_0031_00035,G,35 RUE DU CALVAIRE,
531606085,00011,53160608500011,O,2011-04-08,,,,2019-11-14T14:00:56,false,2,,10,,,LE CERISIER,72130,SAINT-VICTEUR,,,72323,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,70.10Z,NAFRev2,N,0.049885,48.314542,0.94,housenumber,10 Le Cerisier 72130 Saint-Victeur,72323_7m6e6d_00010,G,10 LE CERISIER,
532059508,00012,53205950800012,O,2011-05-01,,,,2019-11-14T14:00:56,true,1,,6,,LD,LA COCARDIERE,72130,SAINT-VICTEUR,,,72323,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.49Z,NAFRev2,N,0.045417,48.313134,0.93,housenumber,6 Lieu Dit la Cocardiere 72130 Saint-Victeur,72323_r6r660_00006,G,6 LIEU DIT LA COCARDIERE,
532868767,00015,53286876700015,O,2011-05-31,NN,,,2021-10-27T08:40:46,true,3,,,,LD,LA RUEE DES CHAMPAGNES,72130,SAINT-VICTEUR,,,72323,,,,,,,,,,,,,,,,,,,2015-07-25,A,,,,,49.41B,NAFRev2,N,0.032426,48.308246,0.94,locality,La Ruee des Champagnes 72130 Saint-Victeur,72323_B287,G,LA RUEE DES CHAMPAGNES,
533550646,00012,53355064600012,O,2011-09-01,,,4332AA,2019-11-14T14:00:56,true,3,,,,,LES GRANDES MAZURES,72130,SAINT-VICTEUR,,,72323,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,43.32A,NAFRev2,N,0.043954,48.311653,0.94,street,Les Grandes Mazures 72130 Saint-Victeur,72323_B147,G,LES GRANDES MAZURES,
696141068,00010,69614106800010,O,1961-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,BOURG,72130,SAINT-VICTEUR,,,72323,,,,,,,,,,,,,,,,,,,2015-09-21,F,,,,,68.20B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
696840776,00012,69684077600012,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,GD CHAMPAGNE,72130,SAINT-VICTEUR,,,72323,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,0.030816,48.305956,0.79,locality,Le Grand Champagne 72130 Saint-Victeur,72323_B120,G,LE GRAND CHAMPAGNE,
697140309,00017,69714030900017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RTE,BOURG,72130,SAINT-VICTEUR,,,72323,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,67.05,NAP,N,3.1352076,49.2026666,0.79,poi.track,Route des Garennes de Bourg (Chemin) La Ferté-Milon,https://osm.org/way/113453267,G,,
786362897,00013,78636289700013,O,1971-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,BOURG,72130,SAINT-VICTEUR,,,72323,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
786362905,00014,78636290500014,O,,,,,2019-11-14T14:00:56,true,1,,,,RUE,CHAMPERRINE,72130,SAINT-VICTEUR,,,72323,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.042781,48.323522,0.89,street,Rue Champ Perrine 72130 Saint-Victeur,72323_0042,G,RUE CHAMP PERRINE,
786362921,00011,78636292100011,O,,,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72130,SAINT-VICTEUR,,,72323,,,,,,,,,,,,,,,,,,,1992-07-07,F,,,,,55.5A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
788797769,00015,78879776900015,O,2012-10-15,,,,2019-11-14T14:00:56,true,1,,21,,RUE,DU CALVAIRE,72130,SAINT-VICTEUR,,,72323,,,,,,,,,,,,,,,,,,,2012-10-15,A,,,,,68.20B,NAFRev2,N,0.041938,48.324466,0.95,housenumber,21 Rue du Calvaire 72130 Saint-Victeur,72323_0031_00021,G,21 RUE DU CALVAIRE,
789786571,00016,78978657100016,O,2012-12-05,,,,2019-11-14T14:00:56,true,1,CLOS DE LA FUIE,27,,,LOTISSEMENT,72130,SAINT-VICTEUR,,,72323,,,,,,,,,,,,,,,,,,,2012-12-05,A,,,,,96.02B,NAFRev2,N,0.041103,48.326604,0.92,housenumber,27 Lotissement du Clos de la Fuie 72130 Saint-Victeur,72323_a005_00027,G,27 LOT DU CLOS DE LA FUIE,
791123169,00017,79112316900017,O,2013-01-02,,,,2019-11-14T14:00:56,true,1,MAIRIE,3,B,RUE,DU FOUR A CHANVRE,72130,SAINT-VICTEUR,,,72323,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,94.99Z,NAFRev2,N,0.037139,48.323621,0.87,housenumber,3bis Rue du Four à Chanvre 72130 Saint-Victeur,72323_0070_00003_bis,G,3BIS RUE DU FOUR A CHANVRE,
793903485,00019,79390348500019,O,2013-07-01,,,,2019-11-14T14:00:56,false,2,,7,,RUE,DU BOIS COCHIN,72130,SAINT-VICTEUR,,,72323,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,43.91B,NAFRev2,N,0.037025,48.324688,0.94,housenumber,7 Rue du Bois Cochin 72130 Saint-Victeur,72323_0017_00007,G,7 RUE DU BOIS COCHIN,
793903485,00027,79390348500027,O,2013-09-01,,,,2019-11-14T14:00:56,true,2,,5,,RUE,DU BOIS COHIN,72130,SAINT-VICTEUR,,,72323,,,,,,,,,,,,,,,,,,,2013-11-19,F,,,,,43.91B,NAFRev2,N,0.037037,48.324533,0.85,housenumber,5 Rue du Bois Cochin 72130 Saint-Victeur,72323_0017_00005,G,5 RUE DU BOIS COCHIN,
794625236,00011,79462523600011,O,2013-08-01,,,4333ZZ,2019-11-14T14:00:56,true,1,,7,,,LOTISSEMENT CLOS DE LA FUIE,72130,SAINT-VICTEUR,,,72323,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,43.33Z,NAFRev2,N,0.038635,48.324852,0.91,housenumber,7 Lotissement du Clos de la Fuie 72130 Saint-Victeur,72323_a005_00007,G,7 LOTISSEMENT DU CLOS DE LA FUIE,
797383726,00016,79738372600016,O,2013-09-01,NN,,,2020-08-25T11:06:26,true,3,,16,,LOT,LOTISSEMENT DU CLOS DE LA FUIE,72130,SAINT-VICTEUR,,,72323,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,MULTI SERVICES 72,43.21A,NAFRev2,N,0.039607,48.324959,0.9,housenumber,16 Lotissement du Clos de la Fuie 72130 Saint-Victeur,72323_a005_00016,G,16 LOT DU CLOS DE LA FUIE,