siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212500268,00017,21250026800017,O,1983-03-01,01,2021,,2023-11-27T13:20:49,true,4,,11,,RUE,DE L'EGLISE,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.998727,46.912279,0.94,housenumber,11 Rue de l'Eglise 25270 Arc-sous-Montenot,25026_0045_00011,G,11 RUE DE L EGLISE,
212500268,00025,21250026800025,O,1983-12-21,01,2021,,2023-11-27T13:20:49,false,4,,11,,RUE,DE L'EGLISE,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,5.998727,46.912279,0.94,housenumber,11 Rue de l'Eglise 25270 Arc-sous-Montenot,25026_0045_00011,G,11 RUE DE L EGLISE,
212500268,00033,21250026800033,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.002807,46.912357,0.38,street,Rue Anatole Maillard 25270 Arc-sous-Montenot,25026_0040,D,RUE ANATOLE MAILLARD,
212500268,00041,21250026800041,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.002807,46.912357,0.38,street,Rue Anatole Maillard 25270 Arc-sous-Montenot,25026_0040,D,RUE ANATOLE MAILLARD,
212500268,00058,21250026800058,O,1998-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.002807,46.912357,0.38,street,Rue Anatole Maillard 25270 Arc-sous-Montenot,25026_0040,D,RUE ANATOLE MAILLARD,
252508379,00010,25250837900010,O,2001-01-15,,,,2019-11-14T14:00:26,true,1,,,,,MAIRIE,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,2002-01-21,F,,,,,90.0A,NAF1993,N,6.002807,46.912357,0.38,street,Rue Anatole Maillard 25270 Arc-sous-Montenot,25026_0040,G,RUE ANATOLE MAILLARD,
262501927,00012,26250192700012,O,1986-01-01,NN,,,2023-05-02T09:27:15,true,4,MAIRIE,,,,,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.002807,46.912357,0.38,street,Rue Anatole Maillard 25270 Arc-sous-Montenot,25026_0040,D,RUE ANATOLE MAILLARD,
292500261,00014,29250026100014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,MAIRIE,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,1988-06-29,F,,,,,70.1C,NAF1993,N,6.002807,46.912357,0.38,street,Rue Anatole Maillard 25270 Arc-sous-Montenot,25026_0040,G,RUE ANATOLE MAILLARD,
318823788,00019,31882378800019,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
319820874,00018,31982087400018,O,1980-06-01,,,,2019-11-14T14:00:26,true,1,,5,,RUE,DE VILLENEUVE,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,70.2C,NAF1993,N,6.000313,46.913243,0.94,housenumber,5 Rue de Villeneuve 25270 Arc-sous-Montenot,25026_0100_00005,G,5 RUE DE VILLENEUVE,
333246957,00018,33324695700018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.50,NAP,N,,,0,,,,,,
333393890,00038,33339389000038,O,,NN,,,2019-11-14T14:00:26,true,1,,7,,RUE,DU BOIS BRULE,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,1997-05-15,F,,,,,50.3A,NAF1993,N,6.002297,46.910992,0.94,housenumber,7 Rue du Bois Brûlé 25270 Arc-sous-Montenot,25026_0020_00007,G,7 RUE DU BOIS BRULE,
337486997,00014,33748699700014,O,1986-04-17,NN,,4399CZ,2019-11-14T14:00:26,true,6,,,,,,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
341995819,00016,34199581900016,O,1987-07-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342163268,00010,34216326800010,O,1900-01-01,NN,,,2021-11-08T08:51:15,false,4,,,,,,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,60.03,NAP,N,,,0,,,,,,
349807685,00012,34980768500012,O,1989-01-31,NN,,,2019-11-14T14:00:26,false,4,,,,,,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,2001-02-04,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
349960518,00018,34996051800018,O,1989-01-01,NN,,,2019-11-14T14:00:26,false,5,,,,,,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,46.38B,NAFRev2,O,,,0,,,,,,
350260600,00019,35026060000019,O,1989-04-10,NN,,,2019-11-14T14:00:26,true,3,,,,,,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,36.1G,NAFRev1,N,,,0,,,,,,
353239387,00015,35323938700015,O,1990-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
353239387,00023,35323938700023,O,2002-01-01,NN,,,2023-01-28T03:36:47,true,3,,6,,RUE,DES CHAYERES,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.004443,46.913063,0.75,housenumber,6 Rue de Chayere 25270 Arc-sous-Montenot,25026_0028_00006,G,6 RUE DE CHAYERE,
378156129,00017,37815612900017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
378582415,00014,37858241500014,O,1990-05-04,NN,,,2019-11-14T14:00:26,true,4,,,,,MAIRIE,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,77.31Z,NAFRev2,N,6.002807,46.912357,0.38,street,Rue Anatole Maillard 25270 Arc-sous-Montenot,25026_0040,G,RUE ANATOLE MAILLARD,
378767149,00057,37876714900057,O,2021-02-01,,,,2021-02-23T11:07:26,true,1,,20,,RUE,DE VILLENEUVE,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,2021-02-01,A,RUCHER DES 800,,,,01.49Z,NAFRev2,N,6.000586,46.915295,0.94,housenumber,20 Rue de Villeneuve 25270 Arc-sous-Montenot,25026_0100_00020,G,20 RUE DE VILLENEUVE,
379701261,00016,37970126100016,O,1990-10-06,NN,,,2019-11-14T14:00:26,true,3,,,,,,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381341320,00012,38134132000012,O,1991-01-21,NN,,,2019-11-14T14:00:26,true,4,,,,,,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
381765262,00013,38176526200013,O,1991-04-01,NN,,,2022-07-20T03:53:49,true,4,,,,,,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
383146776,00034,38314677600034,O,2009-07-20,,,,2021-02-23T11:11:23,true,1,,7,,RUE,DU BOIS BRULE,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,2009-07-20,A,,,,,68.20A,NAFRev2,N,6.002297,46.910992,0.94,housenumber,7 Rue du Bois Brûlé 25270 Arc-sous-Montenot,25026_0020_00007,G,7 RUE DU BOIS BRULE,
384736542,00018,38473654200018,O,1992-03-10,NN,,,2019-11-14T14:00:26,true,5,,7,,RUE,DU BOIS BRULE,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,2019-07-09,A,,,,,47.89Z,NAFRev2,N,6.002297,46.910992,0.94,housenumber,7 Rue du Bois Brûlé 25270 Arc-sous-Montenot,25026_0020_00007,G,7 RUE DU BOIS BRULE,
389703380,00011,38970338000011,O,1989-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
398709410,00011,39870941000011,O,1986-01-01,NN,,,2019-11-14T14:00:26,false,5,,,,,,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
398709410,00029,39870941000029,O,2016-02-15,,,,2023-04-21T12:53:54,false,2,,9,,RUE,DE L EGLISE,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,2020-09-11,F,,,,,90.01Z,NAFRev2,O,5.999503,46.912092,0.94,housenumber,9 Rue de l'Eglise 25270 Arc-sous-Montenot,25026_0045_00009,G,9 RUE DE L EGLISE,
398709410,00037,39870941000037,O,2020-09-11,,,,2023-05-03T03:35:45,true,1,,10,,RUE,DU BOIS BRULE,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,2020-09-11,A,,,,,94.99Z,NAFRev2,N,6.00169,46.910783,0.94,housenumber,10 Rue du Bois Brûlé 25270 Arc-sous-Montenot,25026_0020_00010,G,10 RUE DU BOIS BRULE,
398980516,00015,39898051600015,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398983122,00019,39898312200019,O,1970-04-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
398983395,00011,39898339500011,P,1981-04-01,NN,,,2019-11-14T14:00:26,false,5,[ND],[ND],[ND],[ND],[ND],[ND],ARC-SOUS-MONTENOT,,[ND],25026,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-12-31,F,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
398983395,00029,39898339500029,P,2010-01-01,,,,2019-11-14T14:00:26,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ARC-SOUS-MONTENOT,,[ND],25026,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-12-31,F,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
398983601,00012,39898360100012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,RUE,ANATOLE RAILLARD,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2B,NAF1993,N,6.002807,46.912357,0.81,street,Rue Anatole Maillard 25270 Arc-sous-Montenot,25026_0040,G,RUE ANATOLE MAILLARD,
400435186,00012,40043518600012,O,1995-04-03,NN,,,2019-11-14T14:00:26,true,1,,19,,RUE,DU GERET,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2V,NAF1993,O,6.005716,46.910591,0.94,housenumber,19 Rue du Géret 25270 Arc-sous-Montenot,25026_0038_00019,G,19 RUE DU GERET,
400827994,00023,40082799400023,O,2011-05-10,,,,2019-11-14T14:00:26,true,2,,11,,RUE,DU CLOS,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,47.99A,NAFRev2,N,6.005133,46.911312,0.94,housenumber,11 Rue du Clos 25270 Arc-sous-Montenot,25026_0030_00011,G,11 RUE DU CLOS,
401063771,00018,40106377100018,O,1995-01-01,NN,,,2019-11-14T14:00:26,true,3,,7,,RUE,DE FRASNES,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.003378,46.911762,0.84,housenumber,7 Rue de Frasne 25270 Arc-sous-Montenot,25026_0035_00007,G,7 RUE DE FRASNE,
407624030,00018,40762403000018,O,1996-04-01,NN,,,2020-08-25T10:36:54,true,5,,7,,RUE,DU BOIS BRULE,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,45.31Z,NAFRev2,O,6.002297,46.910992,0.94,housenumber,7 Rue du Bois Brûlé 25270 Arc-sous-Montenot,25026_0020_00007,G,7 RUE DU BOIS BRULE,
407634146,00010,40763414600010,O,1996-06-03,NN,,,2022-02-23T03:52:52,true,4,,3,,RUE,ANATOLE MAILLARD,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,2020-01-05,F,,,,,55.20Z,NAFRev2,N,6.002901,46.912444,0.94,housenumber,3 Rue Anatole Maillard 25270 Arc-sous-Montenot,25026_0040_00003,G,3 RUE ANATOLE MAILLARD,
407780477,00011,40778047700011,O,1980-01-01,NN,,,2019-11-14T14:00:26,true,1,,4,,RUE,DE L'EGLISE,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,5.999875,46.912089,0.94,housenumber,4 Rue de l'Eglise 25270 Arc-sous-Montenot,25026_0045_00004,G,4 RUE DE L EGLISE,
407780485,00014,40778048500014,O,1981-04-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408625085,00019,40862508500019,O,,NN,,,2019-11-14T14:00:26,true,1,,7,,RUE,DU BOIS BRULE,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,1997-05-15,F,,,,,50.3A,NAF1993,N,6.002297,46.910992,0.94,housenumber,7 Rue du Bois Brûlé 25270 Arc-sous-Montenot,25026_0020_00007,G,7 RUE DU BOIS BRULE,
409019577,00017,40901957700017,O,1980-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410826473,00010,41082647300010,O,1997-01-01,,,,2019-11-14T14:00:26,true,4,,16,,RUE,ANANTOLE MAILLARD,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.41Z,NAFRev2,N,6.007196,46.912473,0.84,housenumber,16 Rue Anatole Maillard 25270 Arc-sous-Montenot,25026_0040_00016,G,16 RUE ANATOLE MAILLARD,
412049330,00019,41204933000019,O,1997-04-01,NN,,,2019-11-14T14:00:26,true,3,,4,,RUE,DE L'EGLISE,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,2006-03-19,F,,,,,01.2A,NAFRev1,N,5.999875,46.912089,0.94,housenumber,4 Rue de l'Eglise 25270 Arc-sous-Montenot,25026_0045_00004,G,4 RUE DE L EGLISE,
421308347,00010,42130834700010,O,1998-12-01,NN,,,2021-03-09T11:41:54,true,5,MR COQUARD GERARD,,,,,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,2021-02-26,F,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
421959651,00033,42195965100033,O,2016-05-26,,,,2019-11-14T14:00:26,true,1,,,,LD,A LA CHAPELLE,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,2016-05-26,A,,,,,02.10Z,NAFRev2,N,2.5792778,49.0890901,0.89,poi.track,Chemin de Vémars à la Chapelle Plailly,https://osm.org/way/409873978,G,,
422932905,00025,42293290500025,O,1999-10-01,NN,,,2019-11-14T14:00:26,true,4,,4,,RUE,DES LILAS,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,85.51Z,NAFRev2,N,6.003266,46.910648,0.94,housenumber,4 Rue des Lilas 25270 Arc-sous-Montenot,25026_0044_00004,G,4 RUE DES LILAS,
423596386,00031,42359638600031,O,2011-08-01,,,,2021-09-21T03:39:10,false,2,,12,,RUE,DU BOIS BRULE,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.49Z,NAFRev2,N,6.001658,46.91082,0.94,housenumber,12 Rue du Bois Brûlé 25270 Arc-sous-Montenot,25026_0020_00012,G,12 RUE DU BOIS BRULE,
430611376,00012,43061137600012,O,1968-01-01,NN,,,2019-11-14T14:00:26,true,4,,22,,RUE,DE L EGLISE,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.41Z,NAFRev2,N,5.996409,46.913059,0.94,housenumber,22 Rue de l'Eglise 25270 Arc-sous-Montenot,25026_0045_00022,G,22 RUE DE L EGLISE,
435014832,00016,43501483200016,P,2001-02-05,NN,,,2019-11-14T14:00:26,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ARC-SOUS-MONTENOT,,[ND],25026,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-09-30,F,[ND],[ND],[ND],[ND],15.8C,NAFRev1,O,,,0,,,,,,
438548588,00013,43854858800013,O,2001-07-17,NN,,4334ZC,2019-11-14T14:00:26,true,4,,7,,RUE,DU GERET,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,43.34Z,NAFRev2,N,6.00368,46.910341,0.94,housenumber,7 Rue du Géret 25270 Arc-sous-Montenot,25026_0038_00007,G,7 RUE DU GERET,
440471290,00013,44047129000013,O,2002-01-10,NN,,,2023-07-28T15:29:02,true,4,,11,,RUE,DE L EGLISE,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,2023-04-17,A,ANSCHWILLER,,,ANSCHWILLER,47.89Z,NAFRev2,N,5.998727,46.912279,0.94,housenumber,11 Rue de l'Eglise 25270 Arc-sous-Montenot,25026_0045_00011,G,11 RUE DE L EGLISE,
441653623,00013,44165362300013,O,2002-01-01,NN,,,2019-11-14T14:00:26,true,4,FERME LES VERNES,,,,,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
451479968,00013,45147996800013,O,2004-01-01,01,2021,,2023-11-27T13:18:58,true,4,,11,,RUE,DE FRASNE,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,O,6.004387,46.911487,0.94,housenumber,11 Rue de Frasne 25270 Arc-sous-Montenot,25026_0035_00011,G,11 RUE DE FRASNE,
484704416,00011,48470441600011,O,2005-10-03,NN,,1071CB,2019-11-14T14:00:26,false,4,,3,,RUE,DE VILLENEUVE,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,10.71C,NAFRev2,N,6.000413,46.9131,0.94,housenumber,3 Rue de Villeneuve 25270 Arc-sous-Montenot,25026_0100_00003,G,3 RUE DE VILLENEUVE,
489319715,00012,48931971500012,O,2006-03-20,01,2021,,2023-11-27T13:42:10,true,2,,,,LD,LAMARTINE,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.995713,46.912542,0.93,street,Lamartine 25270 Arc-sous-Montenot,25026_mtbjz1,G,LAMARTINE,
493762181,00011,49376218100011,O,2006-09-15,,,,2019-11-14T14:00:26,true,3,,4,,RUE,DE VILLENEUVE,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,56.30Z,NAFRev2,N,6.001322,46.912267,0.94,housenumber,4 Rue de Villeneuve 25270 Arc-sous-Montenot,25026_0100_00004,G,4 RUE DE VILLENEUVE,
498745850,00012,49874585000012,O,2007-03-27,,,,2019-11-14T14:00:26,false,3,,9,,RUE,DE L EGLISE,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,2013-09-14,F,,,,,68.20B,NAFRev2,N,5.999503,46.912092,0.94,housenumber,9 Rue de l'Eglise 25270 Arc-sous-Montenot,25026_0045_00009,G,9 RUE DE L EGLISE,
504823311,00023,50482331100023,O,2022-10-15,,,,2023-01-09T11:07:52,true,1,,10,,RUE,DE FRASNE,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,2022-10-15,A,,,,,47.99A,NAFRev2,N,6.004264,46.911453,0.94,housenumber,10 Rue de Frasne 25270 Arc-sous-Montenot,25026_0035_00010,G,10 RUE DE FRASNE,
513466219,00013,51346621900013,O,2009-06-15,,,,2019-11-14T14:00:26,false,2,,9,,PL,DE L'EGLISE,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,86.90F,NAFRev2,N,5.999503,46.912092,0.73,housenumber,9 Rue de l'Eglise 25270 Arc-sous-Montenot,25026_0045_00009,G,9 RUE DE L EGLISE,
521412494,00010,52141249400010,O,2010-04-01,,,,2019-11-14T14:00:26,true,2,,11,,RUE,ANATOLE MAILLARD,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,01.41Z,NAFRev2,N,6.002706,46.912428,0.94,housenumber,11 Rue Anatole Maillard 25270 Arc-sous-Montenot,25026_0040_00011,G,11 RUE ANATOLE MAILLARD,
531280162,00011,53128016200011,O,2011-03-01,,,,2020-12-08T03:36:16,true,2,,22,,RUE,DE VILLENEUVE,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,2017-12-31,F,BERGERIE LA COMBE A L'OURS,,,,01.45Z,NAFRev2,N,6.001097,46.915629,0.94,housenumber,22 Rue de Villeneuve 25270 Arc-sous-Montenot,25026_0100_00022,G,22 RUE DE VILLENEUVE,
539736173,00011,53973617300011,O,2012-02-06,,,,2019-11-14T14:00:26,true,2,,9,,RUE,DE L'EGLISE,25270,ARC-SOUS-MONTENOT,,25270,25026,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,47.91B,NAFRev2,N,5.999503,46.912092,0.94,housenumber,9 Rue de l'Eglise 25270 Arc-sous-Montenot,25026_0045_00009,G,9 RUE DE L EGLISE,
592811020,00011,59281102000011,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
652811753,00019,65281175300019,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
672814043,00010,67281404300010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
712810662,00015,71281066200015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,48.01,NAP,N,,,0,,,,,,
712810670,00018,71281067000018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,48.01,NAP,N,,,0,,,,,,
712811959,00014,71281195900014,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
750607061,00017,75060706100017,O,2012-04-02,,,8121ZZ,2019-11-14T14:00:26,true,3,,16,,RUE,DU BOIS BRULE,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,81.21Z,NAFRev2,N,6.002179,46.910871,0.94,housenumber,16 Rue du Bois Brûlé 25270 Arc-sous-Montenot,25026_0020_00016,G,16 RUE DU BOIS BRULE,
750740011,00010,75074001100010,O,2012-03-17,,,,2023-06-01T14:25:40,false,2,,9,,RUE,DU CLOS,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,2023-03-15,F,,,,,68.20B,NAFRev2,N,6.005133,46.911312,0.94,housenumber,9 Rue du Clos 25270 Arc-sous-Montenot,25026_0030_00009,G,9 RUE DU CLOS,
750740011,00028,75074001100028,O,2023-03-15,,,,2023-06-01T14:25:40,true,1,,10,,RUE,DE VILLENEUVE,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,2023-03-15,A,,,,,68.20B,NAFRev2,N,6.001357,46.913056,0.94,housenumber,10 Rue de Villeneuve 25270 Arc-sous-Montenot,25026_0100_00010,G,10 RUE DE VILLENEUVE,
753384981,00019,75338498100019,O,2012-08-10,,,,2019-11-14T14:00:26,true,2,,17,,RUE,DU GERET,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,2013-07-02,F,,,,,45.20A,NAFRev2,N,6.005406,46.910561,0.94,housenumber,17 Rue du Géret 25270 Arc-sous-Montenot,25026_0038_00017,G,17 RUE DU GERET,
775570815,00016,77557081500016,O,1971-01-01,NN,,,2019-11-14T14:00:26,true,1,,11,,RUE,FRASNE,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.8P,NAF1993,N,6.004387,46.911487,0.93,housenumber,11 Rue de Frasne 25270 Arc-sous-Montenot,25026_0035_00011,G,11 RUE DE FRASNE,
778272195,00018,77827219500018,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
778272203,00010,77827220300010,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
778272211,00013,77827221100013,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,55.60,NAP,N,,,0,,,,,,
778272229,00015,77827222900015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
778272237,00018,77827223700018,O,1907-01-01,,,,2019-11-14T14:00:26,false,5,FROMAGERIE,,,RUE,MAIRIE,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,2015-09-25,F,,,,,70.10Z,NAFRev2,N,6.002807,46.912357,0.59,street,Rue Anatole Maillard 25270 Arc-sous-Montenot,25026_0040,G,RUE ANATOLE MAILLARD,
778272237,00026,77827223700026,O,1907-01-01,NN,,,2021-10-27T08:54:56,false,4,,,,,FROMAGERIE,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,6.1672813,46.0110818,0.89,poi.convenience,Fromagerie (Épicerie) Groisy,https://osm.org/node/4474971990,G,,
778272245,00011,77827224500011,O,,,,,2019-11-14T14:00:26,true,1,,,,LD,LE GERET,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,48.01,NAP,N,6.005088,46.910473,0.62,street,Rue du Géret 25270 Arc-sous-Montenot,25026_0038,G,RUE DU GERET,
778272252,00017,77827225200017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,2001-08-17,F,,,,,86.06,NAP,N,,,0,,,,,,
778272260,00010,77827226000010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
778272286,00015,77827228600015,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
778272302,00010,77827230200010,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
778357681,00023,77835768100023,O,1998-10-14,NN,,,2019-11-14T14:00:26,true,3,,,,,,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
792653123,00010,79265312300010,O,2013-04-01,,,,2019-11-14T14:00:26,false,2,,16,,RUE,ANATOLE MAILLARD,25270,ARC-SOUS-MONTENOT,,,25026,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,01.41Z,NAFRev2,N,6.007196,46.912473,0.94,housenumber,16 Rue Anatole Maillard 25270 Arc-sous-Montenot,25026_0040_00016,G,16 RUE ANATOLE MAILLARD,