id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-181405,2020-01-14,000002,Vente,466989,,,LIEU CASTEL,B077,14430,14308,Goustranville,14,,,14308000ZI0075,,,,,,,,,,,,,0,,,,,T,terres,,,3122,-0.101029,49.219365
2020-181405,2020-01-14,000002,Vente,466989,,,LIEU CASTEL,B077,14430,14308,Goustranville,14,,,14308000ZI0078,,,,,,,,,,,,,0,,,,,P,prés,,,92969,-0.099613,49.219896
2020-181530,2020-02-11,000001,Vente,8000,,,LE MARAIS,B096,14430,14308,Goustranville,14,,,14308000ZD0025,,,,,,,,,,,,,0,,,,,P,prés,,,11920,-0.104391,49.228289
2020-181626,2020-02-06,000001,Vente,571323,,,LIEU CASTEL,B077,14430,14308,Goustranville,14,,,14308000ZI0075,,,,,,,,,,,,,0,,,,,T,terres,,,3122,-0.101029,49.219365
2020-181626,2020-02-06,000001,Vente,571323,,,LIEU CASTEL,B077,14430,14308,Goustranville,14,,,14308000ZI0078,,,,,,,,,,,,,0,,,,,P,prés,,,92969,-0.099613,49.219896
2020-182535,2020-05-22,000001,Vente,215000,5012,,LE PLAIN GRUCHET,B111,14430,14308,Goustranville,14,,,14308000ZB0094,,,,,,,,,,,,,0,1,Maison,50,3,PP,prés plantes,,,19560,,
2020-182535,2020-05-22,000001,Vente,215000,5012,,LE PLAIN GRUCHET,B111,14430,14308,Goustranville,14,,,14308000ZB0094,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,1000,,
2020-182535,2020-05-22,000001,Vente,215000,,,LE PLAIN GRUCHET,B111,14430,14308,Goustranville,14,,,14308000ZB0095,,,,,,,,,,,,,0,,,,,S,sols,,,711,,
2020-182709,2020-05-22,000002,Vente,135000,,,LE PLAIN GRUCHET,B111,14430,14308,Goustranville,14,,,14308000ZB0054,,,,,,,,,,,,,0,,,,,T,terres,,,1557,,
2020-182709,2020-05-22,000002,Vente,135000,,,LE PLAIN GRUCHET,B111,14430,14308,Goustranville,14,,,14308000ZB0055,,,,,,,,,,,,,0,,,,,T,terres,,,2329,,
2020-182709,2020-05-22,000002,Vente,135000,,,LE PLAIN GRUCHET,B111,14430,14308,Goustranville,14,,,14308000ZB0056,,,,,,,,,,,,,0,,,,,T,terres,,,1621,,
2020-182709,2020-05-22,000002,Vente,135000,,,LE PLAIN GRUCHET,B111,14430,14308,Goustranville,14,,,14308000ZB0057,,,,,,,,,,,,,0,,,,,T,terres,,,1830,,
2020-182709,2020-05-22,000002,Vente,135000,,,LE PLAIN GRUCHET,B111,14430,14308,Goustranville,14,,,14308000ZB0119,,,,,,,,,,,,,0,,,,,T,terres,,,2071,,
2020-182900,2020-06-30,000001,Vente terrain à bâtir,45000,,,LE LIEU BOURGEOIS,B076,14430,14308,Goustranville,14,,,14308000ZC0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,517,-0.104474,49.216145
2020-182901,2020-07-03,000001,Vente terrain à bâtir,51000,,,LE LIEU BOURGEOIS,B076,14430,14308,Goustranville,14,,,14308000ZC0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,634,-0.104779,49.216137
2020-182936,2020-07-15,000001,Vente terrain à bâtir,49000,,,LE LIEU BOURGEOIS,B076,14430,14308,Goustranville,14,,,14308000ZC0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,594,-0.105033,49.215992
2020-183519,2020-08-31,000001,Vente,466989,,,LIEU CASTEL,B077,14430,14308,Goustranville,14,,,14308000ZI0075,,,,,,,,,,,,,0,,,,,T,terres,,,3122,-0.101029,49.219365
2020-183519,2020-08-31,000001,Vente,466989,,,LIEU CASTEL,B077,14430,14308,Goustranville,14,,,14308000ZI0078,,,,,,,,,,,,,0,,,,,P,prés,,,92969,-0.099613,49.219896
2020-184332,2020-11-03,000001,Vente,160000,5042,,LES PLACES,B110,14430,14308,Goustranville,14,,,14308000ZI0040,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,971,-0.092571,49.219478
2020-184332,2020-11-03,000001,Vente,160000,5042,,LES PLACES,B110,14430,14308,Goustranville,14,,,14308000ZI0040,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,971,-0.092571,49.219478
2020-184379,2020-10-30,000001,Vente,227790,2,,ALL DU BOIS SAINT CLAIR,0010,14430,14308,Goustranville,14,,,14308000ZC0163,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,315,-0.118988,49.224075
2020-184379,2020-10-30,000001,Vente,227790,2,,ALL DU BOIS SAINT CLAIR,0010,14430,14308,Goustranville,14,,,14308000ZC0168,,,,,,,,,,,,,0,1,Maison,109,5,AG,terrains d'agrément,,,344,-0.119401,49.223924
2020-184379,2020-10-30,000001,Vente,227790,2,,ALL DU BOIS SAINT CLAIR,0010,14430,14308,Goustranville,14,,,14308000ZC0168,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,500,-0.119401,49.223924
2020-184481,2020-11-27,000001,Vente,209000,17,,ALL DU BOIS SAINT CLAIR,0010,14430,14308,Goustranville,14,,,14308000ZC0147,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,598,-0.120012,49.221574
2020-184647,2020-11-13,000001,Vente,224000,19,,ALL DU BOIS SAINT CLAIR,0010,14430,14308,Goustranville,14,,,14308000ZC0151,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,500,-0.120698,49.222042
2020-184647,2020-11-13,000001,Vente,224000,19,,ALL DU BOIS SAINT CLAIR,0010,14430,14308,Goustranville,14,,,14308000ZC0151,,,,,,,,,,,,,0,1,Maison,96,5,AG,terrains d'agrément,,,884,-0.120698,49.222042
2020-185006,2020-12-22,000001,Vente,127000,2245,,RTE DE L'EGLISE,0014,14430,14308,Goustranville,14,,,143080000C0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.10735,49.213973
2020-185006,2020-12-22,000001,Vente,127000,2245,,RTE DE L'EGLISE,0014,14430,14308,Goustranville,14,,,143080000C0145,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1408,-0.10735,49.213973
2020-185006,2020-12-22,000001,Vente,127000,2245,,RTE DE L'EGLISE,0014,14430,14308,Goustranville,14,,,143080000C0145,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,1000,-0.10735,49.213973
2020-185006,2020-12-22,000001,Vente,127000,2245,,RTE DE L'EGLISE,0014,14430,14308,Goustranville,14,,,143080000C0145,,,,,,,,,,,,,0,1,Maison,62,4,AG,terrains d'agrément,,,1408,-0.10735,49.213973
2020-185158,2020-12-29,000001,Vente,8000,5071,,LE PLAIN GRUCHET,B111,14430,14308,Goustranville,14,,,14308000ZB0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,760,-0.119073,49.225727
