id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-882417,2021-06-11,000001,Vente,259,,,LA SARTIE,B042,52300,52030,Autigny-le-Petit,52,,,520300000C1072,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1170,5.159904,48.480033
2021-882417,2021-06-11,000001,Vente,259,,,LA SARTIE,B042,52300,52030,Autigny-le-Petit,52,,,520300000C1073,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1090,5.159833,48.480014
2021-882417,2021-06-11,000001,Vente,259,,,LA SARTIE,B042,52300,52030,Autigny-le-Petit,52,,,520300000C1074,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,505,5.159774,48.479989
2021-882425,2021-06-11,000001,Vente,67105,,,LE BAS COIN,B003,52300,52030,Autigny-le-Petit,52,,,52030000ZB0003,,,,,,,,,,,,,0,,,,,T,terres,,,4849,5.134686,48.48399
2021-882425,2021-06-11,000001,Vente,67105,,,LE BAS COIN,B003,52300,52030,Autigny-le-Petit,52,,,52030000ZB0003,,,,,,,,,,,,,0,,,,,T,terres,,,4849,5.134686,48.48399
2021-882425,2021-06-11,000001,Vente,67105,,,LE VILLAGE,B047,52300,52030,Autigny-le-Petit,52,,,52030000ZB0086,,,,,,,,,,,,,0,,,,,T,terres,,,2276,5.134868,48.481214
2021-882425,2021-06-11,000001,Vente,67105,,,LE PAQUIS,B048,52300,52030,Autigny-le-Petit,52,,,52030000ZC0005,,,,,,,,,,,,,0,,,,,T,terres,,,34099,5.132714,48.483225
2021-882425,2021-06-11,000001,Vente,67105,,,LE GRAND PRE,B032,52300,52030,Autigny-le-Petit,52,,,52030000ZC0018,,,,,,,,,,,,,0,,,,,P,prés,,,13126,5.133606,48.480121
2021-882425,2021-06-11,000001,Vente,67105,,,LE GRAND PRE,B032,52300,52030,Autigny-le-Petit,52,,,52030000ZC0018,,,,,,,,,,,,,0,,,,,T,terres,,,20600,5.133606,48.480121
2021-882425,2021-06-11,000001,Vente,67105,,,LES PLANTES,B040,52300,52030,Autigny-le-Petit,52,,,52030000ZD0010,,,,,,,,,,,,,0,,,,,T,terres,,,10137,5.143782,48.481142
2021-882425,2021-06-11,000001,Vente,67105,,,LES PLANTES,B040,52300,52030,Autigny-le-Petit,52,,,52030000ZD0010,,,,,,,,,,,,,0,,,,,T,terres,,,20274,5.143782,48.481142
2021-882425,2021-06-11,000001,Vente,67105,,,LES PLANTES,B040,52300,52030,Autigny-le-Petit,52,,,52030000ZD0012,,,,,,,,,,,,,0,,,,,P,prés,,,2170,5.147879,48.48203
2021-882938,2021-09-09,000001,Vente,15606,,,ENSON LE CRET,B030,52300,52030,Autigny-le-Petit,52,,,520300000C0446,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,55,5.142135,48.483459
2021-882938,2021-09-09,000001,Vente,15606,,,ENSON LE CRET,B030,52300,52030,Autigny-le-Petit,52,,,520300000C0448,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,55,5.142151,48.483385
2021-882938,2021-09-09,000001,Vente,15606,,,ARBONPU,B001,52300,52030,Autigny-le-Petit,52,,,520300000C0455,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,5.143854,48.482867
2021-882938,2021-09-09,000001,Vente,15606,,,ARBONPU,B001,52300,52030,Autigny-le-Petit,52,,,520300000C0460,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,136,5.144259,48.483084
2021-882938,2021-09-09,000001,Vente,15606,,,ARBONPU,B001,52300,52030,Autigny-le-Petit,52,,,520300000C0462,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,680,5.144582,48.483134
2021-882938,2021-09-09,000001,Vente,15606,,,COTE DE LA VALLEE,B012,52300,52030,Autigny-le-Petit,52,,,520300000C0470,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,290,5.145002,48.482223
2021-882938,2021-09-09,000001,Vente,15606,,,COTE DE LA VALLEE,B012,52300,52030,Autigny-le-Petit,52,,,520300000C0472,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,97,5.145184,48.481961
2021-882938,2021-09-09,000001,Vente,15606,,,COTE DE LA VALLEE,B012,52300,52030,Autigny-le-Petit,52,,,520300000C0479,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,721,5.144753,48.481954
2021-882938,2021-09-09,000001,Vente,15606,,,COTE DE LA VALLEE,B012,52300,52030,Autigny-le-Petit,52,,,520300000C0495,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,635,5.14389,48.481623
2021-882938,2021-09-09,000001,Vente,15606,,,COTE DE LA VALLEE,B012,52300,52030,Autigny-le-Petit,52,,,520300000C0499,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,146,5.14362,48.481692
2021-882938,2021-09-09,000001,Vente,15606,,,COTE DE LA VALLEE,B012,52300,52030,Autigny-le-Petit,52,,,520300000C0500,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,272,5.14367,48.48157
2021-882938,2021-09-09,000001,Vente,15606,,,COTE DE LA VALLEE,B012,52300,52030,Autigny-le-Petit,52,,,520300000C0506,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,311,5.143294,48.481565
2021-882938,2021-09-09,000001,Vente,15606,,,COTE DE LA VALLEE,B012,52300,52030,Autigny-le-Petit,52,,,520300000C0508,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2063,5.142926,48.481707
2021-882938,2021-09-09,000001,Vente,15606,,,COTE DE LA VALLEE,B012,52300,52030,Autigny-le-Petit,52,,,520300000C0509,,,,,,,,,,,,,0,,,,,T,terres,,,844,5.143174,48.481244
2021-882938,2021-09-09,000001,Vente,15606,,,COTE DE LA VALLEE,B012,52300,52030,Autigny-le-Petit,52,,,520300000C0520,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,997,5.141936,48.481378
2021-882938,2021-09-09,000001,Vente,15606,,,COTE DE LA VALLEE,B012,52300,52030,Autigny-le-Petit,52,,,520300000C0523,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,431,5.141685,48.481159
2021-882938,2021-09-09,000001,Vente,15606,,,COTE DE LA VALLEE,B012,52300,52030,Autigny-le-Petit,52,,,520300000C0524,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,883,5.141464,48.481333
2021-882938,2021-09-09,000001,Vente,15606,,,COTE DE LA VALLEE,B012,52300,52030,Autigny-le-Petit,52,,,520300000C0525,,,,,,,,,,,,,0,,,,,T,terres,,,266,5.141708,48.480823
2021-882938,2021-09-09,000001,Vente,15606,,,COTE DE LA VALLEE,B012,52300,52030,Autigny-le-Petit,52,,,520300000C0526,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,615,5.141412,48.481144
2021-882938,2021-09-09,000001,Vente,15606,,,COTE DE LA VALLEE,B012,52300,52030,Autigny-le-Petit,52,,,520300000C0535,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,142,5.14087,48.481396
2021-882938,2021-09-09,000001,Vente,15606,,,DEVANT LA COUR EST,B027,52300,52030,Autigny-le-Petit,52,,,520300000C0788,,,,,,,,,,,,,0,,,,,T,terres,,,924,5.139684,48.481402
2021-882938,2021-09-09,000001,Vente,15606,,,DEVANT LA COUR EST,B027,52300,52030,Autigny-le-Petit,52,,,520300000C0789,,,,,,,,,,,,,0,,,,,T,terres,,,2085,5.13999,48.481714
2021-882938,2021-09-09,000001,Vente,15606,,,DEVANT LA COUR EST,B027,52300,52030,Autigny-le-Petit,52,,,520300000C0792,,,,,,,,,,,,,0,,,,,T,terres,,,1261,5.139568,48.481652
2021-882938,2021-09-09,000001,Vente,15606,,,DEVANT LA COUR EST,B027,52300,52030,Autigny-le-Petit,52,,,520300000C0798,,,,,,,,,,,,,0,,,,,T,terres,,,705,5.139193,48.481957
2021-882938,2021-09-09,000001,Vente,15606,,,BOIS DE LA VALLEE,B007,52300,52030,Autigny-le-Petit,52,,,520300000C0945,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2237,5.146083,48.480528
2021-882938,2021-09-09,000001,Vente,15606,,,BOIS DE LA VALLEE,B007,52300,52030,Autigny-le-Petit,52,,,520300000C0945,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1118,5.146083,48.480528
2021-882938,2021-09-09,000001,Vente,15606,,,VIGNES ARRACHEES EST,B045,52300,52030,Autigny-le-Petit,52,,,520300000C0967,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,288,5.158263,48.483511
2021-882938,2021-09-09,000001,Vente,15606,,,VIGNES ARRACHEES EST,B045,52300,52030,Autigny-le-Petit,52,,,520300000C0972,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,272,5.15864,48.483389
2021-882938,2021-09-09,000001,Vente,15606,,,VIGNES ARRACHEES EST,B045,52300,52030,Autigny-le-Petit,52,,,520300000C0982,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,506,5.15929,48.483633
2021-882938,2021-09-09,000001,Vente,15606,,,MALENVAL,B036,52300,52030,Autigny-le-Petit,52,,,520300000C1002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,105,5.15975,48.484549
2021-882938,2021-09-09,000001,Vente,15606,,,MALENVAL,B036,52300,52030,Autigny-le-Petit,52,,,520300000C1007,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,215,5.160263,48.484567
2021-882938,2021-09-09,000001,Vente,15606,,,MALENVAL,B036,52300,52030,Autigny-le-Petit,52,,,520300000C1008,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,221,5.160309,48.484654
2021-882938,2021-09-09,000001,Vente,15606,,,LA GREVE,B034,52300,52030,Autigny-le-Petit,52,,,520300000C1120,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,798,5.147175,48.48289
2021-882938,2021-09-09,000001,Vente,15606,,,VIGNES ARRACHEES OUEST,B046,52300,52030,Autigny-le-Petit,52,,,520300000C1248,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,578,5.156629,48.482778
2021-882938,2021-09-09,000001,Vente,15606,,,VIGNES ARRACHEES OUEST,B046,52300,52030,Autigny-le-Petit,52,,,520300000C1254,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,328,5.156332,48.482957
2021-882938,2021-09-09,000001,Vente,15606,,,VIGNES ARRACHEES OUEST,B046,52300,52030,Autigny-le-Petit,52,,,520300000C1281,,,,,,,,,,,,,0,,,,,T,terres,,,140,5.155238,48.48227
2021-882938,2021-09-09,000001,Vente,15606,,,VIGNES ARRACHEES OUEST,B046,52300,52030,Autigny-le-Petit,52,,,520300000C1282,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,190,5.155127,48.482513
2021-882938,2021-09-09,000001,Vente,15606,,,VIGNES ARRACHEES OUEST,B046,52300,52030,Autigny-le-Petit,52,,,520300000C1290,,,,,,,,,,,,,0,,,,,T,terres,,,243,5.15498,48.482204
2021-882938,2021-09-09,000001,Vente,15606,,,VIGNES ARRACHEES OUEST,B046,52300,52030,Autigny-le-Petit,52,,,520300000C1291,,,,,,,,,,,,,0,,,,,T,terres,,,67,5.154825,48.482155
2021-882938,2021-09-09,000001,Vente,15606,,,VIGNES ARRACHEES OUEST,B046,52300,52030,Autigny-le-Petit,52,,,520300000C1293,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,434,5.154681,48.4825
2021-882938,2021-09-09,000001,Vente,15606,,,VIGNES ARRACHEES OUEST,B046,52300,52030,Autigny-le-Petit,52,,,520300000C1297,,,,,,,,,,,,,0,,,,,T,terres,,,341,5.154555,48.482119
2021-882938,2021-09-09,000001,Vente,15606,,,VIGNES ARRACHEES OUEST,B046,52300,52030,Autigny-le-Petit,52,,,520300000C1340,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,397,5.152361,48.481978
2021-882938,2021-09-09,000001,Vente,15606,,,VIGNES ARRACHEES OUEST,B046,52300,52030,Autigny-le-Petit,52,,,520300000C1341,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,630,5.15231,48.481906
2021-882938,2021-09-09,000001,Vente,15606,,,BEAU REGARD,B005,52300,52030,Autigny-le-Petit,52,,,520300000C1357,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,185,5.151249,48.481672
2021-882938,2021-09-09,000001,Vente,15606,,,BEAU REGARD,B005,52300,52030,Autigny-le-Petit,52,,,520300000C1366,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,677,5.150867,48.481471
2021-882938,2021-09-09,000001,Vente,15606,,,BEAU REGARD,B005,52300,52030,Autigny-le-Petit,52,,,520300000C1377,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,132,5.149646,48.481433
2021-882938,2021-09-09,000001,Vente,15606,,,BEAU REGARD,B005,52300,52030,Autigny-le-Petit,52,,,520300000C1384,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,684,5.149522,48.481717
2021-882938,2021-09-09,000001,Vente,15606,,,BEAU REGARD,B005,52300,52030,Autigny-le-Petit,52,,,520300000C1395,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2254,5.149357,48.482447
2021-882938,2021-09-09,000001,Vente,15606,,,BEAU REGARD,B005,52300,52030,Autigny-le-Petit,52,,,520300000C1397,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1148,5.148773,48.482493
2021-882938,2021-09-09,000001,Vente,15606,,,BEAU REGARD,B005,52300,52030,Autigny-le-Petit,52,,,520300000C1399,,,,,,,,,,,,,0,,,,,T,terres,,,650,5.148354,48.482182
2021-882938,2021-09-09,000001,Vente,15606,,,BEAU REGARD,B005,52300,52030,Autigny-le-Petit,52,,,520300000C1400,,,,,,,,,,,,,0,,,,,T,terres,,,517,5.148574,48.482008
2021-882938,2021-09-09,000001,Vente,15606,,,BEAU REGARD,B005,52300,52030,Autigny-le-Petit,52,,,520300000C1401,,,,,,,,,,,,,0,,,,,T,terres,,,120,5.14867,48.481922
2021-882938,2021-09-09,000001,Vente,15606,,,DERRIERE LA MOUZA,B016,52300,52030,Autigny-le-Petit,52,,,52030000ZB0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1020,5.136367,48.483127
2021-882938,2021-09-09,000001,Vente,15606,,,VERS AUTIGNY,B043,52300,52030,Autigny-le-Petit,52,,,52030000ZB0151,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,362,5.137215,48.478357
2021-882938,2021-09-09,000001,Vente,15606,,,VERS AUTIGNY,B043,52300,52030,Autigny-le-Petit,52,,,52030000ZB0177,,,,,,,,,,,,,0,,,,,T,terres,,,535,5.136459,48.479046
2021-882938,2021-09-09,000001,Vente,15606,,,VERS AUTIGNY,B043,52300,52030,Autigny-le-Petit,52,,,52030000ZB0178,,,,,,,,,,,,,0,,,,,T,terres,,,893,5.136456,48.479098
2021-882938,2021-09-09,000001,Vente,15606,,,VERS AUTIGNY,B043,52300,52030,Autigny-le-Petit,52,,,52030000ZB0179,,,,,,,,,,,,,0,,,,,T,terres,,,427,5.136547,48.479167
2021-883068,2021-07-07,000001,Vente,70000,,,BEL AIR,B006,52300,52030,Autigny-le-Petit,52,,,52030000ZA0010,,,,,,,,,,,,,0,,,,,P,prés,,,15995,5.138839,48.479648
2021-883068,2021-07-07,000001,Vente,70000,,,BEL AIR,B006,52300,52030,Autigny-le-Petit,52,,,52030000ZA0011,,,,,,,,,,,,,0,,,,,P,prés,,,1368,5.140234,48.478552
2021-883068,2021-07-07,000001,Vente,70000,,,LE VILLAGE,B047,52300,52030,Autigny-le-Petit,52,,,52030000ZB0112,,,,,,,,,,,,,0,,,,,VE,vergers,,,1358,5.136248,48.481125
2021-883068,2021-07-07,000001,Vente,70000,6,,COUR DU CHATEAU,0015,52300,52030,Autigny-le-Petit,52,,,52030000ZB0113,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,855,5.137095,48.481115
2021-883068,2021-07-07,000001,Vente,70000,6,,COUR DU CHATEAU,0015,52300,52030,Autigny-le-Petit,52,,,52030000ZB0113,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,855,5.137095,48.481115
2021-883068,2021-07-07,000001,Vente,70000,6,,COUR DU CHATEAU,0015,52300,52030,Autigny-le-Petit,52,,,52030000ZB0113,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1694,5.137095,48.481115
2021-883068,2021-07-07,000001,Vente,70000,6,,COUR DU CHATEAU,0015,52300,52030,Autigny-le-Petit,52,,,52030000ZB0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1694,5.137095,48.481115
2021-883068,2021-07-07,000001,Vente,70000,,,LE VILLAGE,B047,52300,52030,Autigny-le-Petit,52,,,52030000ZB0118,,,,,,,,,,,,,0,,,,,S,sols,,,651,5.137178,48.481528
2021-883068,2021-07-07,000001,Vente,70000,,,LES PLANTES,B040,52300,52030,Autigny-le-Petit,52,,,52030000ZD0008,,,,,,,,,,,,,0,,,,,P,prés,,,4187,5.138742,48.480501
2021-883099,2021-09-21,000001,Vente,60000,,,VERS AUTIGNY,B043,52300,52030,Autigny-le-Petit,52,,,52030000ZA0004,,,,,,,,,,,,,0,,,,,P,prés,,,2939,5.13549,48.480308
2021-883454,2021-09-23,000001,Vente,20000,9,,GR RUE,0030,52300,52030,Autigny-le-Petit,52,,,52030000ZB0065,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,636,5.135226,48.482332
2021-883454,2021-09-23,000001,Vente,20000,9,,GR RUE,0030,52300,52030,Autigny-le-Petit,52,,,52030000ZB0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,636,5.135226,48.482332
2021-883454,2021-09-23,000001,Vente,20000,,,LE VILLAGE,B047,52300,52030,Autigny-le-Petit,52,,,52030000ZB0219,,,,,,,,,,,,,0,,,,,P,prés,,,102,5.135154,48.482564
