siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218719300,00012,21871930000012,O,1983-03-01,01,2020,,2022-08-29T09:09:21,true,3,HOTEL DE VILLE,,,,,87130,SURDOUX,,,87193,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218719300,00020,21871930000020,O,1994-12-24,NN,,,2013-10-05T12:10:41,false,4,HOTEL DE VILLE,,,,,87130,SURDOUX,,,87193,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
268719309,00018,26871930900018,O,1983-08-10,NN,,,2010-06-26T03:17:26,true,3,HOTEL DE VILLE,,,,,87130,SURDOUX,,,87193,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
316189919,00046,31618991900046,O,2020-01-01,,,,2020-08-31T15:17:45,true,1,20 L'AGE,,,,,87130,SURDOUX,,,87193,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,LE GRAND CASINO,68.20B,NAFRev2,N,,,0,,,,,,
384232971,00018,38423297100018,O,1992-01-01,NN,,,2017-01-22T05:05:16,true,4,,,,,LECOURBOULET,87130,SURDOUX,,,87193,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
402840060,00014,40284006000014,O,1987-07-01,NN,,,2008-01-04T20:11:03,true,3,,,,,LA BOISSONNIE,87130,SURDOUX,,,87193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.7605588,45.586752,0.89,poi.information,La Boissonnie (Informations) La Forie,https://osm.org/node/1363396544,G,,
409865185,00014,40986518500014,O,1986-11-01,01,2020,,2022-08-29T09:26:59,true,4,,,,,COURBOULET,87130,SURDOUX,,,87193,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.42Z,NAFRev2,O,1.646711,45.59772,0.91,street,Le Courboulet 87130 Surdoux,87193_x4cmm6,G,LE COURBOULET,
413801689,00014,41380168900014,O,1980-01-01,NN,,,,true,1,,,,,COURBOULET,87130,SURDOUX,,,87193,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.1A,NAF1993,N,1.646711,45.59772,0.91,street,Le Courboulet 87130 Surdoux,87193_x4cmm6,G,LE COURBOULET,
418351730,00019,41835173000019,O,1998-04-06,,,,,false,3,,,,,,87130,SURDOUX,,,87193,,,,,,,,,,,,,,,,,,,1998-12-25,F,POTENTIEL CONSULTANT,,,,74.1E,NAF1993,N,,,0,,,,,,
431270610,00014,43127061000014,O,1994-07-21,NN,,,2008-01-04T18:05:46,true,3,,,,,LE BOURG,87130,SURDOUX,,,87193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.20Z,NAFRev2,N,1.646711,45.59772,0.34,street,Le Courboulet 87130 Surdoux,87193_x4cmm6,G,LE COURBOULET,
435327721,00013,43532772100013,O,2000-01-01,NN,,,2008-01-04T19:48:55,true,3,,,,,LE COURBOULET,87130,SURDOUX,,,87193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.646711,45.59772,0.92,street,Le Courboulet 87130 Surdoux,87193_x4cmm6,G,LE COURBOULET,
452527757,00010,45252775700010,O,2004-04-01,NN,,,2014-10-21T03:30:52,true,6,,,,,LE BOURG,87130,SURDOUX,,,87193,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.32A,NAFRev2,N,1.646711,45.59772,0.34,street,Le Courboulet 87130 Surdoux,87193_x4cmm6,G,LE COURBOULET,
481731222,00024,48173122200024,O,2007-01-01,,,,2012-06-15T09:15:49,true,1,,,,,MONT GARGAN,87130,SURDOUX,,,87193,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,1.6479624,45.6201098,0.9,poi.peak,Mont Gargan (Pic) Saint-Gilles-les-Forêts,https://osm.org/node/2431205040,G,,
501811475,00018,50181147500018,O,2008-01-01,,,,2014-07-10T01:07:19,true,2,,,,,LE BOURG,87130,SURDOUX,,,87193,,,,,,,,,,,,,,,,,,,2012-04-10,F,,,,,43.91A,NAFRev2,N,1.646711,45.59772,0.34,street,Le Courboulet 87130 Surdoux,87193_x4cmm6,G,LE COURBOULET,
510159981,00016,51015998100016,O,2009-02-01,00,2019,,2021-10-27T08:15:53,true,1,,,,,LE BOURG,87130,SURDOUX,,,87193,,,,,,,,,,,,,,,,,,,2009-02-01,A,LE RUCHER DU MONT GARGAN,,,,01.49Z,NAFRev2,N,1.646711,45.59772,0.34,street,Le Courboulet 87130 Surdoux,87193_x4cmm6,G,LE COURBOULET,
510702558,00014,51070255800014,O,2009-02-23,,,,2012-11-10T00:33:08,false,2,FORET HAUTE ST GILLES LES FORETS,,,,,87130,SURDOUX,,,87193,,,,,,,,,,,,,,,,,,,2011-01-11,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
522383785,00030,52238378500030,O,2019-10-01,,,,2021-02-23T15:37:35,true,1,,20,,,L'AGE,87130,SURDOUX,,,87193,,,,,,,,,,,,,,,,,,,2019-10-01,A,LE RUCHER MIEL'AGE,,,,01.49Z,NAFRev2,N,1.805705,46.3020964,0.89,poi.dam,Barrage de l'Age La Celle-Dunoise,https://osm.org/way/309201830,G,,
527675417,00010,52767541700010,O,2010-10-01,,,,2012-10-30T19:38:26,true,1,,,,,LE BOURG,87130,SURDOUX,,,87193,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,35.11Z,NAFRev2,N,1.646711,45.59772,0.34,street,Le Courboulet 87130 Surdoux,87193_x4cmm6,G,LE COURBOULET,
771404365,00013,77140436500013,O,,,,,,true,1,,,,,,87130,SURDOUX,,,87193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
778103382,00017,77810338200017,O,,,,,,true,1,,,,LD,CHEZ NANEIX,87130,SURDOUX,,,87193,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,1.651999,45.602215,0.62,locality,Chez Maneix 87130 Surdoux,87193_B005,G,CHEZ MANEIX,
800020687,00011,80002068700011,O,2014-02-01,,,,2014-01-30T07:36:58,true,1,LE BOURG,,,RTE,DE L'AGE,87130,SURDOUX,,,87193,,,,,,,,,,,,,,,,,,,2014-02-01,A,FERME DU BOIS REGARD,,,,01.45Z,NAFRev2,N,1.1578188,45.8690872,0.75,poi.track,Route de l'Age à Tranchepie (Chemin) Limoges,https://osm.org/way/80198528,G,,
810170019,00014,81017001900014,O,2014-01-01,,,,2015-03-13T10:24:30,true,1,,,,,LE PEYROL,87130,SURDOUX,,,87193,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,1.654083,45.605592,0.92,street,Le Peyrol 87130 Surdoux,87193_0xwumf,G,LE PEYROL,
825072937,00014,82507293700014,O,2017-01-01,,,,2017-01-20T03:57:21,true,1,,,,,LE COURBOULET,87130,SURDOUX,,,87193,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,1.646711,45.59772,0.92,street,Le Courboulet 87130 Surdoux,87193_x4cmm6,G,LE COURBOULET,
831364518,00017,83136451800017,O,2017-08-10,,,,2017-09-27T08:20:27,true,1,,25,,RUE,LE BOURG,87130,SURDOUX,,,87193,,,,,,,,,,,,,,,,,,,2017-08-10,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
843721234,00014,84372123400014,O,2018-11-01,,,,2018-11-09T09:39:50,true,1,,1,,,LE BOURG MALASSAGNE,87130,SURDOUX,,,87193,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,CHEZ MALASSAGNE,55.20Z,NAFRev2,N,,,0,,,,,,
