id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-38944,2019-02-07,000001,Vente,236000,5491,,CHAMP QUARTIER,B012,05260,05029,Chabottes,05,,,05029000ZL0202,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1030,6.150717,44.638622
2019-39191,2019-03-01,000001,Vente,105000,5139,,LES AUBERTS,B003,05260,05029,Chabottes,05,,,050290000B0961,,,8,57.87,9,,,,,,,,2,2,Appartement,57,3,,,,,,6.151886,44.643708
2019-39191,2019-03-01,000001,Vente,105000,5139,,LES AUBERTS,B003,05260,05029,Chabottes,05,,,050290000B0961,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.151886,44.643708
2019-40409,2019-05-27,000001,Vente,328000,5267,,LES RIBIERES,B044,05260,05029,Chabottes,05,,,05029000ZD0209,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1430,0,P,prés,,,5342,6.172659,44.650649
2019-40409,2019-05-27,000001,Vente,328000,5267,,LES RIBIERES,B044,05260,05029,Chabottes,05,,,05029000ZD0209,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1430,0,S,sols,,,2258,6.172659,44.650649
2019-40409,2019-05-27,000001,Vente,328000,5267,,LES RIBIERES,B044,05260,05029,Chabottes,05,,,05029000ZD0209,,,,,,,,,,,,,0,1,Maison,23,2,P,prés,,,5342,6.172659,44.650649
2019-40409,2019-05-27,000001,Vente,328000,5267,,LES RIBIERES,B044,05260,05029,Chabottes,05,,,05029000ZD0209,,,,,,,,,,,,,0,1,Maison,23,2,P,prés,,,5342,6.172659,44.650649
2019-40409,2019-05-27,000001,Vente,328000,5267,,LES RIBIERES,B044,05260,05029,Chabottes,05,,,05029000ZD0209,,,,,,,,,,,,,0,1,Maison,35,1,P,prés,,,5342,6.172659,44.650649
2019-40409,2019-05-27,000001,Vente,328000,5267,,LES RIBIERES,B044,05260,05029,Chabottes,05,,,05029000ZD0209,,,,,,,,,,,,,0,1,Maison,23,2,S,sols,,,2258,6.172659,44.650649
2019-40409,2019-05-27,000001,Vente,328000,5267,,LES RIBIERES,B044,05260,05029,Chabottes,05,,,05029000ZD0209,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,2258,6.172659,44.650649
2019-40409,2019-05-27,000001,Vente,328000,5267,,LES RIBIERES,B044,05260,05029,Chabottes,05,,,05029000ZD0209,,,,,,,,,,,,,0,1,Maison,23,2,S,sols,,,2258,6.172659,44.650649
2019-40409,2019-05-27,000001,Vente,328000,,,LES RIBIERES,B044,05260,05029,Chabottes,05,,,05029000ZD0222,,,,,,,,,,,,,0,,,,,L,landes,,,440,6.172986,44.650391
2019-40413,2019-05-28,000001,Vente,62.2,,,LE VILLARD,B051,05260,05029,Chabottes,05,,,050290000B2193,,,,,,,,,,,,,0,,,,,L,landes,,,68,6.157109,44.639823
2019-40896,2019-06-17,000001,Vente,10000,,,LE VILLARD,B051,05260,05029,Chabottes,05,,,050290000B1700,,,,,,,,,,,,,0,,,,,J,jardins,,,100,6.157438,44.639675
2019-40896,2019-06-17,000001,Vente,10000,,,LE VILLARD,B051,05260,05029,Chabottes,05,,,050290000B1756,,,,,,,,,,,,,0,,,,,S,sols,,,14,6.15739,44.639713
2019-40896,2019-06-17,000001,Vente,10000,,,LE VILLARD,B051,05260,05029,Chabottes,05,,,050290000B2258,,,,,,,,,,,,,0,,,,,T,terres,,,16,6.157431,44.639625
2019-41370,2019-07-23,000001,Vente,255000,5025,,LE VILLAGE,B050,05260,05029,Chabottes,05,,,050290000A0435,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,200,6.175387,44.655589
2019-41370,2019-07-23,000001,Vente,255000,,,LE VILLAGE,B050,05260,05029,Chabottes,05,,,050290000A0437,,,,,,,,,,,,,0,,,,,J,jardins,,,320,6.175286,44.655504
2019-41370,2019-07-23,000001,Vente,255000,,,LE VILLAGE,B050,05260,05029,Chabottes,05,,,050290000A0891,,,,,,,,,,,,,0,,,,,L,landes,,,94,6.175356,44.655653
2019-41370,2019-07-23,000001,Vente,255000,5026,,LE VILLAGE,B050,05260,05029,Chabottes,05,,,050290000A0893,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,174,6.175169,44.655565
2019-41749,2019-08-14,000001,Vente,270400,5482,,LES RIBIERES,B044,05260,05029,Chabottes,05,,,05029000ZD0234,,,,,,,,,,,,,0,1,Maison,203,7,S,sols,,,156,6.176768,44.652908
2019-41749,2019-08-14,000001,Vente,270400,,,LES RIBIERES,B044,05260,05029,Chabottes,05,,,05029000ZD0237,,,,,,,,,,,,,0,,,,,S,sols,,,11,6.176766,44.652956
2019-41749,2019-08-14,000001,Vente,270400,,,LES RIBIERES,B044,05260,05029,Chabottes,05,,,05029000ZD0238,,,,,,,,,,,,,0,,,,,P,prés,,,1506,6.176636,44.652777
2019-41816,2019-08-23,000001,Vente,213200,5535,,LE TOMAS,B048,05260,05029,Chabottes,05,,,05029000ZI0503,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,601,6.172589,44.642778
2019-41991,2019-08-13,000001,Vente,185000,5173,,LE VILLARD,B051,05260,05029,Chabottes,05,,,050290000B2252,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,402,6.157585,44.639872
2019-41991,2019-08-13,000001,Vente,185000,,,LE VILLARD,B051,05260,05029,Chabottes,05,,,050290000B2254,,,,,,,,,,,,,0,,,,,L,landes,,,27,6.157675,44.63984
2019-42144,2019-08-27,000001,Vente,232000,5470,,CHAMP QUARTIER,B012,05260,05029,Chabottes,05,,,05029000ZL0203,,,,,,,,,,,,,0,1,Maison,193,5,S,sols,,,1038,6.151149,44.638674
2019-42166,2019-09-12,000002,Vente,2210,,,LES BEYGUIERES,B004,05260,05029,Chabottes,05,,,05029000ZI0585,,,,,,,,,,,,,0,,,,,T,terres,,,221,6.165927,44.642916
2019-42339,2019-09-18,000002,Vente,50000,,,PRE VIEUX,B042,05260,05029,Chabottes,05,,,05029000ZD0247,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1350,6.175975,44.652043
2019-42402,2019-09-13,000001,Vente,240518,5473,,LES OLIVIERS,B035,05260,05029,Chabottes,05,,,05029000ZE0179,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,1001,6.175988,44.645806
2019-42402,2019-09-13,000001,Vente,240518,,,LES OLIVIERS,B035,05260,05029,Chabottes,05,,,05029000ZE0183,,,,,,,,,,,,,0,,,,,P,prés,,,511,6.176017,44.645476
2019-43475,2019-11-08,000002,Echange,560,,,LE CLOS,B016,05260,05029,Chabottes,05,,,05029000ZL0266,,,,,,,,,,,,,0,,,,,S,sols,,,45,6.160787,44.641969
2019-43475,2019-11-08,000002,Echange,560,,,LE CLOS,B016,05260,05029,Chabottes,05,,,05029000ZL0267,,,,,,,,,,,,,0,,,,,S,sols,,,11,6.160782,44.641897
2019-43476,2019-11-08,000003,Echange,360,,,LE CLOS,B016,05260,05029,Chabottes,05,,,05029000ZL0270,,,,,,,,,,,,,0,,,,,S,sols,,,36,6.161135,44.64199
2019-43724,2019-12-13,000001,Vente,200000,5134,,LES LOUBIERES,B030,05260,05029,Chabottes,05,,,05029000ZM0227,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1921,6.152384,44.642139
2019-43724,2019-12-13,000001,Vente,200000,5134,,LES LOUBIERES,B030,05260,05029,Chabottes,05,,,05029000ZM0227,,,,,,,,,,,,,0,2,Appartement,170,6,S,sols,,,500,6.152384,44.642139
2019-43724,2019-12-13,000001,Vente,200000,5134,,LES LOUBIERES,B030,05260,05029,Chabottes,05,,,05029000ZM0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.152384,44.642139
2019-43724,2019-12-13,000001,Vente,200000,5134,,LES LOUBIERES,B030,05260,05029,Chabottes,05,,,05029000ZM0227,,,,,,,,,,,,,0,2,Appartement,170,6,T,terres,,,1921,6.152384,44.642139
2019-43743,2019-12-13,000001,Vente,35000,,,LE TOMAS,B048,05260,05029,Chabottes,05,,,05029000ZI0492,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,654,6.173358,44.642764
2019-43898,2019-12-10,000001,Vente,74000,5439,,LES CHOULIERES,B015,05260,05029,Chabottes,05,,,05029000ZI0413,,,6,45.15,,,,,,,,,1,2,Appartement,45,2,,,,,,6.173179,44.647218
2019-44245,2019-12-30,000001,Vente,60000,895,,LA BASSE PLAINE,B060,05260,05029,Chabottes,05,,,05029000ZM0226,,,,,,,,,,,,,0,1,Maison,65,1,S,sols,,,380,6.152182,44.641972
2019-44250,2019-12-26,000001,Vente,6000,,,CHASTELLANES,B013,05260,05029,Chabottes,05,,,05029000ZI0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2140,6.160969,44.646398
2019-44301,2019-10-31,000001,Vente,163120,,,LES RIBIERES,B044,05260,05029,Chabottes,05,,,05029000ZD0245,,,,,,,,,,,,,0,,,,,T,terres,,,4078,,
