siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211701479,00019,21170147900019,O,1983-03-01,03,2018,,2020-08-25T10:16:00,true,4,,18,,RUE,DE LA REPUBLIQUE,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.506078,45.821953,0.94,housenumber,18 Rue de la République 17770 Écoyeux,17147_0253_00018,G,18 RUE DE LA REPUBLIQUE,
211701479,00027,21170147900027,O,1983-12-21,03,2018,,2020-08-25T10:16:00,false,3,,6,,PL,DES ECOLES,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE EVARISTE POITEVIN,,,,85.20Z,NAFRev2,N,-0.504321,45.822343,0.82,housenumber,6 Place des Ecoles 17770 Écoyeux,17147_0080_00006,G,6 PLACE DES ECOLES,
211701479,00035,21170147900035,O,2002-03-04,NN,,,2013-10-05T12:13:59,false,4,MAIRIE,18,,RUE,DE LA REPUBLIQUE,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT CHEZ MERVAUX,,,,42.99Z,NAFRev2,N,-0.506078,45.821953,0.94,housenumber,18 Rue de la République 17770 Écoyeux,17147_0253_00018,G,18 RUE DE LA REPUBLIQUE,
211701479,00043,21170147900043,O,2005-05-12,,,,2019-05-28T17:37:46,false,3,MAIRIE,18,,RUE,DE LA REPUBLIQUE,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,2019-01-22,F,LOTISSEMENT DU PLANTIS,,,,42.99Z,NAFRev2,N,-0.506078,45.821953,0.94,housenumber,18 Rue de la République 17770 Écoyeux,17147_0253_00018,G,18 RUE DE LA REPUBLIQUE,
261702096,00015,26170209600015,O,1984-03-20,NN,,,2016-07-23T12:18:43,true,4,MAIRIE,,,,,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.508901,45.820828,0.38,street,Rue de la Laiterie 17770 Écoyeux,17147_0150,D,RUE DE LA LAITERIE,
303630297,00040,30363029700040,O,2004-06-02,,,,2006-11-25T09:16:18,false,3,,6,,RUE,DU CHANT DU LIEVRE,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,2005-03-01,F,JACKY MUSIC,,,,92.3B,NAFRev1,N,-0.517441,45.784461,0.78,housenumber,6 Rue du Champ du Lievre 17770 Écoyeux,17147_0045_00006,G,6 RUE DU CHAMP DU LIEVRE,
304144165,00020,30414416500020,O,,NN,,,,true,1,,,,,LE BOURG,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
305151771,00022,30515177100022,O,1900-01-01,,,,2006-10-27T00:07:13,false,4,,,,,,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,2005-12-28,F,I.D,,,,24.5A,NAFRev1,N,,,0,,,,,,
308774868,00019,30877486800019,O,,NN,,,,true,1,,,,,,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
312844749,00027,31284474900027,O,1987-07-01,NN,,,2010-07-06T10:46:14,true,4,,,,,CHEZ QUIMENT,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,68.20B,NAFRev2,N,-0.507974,45.793294,0.37,street,Chez Vivien Jean 17770 Écoyeux,17147_b119,G,CHEZ VIVIEN JEAN,
314212200,00021,31421220000021,O,,NN,,,,true,1,,,,,,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
314346396,00026,31434639600026,O,,NN,,,,true,1,,,,,,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,,F,,,,,53.04,NAP,N,,,0,,,,,,
317943223,00014,31794322300014,O,,NN,,,,true,1,,,,,,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,1995-07-27,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
319198958,00013,31919895800013,O,,,,,,true,1,,,,LD,CHEZ MERVEAU,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,80.4A,NAF1993,N,-0.526742,45.798784,0.44,street,Chez Morin 17770 Écoyeux,17147_b107,G,CHEZ MORIN,
319595351,00044,31959535100044,O,1998-01-01,NN,,,,true,3,,,,,CHEZ MERVAUD,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,80.4A,NAFRev1,N,-0.526742,45.798784,0.44,street,Chez Morin 17770 Écoyeux,17147_b107,G,CHEZ MORIN,
319704938,00012,31970493800012,O,1900-01-01,,,4332BB,2020-06-06T03:43:45,true,4,,24,,RTE,ROMAINE,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,2019-10-12,F,METALLERIE,,,METALLERIE,43.32B,NAFRev2,N,-0.504499,45.81918,0.82,housenumber,24 Route Romaine 17770 Écoyeux,17147_0257_00024,G,24 ROUTE ROMAINE,
320325913,00046,32032591300046,O,2017-01-06,,,,2021-02-23T10:44:20,true,1,ECOHAMEAU,9,,ALL,DE LA POTERIE,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,2017-01-06,A,,,,,96.09Z,NAFRev2,N,-0.520177,45.810589,0.85,housenumber,9 Allée de la Poterie 17770 Écoyeux,17147_0009_00009,G,9 ALLEE DE LA POTERIE,
320874944,00020,32087494400020,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,-0.504885,45.822032,0.75,street,Impasse de l'Eglise 17770 Écoyeux,17147_0087,G,IMPASSE DE L EGLISE,
321440984,00052,32144098400052,O,2010-09-07,,,4399CZ,2021-02-23T10:45:14,true,1,LA ROULERIE,56,,RTE,NATIONALE,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,2010-09-07,A,,,,,43.99C,NAFRev2,N,-0.551556,45.811427,0.83,housenumber,56 Route Nationale 17770 Écoyeux,17147_0190_00056,G,56 ROUTE NATIONALE,
321474553,00054,32147455300054,O,2006-01-01,,,4333ZZ,2021-02-23T10:45:16,true,4,,74,,RUE,DES SANGLIERS,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,43.33Z,NAFRev2,N,-0.542967,45.808867,0.94,housenumber,74 Rue des Sangliers 17770 Écoyeux,17147_0270_00074,G,74 RUE DES SANGLIERS,
323364380,00036,32336438000036,O,1994-07-01,NN,,,2014-07-08T00:27:54,true,5,,,,,CHEZ VIVIEN GIRAUD,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.21A,NAFRev2,O,-0.507974,45.793294,0.61,street,Chez Vivien Jean 17770 Écoyeux,17147_b119,G,CHEZ VIVIEN JEAN,
324655943,00029,32465594300029,O,,NN,,,,true,1,,,,,,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
326468790,00067,32646879000067,O,2020-02-06,,,,2020-12-19T08:37:11,true,2,,35,,RUE,DES SAPINS,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,2020-10-30,F,,,,,46.19B,NAFRev2,N,-0.519198,45.793835,0.94,housenumber,35 Rue des Sapins 17770 Écoyeux,17147_0273_00035,G,35 RUE DES SAPINS,
328323894,00019,32832389400019,O,1983-10-01,NN,,,2014-07-08T00:32:59,false,4,,15,,PL,DES ECOLES,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,96.02A,NAFRev2,O,-0.504517,45.822061,0.82,housenumber,15 Place des Ecoles 17770 Écoyeux,17147_0080_00015,G,15 PLACE DES ECOLES,
328323894,00027,32832389400027,O,2009-04-01,01,2018,9602AA,2021-02-23T10:49:33,true,1,11 A,,,RUE,DE LA REPUBLIQUE,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,96.02A,NAFRev2,O,-0.50362,45.821114,0.94,street,Rue de la République 17770 Écoyeux,17147_0253,G,RUE DE LA REPUBLIQUE,
329051361,00015,32905136100015,O,1984-01-16,,,,2008-11-07T00:47:04,true,3,,,,,LE BOURG,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
330576786,00017,33057678600017,O,,,,,,true,1,,,,,LA TILLEE,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,02.0B,NAF1993,N,-0.526604,45.799826,0.55,street,Rue de la Vallée 17770 Écoyeux,17147_0297,G,RUE DE LA VALLEE,
332856400,00038,33285640000038,O,2012-09-01,,,,2019-09-24T19:33:03,true,2,LA ROULERIE,,,,RD 150,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
333317519,00010,33331751900010,O,,NN,,,,true,1,,,,,LE VIVET,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,1987-07-22,F,,,,,62.46,NAP,N,3.0416937,45.8607602,0.89,poi.castle,Le Vivet (Château) Volvic,https://osm.org/node/1787205614,G,,
333724086,00025,33372408600025,O,2010-08-01,,,,2012-07-18T20:32:26,true,4,CHEZ BEAU,12,,RUE,DES ROLLANDS,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,2012-07-11,F,,,,,46.19B,NAFRev2,N,-0.521071,45.824468,0.94,housenumber,12 Rue des Rollands 17770 Écoyeux,17147_0255_00012,G,12 RUE DES ROLLANDS,
333788602,00014,33378860200014,O,,NN,,,,true,1,,,,LD,FONT GIRAUD,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,1988-01-05,F,,,,,55.60,NAP,N,7.1594376,44.1101597,0.75,poi.peak,Mont Giraud (Pic) Rimplas,https://osm.org/node/1618729483,G,,
334597481,00012,33459748100012,O,,NN,,,,true,1,,,,LD,FONT GIRAUD,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,N,7.1594376,44.1101597,0.75,poi.peak,Mont Giraud (Pic) Rimplas,https://osm.org/node/1618729483,G,,
338190143,00044,33819014300044,O,1997-03-01,NN,,,2011-12-07T19:47:14,true,4,,,,,LES GRANDS CHAMPS,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,49.41B,NAFRev2,N,5.6683008,46.8547986,0.9,poi.track,Les Grands Champs (Chemin) Tourmont,https://osm.org/way/252586310,G,,
338854839,00010,33885483900010,O,1986-07-28,NN,,1071CB,2017-04-02T03:03:32,true,6,,,,,,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
339183444,00019,33918344400019,O,1986-10-01,NN,,,2008-01-05T19:31:10,true,3,,,,LD,CHEZ MERVEAUD,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.526742,45.798784,0.42,street,Chez Morin 17770 Écoyeux,17147_b107,G,CHEZ MORIN,
339438392,00013,33943839200013,O,1986-10-28,NN,,,,true,1,,,,LD,CHEZ ARNAUD,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.3925576,48.887225,0.89,poi.fast_food,Chez Arnaud (Restauration rapide) Paris,https://osm.org/node/5133089605,G,,
339760423,00014,33976042300014,O,1987-01-01,NN,,,2008-01-04T21:33:54,true,5,,,,,ST MILLON,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.540526,45.811198,0.38,street,Chemin des Grillons 17770 Écoyeux,17147_0135,G,CHEMIN DES GRILLONS,
340055763,00023,34005576300023,O,2005-01-01,,,,2021-02-23T10:56:10,false,2,,6,,RUE,DU CHATEAU,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.508136,45.822907,0.94,housenumber,6 Rue du Château 17770 Écoyeux,17147_0046_00006,G,6 RUE DU CHATEAU,
341181576,00032,34118157600032,O,,NN,,,,true,1,,,,,,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,1994-12-22,F,,,,,51.4J,NAF1993,O,,,0,,,,,,
342524402,00019,34252440200019,O,,NN,,,,true,1,,,,,LE BOURG,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,1994-12-24,F,,,,,55.4A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
343533568,00014,34353356800014,O,1988-01-04,NN,,,2014-07-08T00:48:16,true,5,,,,,CHEZ VIVIEN GIRAUD,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,2008-10-11,F,,,,,32.50A,NAFRev2,N,-0.507974,45.793294,0.61,street,Chez Vivien Jean 17770 Écoyeux,17147_b119,G,CHEZ VIVIEN JEAN,
343617411,00016,34361741100016,O,1988-01-05,NN,,,2008-11-08T00:18:05,true,3,,,,LD,CHEZ TACHET,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,36.1G,NAFRev1,N,-0.507974,45.793294,0.43,street,Chez Vivien Jean 17770 Écoyeux,17147_b119,G,CHEZ VIVIEN JEAN,
343901211,00015,34390121100015,O,,NN,,,,true,1,,,,LD,LA POTERIE,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,35.04,NAP,N,-0.521024,45.810359,0.94,street,La Poterie 17770 Écoyeux,17147_qruc6v,G,LA POTERIE,
344953989,00011,34495398900011,O,1988-04-25,,,,,false,4,,,,LD,LE BOURG,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4D,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
344953989,00029,34495398900029,O,1992-09-27,NN,,4332AA,2015-03-17T00:27:28,true,5,LE BOURG,6,,RUE,DES ARTISANS,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,2011-05-05,F,,,,,43.32A,NAFRev2,N,-0.505959,45.817399,0.94,housenumber,6 Rue des Artisans 17770 Écoyeux,17147_0010_00006,G,6 RUE DES ARTISANS,
345209340,00016,34520934000016,O,1988-06-01,NN,,,2008-01-04T22:37:31,true,3,,,,,,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348185596,00015,34818559600015,O,1988-09-16,NN,,,2012-06-27T05:45:32,true,3,LD BOURDERAT,,,,,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349206565,00054,34920656500054,O,1998-02-10,,,,,false,3,,,,,LA TILLEE,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1G,NAF1993,N,-0.526604,45.799826,0.55,street,Rue de la Vallée 17770 Écoyeux,17147_0297,G,RUE DE LA VALLEE,
350517462,00015,35051746200015,O,1989-03-01,,,,,true,3,,150,,RTE,ST JEAN D ANGELY,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6C,NAF1993,N,-0.5481333,45.9423475,0.77,poi.proposed,Projet Contournement Sud-Ouest de Saint-Jean d'Angély (Projet de route) Ternant,https://osm.org/way/380065631,G,,
351234414,00016,35123441400016,O,1989-05-26,NN,,,,true,1,,,,,FONT GIRAUD,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.2C,NAF1993,N,7.1594376,44.1101597,0.75,poi.peak,Mont Giraud (Pic) Rimplas,https://osm.org/node/1618729483,G,,
351824644,00030,35182464400030,O,2009-11-01,,,,2021-02-23T11:04:22,true,1,,22,,RUE,ROMAINE,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,43.12A,NAFRev2,N,-0.504316,45.819314,0.76,housenumber,22 Route Romaine 17770 Écoyeux,17147_0257_00022,G,22 ROUTE ROMAINE,
353230337,00019,35323033700019,O,1990-01-18,,,,2008-01-04T23:51:59,true,3,,,,,ECOLE,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.504296,45.821499,0.75,street,Place des Ecoles 17770 Écoyeux,17147_0080,G,PLACE DES ECOLES,
356000547,02424,35600054702424,O,1991-01-01,NN,,,2006-10-28T00:11:46,false,3,,44,,RUE,DE LA REPUBLIQUE,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,2006-01-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-0.508203,45.821625,0.94,housenumber,44 Rue de la République 17770 Écoyeux,17147_0253_00044,G,44 RUE DE LA REPUBLIQUE,
378067938,00019,37806793800019,O,1990-05-15,,,,2011-09-28T13:56:37,false,4,,,,LD,BOURDERAT,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,2000-12-14,F,,,,,60.2P,NAF1993,N,,,0,,,,,,
378084263,00011,37808426300011,O,1990-01-01,NN,,,2012-11-28T10:20:14,false,4,,,,,,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
378336341,00011,37833634100011,O,1990-04-23,NN,,,,false,4,,,,,FONT GIRAUD,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.3J,NAF1993,O,7.1594376,44.1101597,0.75,poi.peak,Mont Giraud (Pic) Rimplas,https://osm.org/node/1618729483,G,,
378924021,00017,37892402100017,O,,NN,,,,true,1,,,,,,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
380033993,00011,38003399300011,O,1990-11-19,NN,,,,false,4,,,,,LA COLATERIE VIVIEN GIRAUD,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,1995-12-25,F,P2C PHILIPPE CHIMY CONSEIL,,,,80.4D,NAF1993,N,,,0,,,,,,
381228055,00020,38122805500020,O,1991-03-01,,,,2011-01-11T19:48:49,false,4,,,,LD,CHEZ MERVEAU,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,25.62B,NAFRev2,N,-0.526742,45.798784,0.44,street,Chez Morin 17770 Écoyeux,17147_b107,G,CHEZ MORIN,
382117125,00015,38211712500015,O,1991-04-09,NN,,,2017-02-13T08:14:26,true,4,,,,,CHEZ MERVAUD,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,2013-01-03,F,,,,,01.21Z,NAFRev2,N,-0.526742,45.798784,0.44,street,Chez Morin 17770 Écoyeux,17147_b107,G,CHEZ MORIN,
382172062,00012,38217206200012,O,1991-06-15,NN,,,,true,4,,,,LD,SAINT MILLON,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.4A,NAFRev1,N,2.7045,46.8597605,0.75,poi.place_of_worship,Église Saint-Martin (Lieu de culte) Chalivoy-Milon,https://osm.org/way/328210257,G,,
382539088,00031,38253908800031,O,1995-08-01,NN,,,,true,1,,,,LD,LA TAILLEE,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,2001-11-23,F,,,,,85.1G,NAF1993,N,-0.9387006,46.3881621,0.9,poi,(Pont) La Taillée,https://osm.org/way/173077813,G,,
383179587,00019,38317958700019,O,1991-08-01,NN,,,2006-10-28T00:55:54,false,3,,,,PL,DE L EGLISE,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,2005-01-17,F,,,,,74.1J,NAFRev1,N,-0.504885,45.822032,0.75,street,Impasse de l'Eglise 17770 Écoyeux,17147_0087,G,IMPASSE DE L EGLISE,
383582988,00010,38358298800010,O,1992-01-01,01,2018,,2020-08-25T10:20:35,true,4,,,,,CHEZ VINET,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.507974,45.793294,0.6,street,Chez Vivien Jean 17770 Écoyeux,17147_b119,G,CHEZ VIVIEN JEAN,
384043006,00012,38404300600012,O,1992-01-06,NN,,,2008-11-08T00:44:27,true,3,CHEZ VIRNAUD,,,LD,LE CHAMP DU LIEVRE,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,93.0D,NAFRev1,N,-0.517258,45.784493,0.8,street,Rue du Champ du Lievre 17770 Écoyeux,17147_0045,G,RUE DU CHAMP DU LIEVRE,
384362349,00019,38436234900019,O,1991-01-01,NN,,,2013-05-28T08:23:00,true,4,,,,LD,CHEZ QUIMENT,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,-0.507974,45.793294,0.37,street,Chez Vivien Jean 17770 Écoyeux,17147_b119,G,CHEZ VIVIEN JEAN,
385052592,00024,38505259200024,O,2009-07-01,,,,2013-06-05T13:58:13,false,4,,25,,RUE,DU STADE,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,2013-04-05,F,,,,,73.12Z,NAFRev2,N,-0.503532,45.822794,0.94,housenumber,25 Rue du Stade 17770 Écoyeux,17147_0280_00025,G,25 RUE DU STADE,
387514789,00016,38751478900016,O,1992-05-01,NN,,,2021-02-23T11:13:34,true,3,,,,LD,LA POTERIE,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.521024,45.810359,0.94,street,La Poterie 17770 Écoyeux,17147_qruc6v,G,LA POTERIE,
387514789,00024,38751478900024,O,1992-05-01,NN,,,2008-11-18T09:16:35,false,4,,,,LD,LA POTERIE,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,10.13B,NAFRev2,N,-0.521024,45.810359,0.94,street,La Poterie 17770 Écoyeux,17147_qruc6v,G,LA POTERIE,
387534860,00011,38753486000011,O,1972-01-01,NN,,,2013-04-14T04:18:59,true,4,,,,,BOURDERAT,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,2013-03-11,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
387683212,00014,38768321200014,O,1992-05-15,02,2018,,2021-02-23T11:13:43,true,4,LE SARREAU,6,,CHE,DEBUSSY,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.532608,45.814134,0.81,housenumber,6 Chemin Debussy 17770 Écoyeux,17147_0077_00006,G,6 CHEMIN DEBUSSY,
389668633,00024,38966863300024,O,1996-01-01,NN,,,,false,3,,,,,CHEZ QUIMAUD,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,1997-09-08,F,,,,,85.1C,NAF1993,N,-0.507974,45.793294,0.37,street,Chez Vivien Jean 17770 Écoyeux,17147_b119,G,CHEZ VIVIEN JEAN,
389700923,00011,38970092300011,O,1993-01-01,NN,,,,true,1,,,,LD,LA TILLEE,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-0.526604,45.799826,0.55,street,Rue de la Vallée 17770 Écoyeux,17147_0297,G,RUE DE LA VALLEE,
389753021,00010,38975302100010,O,1993-01-01,NN,,,2015-08-21T03:33:03,true,4,,,,LD,LE SARREAU,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,-0.510683,45.809493,0.43,street,Rue le Maine d'Hameau 17770 Écoyeux,17147_0155,G,RUE LE MAINE D HAMEAU,
389802943,00032,38980294300032,O,2005-11-01,,,,2018-09-10T16:14:47,false,3,CHEZ BARRE,1,,RUE,PICASSO,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,2018-09-04,F,,,,,96.09Z,NAFRev2,N,-0.520893,45.818629,0.94,housenumber,1 Rue Picasso 17770 Écoyeux,17147_0213_00001,G,1 RUE PICASSO,
390238731,00017,39023873100017,O,,NN,,,,true,1,,,,LD,CHEZ VINET,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1G,NAF1993,N,-0.507974,45.793294,0.6,street,Chez Vivien Jean 17770 Écoyeux,17147_b119,G,CHEZ VIVIEN JEAN,
391045291,00013,39104529100013,O,,NN,,,,true,1,,,,LD,LA ROULERIE,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.3B,NAF1993,N,-0.4597793,46.3265171,0.89,poi.parking,La Roulerie (Parking) Niort,https://osm.org/node/1001380399,G,,
391308335,00028,39130833500028,O,,NN,,,,true,1,,,,,LE BOIS D'ANGUET,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,2.0176593,48.3068153,0.74,poi.forest,Le Bois d'Arblay (Forêt) Angerville,https://osm.org/way/235633420,G,,
391839032,00011,39183903200011,O,1993-08-16,NN,,,2018-05-30T12:31:59,true,5,CHEZ QUIMAND,,,,CHEZ QUIMAND,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.34Z,NAFRev2,O,-0.507974,45.793294,0.37,street,Chez Vivien Jean 17770 Écoyeux,17147_b119,G,CHEZ VIVIEN JEAN,
391839032,00029,39183903200029,O,1993-08-01,NN,,,2018-05-30T12:31:59,false,4,,,,,CHEZ VINET,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.34Z,NAFRev2,N,-0.507974,45.793294,0.6,street,Chez Vivien Jean 17770 Écoyeux,17147_b119,G,CHEZ VIVIEN JEAN,
392516167,00013,39251616700013,O,1993-10-04,,,4321AB,2015-03-17T00:40:01,true,3,,,,LD,VIVIEN GIRAUD,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,-0.507974,45.793294,0.47,street,Chez Vivien Jean 17770 Écoyeux,17147_b119,G,CHEZ VIVIEN JEAN,
392667440,00011,39266744000011,O,,NN,,,,true,1,,,,RTE,DE ST JEAN D ANGELY,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,1994-12-20,F,,,,,51.6L,NAF1993,O,-0.4665728,46.2649651,0.76,poi.aqueduct,Route de Saint-Jean d'Angély (Aqueduc) Saint-Symphorien,https://osm.org/way/136678231,G,,
393982186,00032,39398218600032,O,2010-08-01,,,,2014-05-17T00:10:18,true,2,,14,,RUE,DE L'ECU D'OR,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,71.11Z,NAFRev2,N,-0.503343,45.818551,0.94,housenumber,14 Rue de l'Ecu d'Or 17770 Écoyeux,17147_0082_00014,G,14 RUE DE L ECU D OR,
394334023,00014,39433402300014,O,1984-01-01,NN,,,2008-01-04T18:04:32,true,3,,,,,CHEZ MAROT,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.526742,45.798784,0.51,street,Chez Morin 17770 Écoyeux,17147_b107,G,CHEZ MORIN,
394547806,00031,39454780600031,O,2003-08-06,NN,,5610CQ,2015-03-17T00:41:13,true,3,VIVIEN GIRAUD,32,,RUE,DES FRENES,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,N,-0.513296,45.794135,0.94,housenumber,32 Rue des Frenes 17770 Écoyeux,17147_0120_00032,G,32 RUE DES FRENES,
395381247,00018,39538124700018,O,1994-06-01,NN,,,2016-04-26T03:09:51,true,6,,,,LD,L HOUME,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.501034,45.822758,0.92,street,Rue de l'Houme 17770 Écoyeux,17147_0145,G,RUE DE L HOUME,
399821503,00022,39982150300022,O,2010-11-15,02,2018,,2021-02-23T11:23:40,true,1,,32,,RUE,DE L'ESSERT,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,2010-11-15,A,,,,,01.21Z,NAFRev2,O,-0.513779,45.820741,0.94,housenumber,32 Rue de l'Essert 17770 Écoyeux,17147_0092_00032,G,32 RUE DE L ESSERT,
399948082,00017,39994808200017,O,1995-01-01,NN,,,2008-02-26T19:53:48,true,4,,,,,LE BOURG,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,56.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400371431,00018,40037143100018,O,,NN,,,,true,1,,,,RTE,DE ST JEAN D ANGELY,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,1997-03-06,F,,,,,51.6C,NAF1993,O,-0.4665728,46.2649651,0.76,poi.aqueduct,Route de Saint-Jean d'Angély (Aqueduc) Saint-Symphorien,https://osm.org/way/136678231,G,,
400562864,00019,40056286400019,O,1995-01-01,NN,,,2008-01-04T19:30:56,true,3,,,,,,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400684098,00017,40068409800017,O,1995-04-11,NN,,,2008-11-08T01:09:36,true,3,,,,LD,LA TILLEE,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.8F,NAFRev1,N,-0.526604,45.799826,0.55,street,Rue de la Vallée 17770 Écoyeux,17147_0297,G,RUE DE LA VALLEE,
401537212,00011,40153721200011,O,,NN,,,,true,1,,,,,SAINT MILLON,17770,ECOYEUX,,,17147,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,2.7045,46.8597605,0.75,poi.place_of_worship,Église Saint-Martin (Lieu de culte) Chalivoy-Milon,https://osm.org/way/328210257,G,,