id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-15492,2020-02-18,000001,Vente,23000,,,SOUS LE CLOS,B022,02000,02407,Laniscourt,02,,,024070000B0790,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2178,3.544537,49.55083
2020-15492,2020-02-18,000001,Vente,23000,,,SOUS LE CLOS,B022,02000,02407,Laniscourt,02,,,024070000B0790,,,,,,,,,,,,,0,,,,,E,eaux,,,2205,3.544537,49.55083
2020-15950,2020-05-15,000001,Vente,24000,56,,LE CUROY,B012,02000,02407,Laniscourt,02,,,024070000B0022,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,,,6150,3.540504,49.553759
2020-15950,2020-05-15,000001,Vente,24000,,,LE CUROY,B012,02000,02407,Laniscourt,02,,,024070000B0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2500,3.540805,49.554083
2020-15950,2020-05-15,000001,Vente,24000,,,LE CUROY,B012,02000,02407,Laniscourt,02,,,024070000B0708,,,,,,,,,,,,,0,,,,,L,landes,,,1354,3.539809,49.552894
2020-16682,2020-08-10,000001,Vente,85000,1,,RUE DU VIVIER,0063,02000,02407,Laniscourt,02,,,024070000B0362,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,142,3.542385,49.548888
2020-16682,2020-08-10,000001,Vente,85000,,,LE VILLAGE,B023,02000,02407,Laniscourt,02,,,024070000B0710,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.5424,49.548983
2020-17086,2020-09-23,000001,Vente,950,,,LE BOIS JEAN LE NOIR,B002,02000,02407,Laniscourt,02,,,024070000B0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2852,3.552606,49.548825
2020-17228,2020-10-09,000001,Vente,96200,19,,RTE DE MOLINCHART,0044,02000,02407,Laniscourt,02,,,024070000B0264,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,160,3.538695,49.551414
2020-18054,2020-12-29,000001,Vente,88000,5,,RUE D ENFER,0018,02000,02407,Laniscourt,02,,,024070000B0389,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,279,3.544336,49.548108
