id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1208737,2019-01-25,000001,Vente,68000,42,,RUE JULES VERNE,0190,80830,80296,L'Étoile,80,,,80296000AH0279,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,247,2.038919,50.022255
2019-1208774,2019-01-30,000002,Vente,200,,,LES POIRIERS,B036,80830,80296,L'Étoile,80,,,80296000AH0658,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.044155,50.021222
2019-1209048,2019-01-25,000001,Vente,19000,,,LES MOULINS BLEUS,B033,80830,80296,L'Étoile,80,,,80296000AM0168,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,562,2.044655,50.016981
2019-1209048,2019-01-25,000001,Vente,19000,,,PRES NEUF,B040,80830,80296,L'Étoile,80,,,80296000ZE0014,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,660,2.044595,50.017377
2019-1209048,2019-01-25,000001,Vente,19000,,,PRES NEUF,B040,80830,80296,L'Étoile,80,,,80296000ZE0015,,,,,,,,,,,,,0,,,,,P,prés,,,1060,2.044951,50.017489
2019-1209549,2019-03-18,000001,Vente,22000,,,LE VILLAGE,B054,80830,80296,L'Étoile,80,,,80296000AE0076,,,,,,,,,,,,,0,,,,,J,jardins,,,803,2.032797,50.024389
2019-1209549,2019-03-18,000001,Vente,22000,52,,RUE HENRI GODQUIN,0154,80830,80296,L'Étoile,80,,,80296000AE0077,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,306,2.032618,50.024149
2019-1209549,2019-03-18,000001,Vente,22000,,,LE VILLAGE,B054,80830,80296,L'Étoile,80,,,80296000AE0078,,,,,,,,,,,,,0,,,,,J,jardins,,,550,2.032883,50.024229
2019-1209673,2019-04-03,000001,Vente,57000,,,RUE D AMIENS,0060,80830,80296,L'Étoile,80,,,80296000AE0469,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.034947,50.023074
2019-1209673,2019-04-03,000001,Vente,57000,23,T,RUE SAINT MARTIN,0360,80830,80296,L'Étoile,80,,,80296000AE0472,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,55,2.034962,50.023051
2019-1209932,2019-04-12,000001,Vente,35000,187,,RUE DES MOULINS BLEUS,0220,80830,80296,L'Étoile,80,,,80296000AH0331,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,192,2.043991,50.020432
2019-1210136,2019-05-09,000001,Vente,140000,2,,LOT DES CASTORS,0089,80830,80296,L'Étoile,80,,,80296000AH0088,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,963,2.044075,50.021094
2019-1210281,2019-05-15,000001,Vente,641406.6,,,AU DELA DES BOIS,B014,80830,80296,L'Étoile,80,,,80296000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,11931,2.065955,50.036192
2019-1210281,2019-05-15,000001,Vente,641406.6,,,AU DELA DES BOIS,B014,80830,80296,L'Étoile,80,,,80296000ZB0026,,,,,,,,,,,,,0,,,,,L,landes,,,89,2.066867,50.035686
2019-1210281,2019-05-15,000001,Vente,641406.6,,,AU DELA DES BOIS,B014,80830,80296,L'Étoile,80,,,80296000ZB0029,,,,,,,,,,,,,0,,,,,T,terres,,,71824,2.063476,50.037036
2019-1210421,2019-05-29,000001,Vente,26000,,,LE VILLAGE,B054,80830,80296,L'Étoile,80,,,80296000AE0080,,,,,,,,,,,,,0,,,,,J,jardins,,,880,2.033659,50.02433
2019-1210421,2019-05-29,000001,Vente,26000,,,RUE GAILLARDE,0140,80830,80296,L'Étoile,80,,,80296000AE0081,,,,,,,,,,,,,0,,,,,S,sols,,,405,2.03363,50.024107
2019-1211788,2019-08-28,000002,Vente,89.6,,,LE BANC HUBERT,B002,80830,80296,L'Étoile,80,,,80296000AM0634,,,,,,,,,,,,,0,,,,,S,sols,,,64,2.029543,50.018505
2019-1211974,2019-08-30,000001,Vente,99000,12,,RUE JULES VERNE,0190,80830,80296,L'Étoile,80,,,80296000AH0419,,,,,,,,,,,,,0,1,Maison,87,2,S,sols,,,156,2.037149,50.023046
2019-1212486,2019-10-07,000002,Vente,3000,,,LE BANC HUBERT,B002,80830,80296,L'Étoile,80,,,80296000AM0510,,,,,,,,,,,,,0,,,,,S,sols,,,127,2.027945,50.019067
2019-1212486,2019-10-07,000002,Vente,3000,5058,,LE BANC HUBERT,B002,80830,80296,L'Étoile,80,,,80296000AM0658,,,,,,,,,,,,,0,1,Maison,11,1,,,,,,2.028,50.019115
2019-1212703,2019-10-23,000001,Vente,90000,6,,LOT DES CASTORS,0089,80830,80296,L'Étoile,80,,,80296000AH0089,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,437,2.044369,50.02128
2019-1212703,2019-10-23,000001,Vente,90000,,,LES POIRIERS,B036,80830,80296,L'Étoile,80,,,80296000AH0658,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.044155,50.021222
2019-1212705,2019-10-22,000001,Vente,20000,,,RUE DU PONT,0320,80830,80296,L'Étoile,80,,,80296000AD0051,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1213,2.024509,50.021443
2019-1212705,2019-10-22,000001,Vente,20000,,,RUE DU PONT,0320,80830,80296,L'Étoile,80,,,80296000AD0051,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.024509,50.021443
2019-1212705,2019-10-22,000001,Vente,20000,,,RUE DU PONT,0320,80830,80296,L'Étoile,80,,,80296000AD0052,,,,,,,,,,,,,0,,,,,P,prés,,,349,2.024854,50.021467
2019-1212705,2019-10-22,000001,Vente,20000,,,RUE DU PONT,0320,80830,80296,L'Étoile,80,,,80296000AD0052,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.024854,50.021467
2019-1212705,2019-10-22,000001,Vente,20000,,,RUE DU PONT,0320,80830,80296,L'Étoile,80,,,80296000AD0054,,,,,,,,,,,,,0,,,,,J,jardins,,,372,2.02405,50.021889
2019-1212705,2019-10-22,000001,Vente,20000,,,RUE DU PONT,0320,80830,80296,L'Étoile,80,,,80296000AD0055,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.024864,50.021577
2019-1212705,2019-10-22,000001,Vente,20000,,,RUE DU PONT,0320,80830,80296,L'Étoile,80,,,80296000AD0055,,,,,,,,,,,,,0,,,,,P,prés,,,568,2.024864,50.021577
2019-1212705,2019-10-22,000001,Vente,20000,79,,RUE DES DEPORTES INTERNES ET,0097,80830,80296,L'Étoile,80,,,80296000AD0056,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3200,0,S,sols,,,500,2.024748,50.0218
2019-1212705,2019-10-22,000001,Vente,20000,79,,RUE DES DEPORTES INTERNES ET,0097,80830,80296,L'Étoile,80,,,80296000AD0056,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3200,0,P,prés,,,2071,2.024748,50.0218
2019-1212705,2019-10-22,000001,Vente,20000,,,RUE DES DEPORTES INTERNES ET,0097,80830,80296,L'Étoile,80,,,80296000AD0057,,,,,,,,,,,,,0,,,,,S,sols,,,5188,2.025404,50.022016
2019-1212722,2019-10-15,000001,Vente,76000,86,,RUE DU HUIT MAI 1945,0155,80830,80296,L'Étoile,80,,,80296000AE0045,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,466,2.031017,50.024005
