id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1436330,2019-01-04,000001,Vente,167300,9,,RUE DU MONT MESLY,0955,94380,94011,Bonneuil-sur-Marne,94,,,940110000L0006,,,13,,5,52.28,,,,,,,2,2,Appartement,52,3,,,,,,2.477954,48.776161
2019-1436365,2019-01-08,000001,Vente,268100,14,,RUE GUY MOQUET,0700,94380,94011,Bonneuil-sur-Marne,94,,,940110000Q0276,,,183,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.477727,48.766825
2019-1436365,2019-01-08,000001,Vente,268100,14,,RUE GUY MOQUET,0700,94380,94011,Bonneuil-sur-Marne,94,,,940110000Q0276,,,184,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.477727,48.766825
2019-1436365,2019-01-08,000001,Vente,268100,14,,RUE GUY MOQUET,0700,94380,94011,Bonneuil-sur-Marne,94,,,940110000Q0276,,,89,,,,,,,,,,1,2,Appartement,79,5,,,,,,2.477727,48.766825
2019-1436371,2019-01-04,000001,Vente,143000,14,,RUE GUY MOQUET,0700,94380,94011,Bonneuil-sur-Marne,94,,,940110000Q0276,,,159,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.477727,48.766825
2019-1436371,2019-01-04,000001,Vente,143000,14,,RUE GUY MOQUET,0700,94380,94011,Bonneuil-sur-Marne,94,,,940110000Q0276,,,57,,,,,,,,,,1,2,Appartement,37,2,,,,,,2.477727,48.766825
2019-1436384,2019-01-10,000001,Vente,145000,14,,RUE GUY MOQUET,0700,94380,94011,Bonneuil-sur-Marne,94,,,940110000Q0276,,,4,,,,,,,,,,1,2,Appartement,40,2,,,,,,2.477727,48.766825
2019-1436384,2019-01-10,000001,Vente,145000,14,,RUE GUY MOQUET,0700,94380,94011,Bonneuil-sur-Marne,94,,,940110000Q0276,,,217,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.477727,48.766825
2019-1436407,2019-01-18,000001,Vente,365000,39,,AV DE CHOISY,0220,94380,94011,Bonneuil-sur-Marne,94,,,940110000Q0060,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,295,2.479553,48.77226
2019-1436536,2019-01-22,000001,Vente,192800,14,,RUE GUY MOQUET,0700,94380,94011,Bonneuil-sur-Marne,94,,,940110000Q0276,,,22,,,,,,,,,,1,2,Appartement,58,3,,,,,,2.477727,48.766825
2019-1436536,2019-01-22,000001,Vente,192800,14,,RUE GUY MOQUET,0700,94380,94011,Bonneuil-sur-Marne,94,,,940110000Q0276,,,137,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.477727,48.766825
2019-1436541,2019-01-29,000001,Vente,254200,14,,RUE GUY MOQUET,0700,94380,94011,Bonneuil-sur-Marne,94,,,940110000Q0276,,,100,,,,,,,,,,1,2,Appartement,78,4,,,,,,2.477727,48.766825
2019-1436541,2019-01-29,000001,Vente,254200,14,,RUE GUY MOQUET,0700,94380,94011,Bonneuil-sur-Marne,94,,,940110000Q0276,,,203,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.477727,48.766825
2019-1436541,2019-01-29,000001,Vente,254200,14,,RUE GUY MOQUET,0700,94380,94011,Bonneuil-sur-Marne,94,,,940110000Q0276,,,204,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.477727,48.766825
2019-1436545,2019-01-28,000001,Vente,335000,5,,SEN DES SARMENTS,2138,94380,94011,Bonneuil-sur-Marne,94,,,940110000M0226,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,206,2.474291,48.773208
2019-1436637,2019-01-28,000001,Vente,168770,26,,AV DU MAL LECLERC ET SA DIV,0640,94380,94011,Bonneuil-sur-Marne,94,,,940110000F0138,,,130,56.58,187,,,,,,,,2,2,Appartement,56,3,,,,,,2.489465,48.773299
2019-1436705,2019-01-31,000001,Vente,168000,3,,RUE BOUGLIONE,0111,94380,94011,Bonneuil-sur-Marne,94,,,940110000S0217,,,148,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.484174,48.768562
2019-1436705,2019-01-31,000001,Vente,168000,3,,RUE BOUGLIONE,0111,94380,94011,Bonneuil-sur-Marne,94,,,940110000S0217,,,96,67.31,,,,,,,,,1,2,Appartement,65,3,,,,,,2.484174,48.768562
2019-1436724,2019-02-07,000001,Vente,193300,14,,RUE GUY MOQUET,0700,94380,94011,Bonneuil-sur-Marne,94,,,940110000Q0276,,,146,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.477727,48.766825
2019-1436724,2019-02-07,000001,Vente,193300,14,,RUE GUY MOQUET,0700,94380,94011,Bonneuil-sur-Marne,94,,,940110000Q0276,,,35,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.477727,48.766825
2019-1436733,2019-02-05,000001,Vente,150000,28,,AV DU MAL LECLERC ET SA DIV,0640,94380,94011,Bonneuil-sur-Marne,94,,,940110000F0138,,,112,55.87,175,,,,,,,,2,2,Appartement,67,4,,,,,,2.489465,48.773299
2019-1436757,2019-01-17,000001,Vente en l'état futur d'achèvement,370000,41,B,RUE DU MONT MESLY,0955,94380,94011,Bonneuil-sur-Marne,94,,,940110000M0329,,,,,,,,,,,,,0,1,Maison,97,5,AB,terrains a bâtir,,,149,2.475123,48.774293
2019-1436828,2019-02-06,000001,Vente,400000,59,,RUE DU MONT MESLY,0955,94380,94011,Bonneuil-sur-Marne,94,,,940110000M0012,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,491,2.474192,48.773999
2019-1436828,2019-02-06,000001,Vente,400000,,,RUE DU MONT MESLY,0955,94380,94011,Bonneuil-sur-Marne,94,,,940110000M0178,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,169,2.474407,48.773769
2019-1436830,2019-02-15,000001,Vente,150000,14,,RUE GUY MOQUET,0700,94380,94011,Bonneuil-sur-Marne,94,,,940110000Q0276,,,1,,,,,,,,,,1,2,Appartement,39,2,,,,,,2.477727,48.766825
2019-1436849,2019-01-24,000001,Vente,145000,7,,AV D ORADOUR SUR GLANE,1500,94380,94011,Bonneuil-sur-Marne,94,,,940110000Q0194,,,19,,98,54.15,,,,,,,2,2,Appartement,53,2,,,,,,2.4804,48.767614
2019-1436904,2019-02-19,000001,Vente,258500,4,B,RUE DES USINES PERIER,3270,94380,94011,Bonneuil-sur-Marne,94,,,940110000F0106,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.489762,48.774599
2019-1436904,2019-02-19,000001,Vente,258500,16,,RUE DE L EGLISE,0430,94380,94011,Bonneuil-sur-Marne,94,,,940110000F0106,,,66,83.75,,,,,,,,,1,2,Appartement,83,4,,,,,,2.489762,48.774599
2019-1436930,2019-02-11,000001,Vente,214900,14,,RUE GUY MOQUET,0700,94380,94011,Bonneuil-sur-Marne,94,,,940110000Q0276,,,181,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.477727,48.766825
2019-1436930,2019-02-11,000001,Vente,214900,14,,RUE GUY MOQUET,0700,94380,94011,Bonneuil-sur-Marne,94,,,940110000Q0276,,,78,,,,,,,,,,1,2,Appartement,69,4,,,,,,2.477727,48.766825
2019-1436945,2019-01-30,000002,Vente,34500,12,,RUE DE L ESPERANCE,0450,94380,94011,Bonneuil-sur-Marne,94,,,940110000M0336,,,,,,,,,,,,,0,,,,,S,sols,,,114,2.476588,48.774943
2019-1436969,2019-02-22,000001,Vente,155000,4,B,RUE DES USINES PERIER,3270,94380,94011,Bonneuil-sur-Marne,94,,,940110000F0106,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.489762,48.774599
2019-1436969,2019-02-22,000001,Vente,155000,18,,RUE DE L EGLISE,0430,94380,94011,Bonneuil-sur-Marne,94,,,940110000F0106,,,38,44.75,,,,,,,,,1,2,Appartement,44,2,,,,,,2.489762,48.774599
2019-1436985,2019-02-21,000001,Vente,257800,14,,RUE GUY MOQUET,0700,94380,94011,Bonneuil-sur-Marne,94,,,940110000Q0276,,,208,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.477727,48.766825
2019-1436985,2019-02-21,000001,Vente,257800,14,,RUE GUY MOQUET,0700,94380,94011,Bonneuil-sur-Marne,94,,,940110000Q0276,,,207,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.477727,48.766825
2019-1437006,2019-02-26,000001,Vente,143000,14,,RUE GUY MOQUET,0700,94380,94011,Bonneuil-sur-Marne,94,,,940110000Q0276,,,114,,,,,,,,,,1,2,Appartement,34,2,,,,,,2.477727,48.766825
2019-1437006,2019-02-26,000001,Vente,143000,14,,RUE GUY MOQUET,0700,94380,94011,Bonneuil-sur-Marne,94,,,940110000Q0276,,,234,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.477727,48.766825
2019-1437048,2019-02-21,000001,Vente,204000,85,,AV DE PARIS,1930,94380,94011,Bonneuil-sur-Marne,94,,,940110000J0027,,,4,53.33,,,,,,,,,1,1,Maison,49,3,,,,,,2.476636,48.778695
2019-1437068,2019-02-27,000001,Vente,189500,14,,RUE GUY MOQUET,0700,94380,94011,Bonneuil-sur-Marne,94,,,940110000Q0276,,,161,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.477727,48.766825
2019-1437068,2019-02-27,000001,Vente,189500,14,,RUE GUY MOQUET,0700,94380,94011,Bonneuil-sur-Marne,94,,,940110000Q0276,,,54,,,,,,,,,,1,2,Appartement,59,3,,,,,,2.477727,48.766825
2019-1437081,2019-02-27,000001,Vente,236100,2,,RUE FERNAND WIDAL,0467,94380,94011,Bonneuil-sur-Marne,94,,,940110000Q0301,,,6,,,,,,,,,,1,2,Appartement,75,4,,,,,,2.47694,48.768783
2019-1437081,2019-02-27,000001,Vente,236100,2,,RUE FERNAND WIDAL,0467,94380,94011,Bonneuil-sur-Marne,94,,,940110000Q0301,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.47694,48.768783
2019-1437165,2019-02-20,000001,Vente,214600,4,B,RUE DES USINES PERIER,3270,94380,94011,Bonneuil-sur-Marne,94,,,940110000F0106,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.489762,48.774599
2019-1437165,2019-02-20,000001,Vente,214600,18,,RUE DE L EGLISE,0430,94380,94011,Bonneuil-sur-Marne,94,,,940110000F0106,,,47,68.35,,,,,,,,,1,2,Appartement,68,3,,,,,,2.489762,48.774599
2019-1437185,2019-03-01,000001,Vente,174000,1,,RUE MICHEL GOUTIER,0921,94380,94011,Bonneuil-sur-Marne,94,,,940110000Q0185,,,415,,520,70.8,,,,,,,2,2,Appartement,71,4,,,,,,2.480197,48.768956
2019-1437186,2019-02-20,000001,Vente,248000,2,,MAIL ALEXANDER FLEMING,0002,94380,94011,Bonneuil-sur-Marne,94,,,940110000Q0283,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.47726,48.76826
2019-1437186,2019-02-20,000001,Vente,248000,2,,MAIL ALEXANDER FLEMING,0002,94380,94011,Bonneuil-sur-Marne,94,,,940110000Q0283,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.47726,48.76826
2019-1437186,2019-02-20,000001,Vente,248000,2,,MAIL ALEXANDER FLEMING,0002,94380,94011,Bonneuil-sur-Marne,94,,,940110000Q0283,,,54,79.6,,,,,,,,,1,2,Appartement,79,4,,,,,,2.47726,48.76826
2019-1437309,2019-02-28,000001,Vente,190000,9,,RUE GABRIEL PERI,0554,94380,94011,Bonneuil-sur-Marne,94,,,940110000S0279,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.485402,48.76857
2019-1437309,2019-02-28,000001,Vente,190000,9,,RUE GABRIEL PERI,0554,94380,94011,Bonneuil-sur-Marne,94,,,940110000S0279,,,111,66.87,,,,,,,,,1,2,Appartement,66,3,,,,,,2.485402,48.76857
2019-1437319,2019-03-13,000001,Vente,154800,14,,RUE GUY MOQUET,0700,94380,94011,Bonneuil-sur-Marne,94,,,940110000Q0276,,,69,,,,,,,,,,1,2,Appartement,41,2,,,,,,2.477727,48.766825
2019-1437319,2019-03-13,000001,Vente,154800,14,,RUE GUY MOQUET,0700,94380,94011,Bonneuil-sur-Marne,94,,,940110000Q0276,,,219,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.477727,48.766825
2019-1437344,2019-03-05,000001,Vente,182000,10,,RUE BOUGLIONE,0111,94380,94011,Bonneuil-sur-Marne,94,,,940110000S0279,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.485402,48.76857
2019-1437344,2019-03-05,000001,Vente,182000,10,,RUE BOUGLIONE,0111,94380,94011,Bonneuil-sur-Marne,94,,,940110000S0279,,,209,65.67,,,,,,,,,1,2,Appartement,65,3,,,,,,2.485402,48.76857
2019-1437358,2019-03-04,000001,Vente,147500,7,,RUE DESIRE DAUTIER,0320,94380,94011,Bonneuil-sur-Marne,94,,,940110000F0103,,,10,41.57,6,,,,,,,,2,2,Appartement,42,3,,,,,,2.487109,48.774769
2019-1437361,2019-03-01,000001,Vente,323600,71,,RUE DU MONT MESLY,0955,94380,94011,Bonneuil-sur-Marne,94,,,940110000M0215,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,164,2.473457,48.773815
2019-1437420,2019-03-19,000001,Vente,700000,2,,AV DU BICENTENAIRE 1789-1989,0103,94380,94011,Bonneuil-sur-Marne,94,,,940110000S0128,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,293,0,S,sols,,,712,2.487935,48.765323
2019-1437423,2019-03-19,000001,Vente,2200000,1,,AV DE LA CONVENTION 1792-1795,0292,94380,94011,Bonneuil-sur-Marne,94,,,940110000S0127,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1249,0,S,sols,,,2286,2.488219,48.765668
2019-1437475,2019-03-22,000001,Vente,453138.72,51,,RUE DE L ESPERANCE,0450,94380,94011,Bonneuil-sur-Marne,94,,,940110000M0278,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,292,2.475831,48.773357
2019-1437499,2019-03-12,000001,Vente,395000,3,,RUE RONSARD,2080,94380,94011,Bonneuil-sur-Marne,94,,,940110000G0014,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,490,2.486733,48.773595
2019-1437520,2019-03-20,000001,Vente,200000,6,,RUE DES USINES PERIER,3270,94380,94011,Bonneuil-sur-Marne,94,,,940110000F0106,,,33,45.46,,,,,,,,,1,2,Appartement,46,2,,,,,,2.489762,48.774599
2019-1437520,2019-03-20,000001,Vente,200000,4,B,RUE DES USINES PERIER,3270,94380,94011,Bonneuil-sur-Marne,94,,,940110000F0106,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.489762,48.774599
2019-1437524,2019-02-25,000001,Vente,1,,,LA BALLASTIERE,B003,94380,94011,Bonneuil-sur-Marne,94,,,940110000R0020,,,,,,,,,,,,,0,,,,,S,sols,,,7986,2.475597,48.762202
2019-1437630,2019-03-29,000001,Vente,150000,4,,MAIL DE LA RESISTANCE,2074,94380,94011,Bonneuil-sur-Marne,94,,,940110000S0234,,,165,64.45,,,,,,,,,1,2,Appartement,67,4,,,,,,2.484663,48.765934
2019-1437630,2019-03-29,000001,Vente,150000,4,,MAIL DE LA RESISTANCE,2074,94380,94011,Bonneuil-sur-Marne,94,,,940110000S0234,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.484663,48.765934
2019-1437668,2019-03-25,000001,Vente en l'état futur d'achèvement,221500,72,,AV DE CHOISY,0220,94380,94011,Bonneuil-sur-Marne,94,,,940110000O0113,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.475959,48.770607
2019-1437668,2019-03-25,000001,Vente en l'état futur d'achèvement,221500,72,,AV DE CHOISY,0220,94380,94011,Bonneuil-sur-Marne,94,,,940110000O0113,,,11,,,,,,,,,,1,2,Appartement,59,4,,,,,,2.475959,48.770607
2019-1437697,2019-03-21,000001,Vente,700000,7,,AV DU MAL LECLERC ET SA DIV,0640,94380,94011,Bonneuil-sur-Marne,94,,,940110000F0075,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,196,2.488142,48.77397
2019-1437697,2019-03-21,000001,Vente,700000,7,,AV DU MAL LECLERC ET SA DIV,0640,94380,94011,Bonneuil-sur-Marne,94,,,940110000F0075,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,196,2.488142,48.77397
2019-1437697,2019-03-21,000001,Vente,700000,7,,AV DU MAL LECLERC ET SA DIV,0640,94380,94011,Bonneuil-sur-Marne,94,,,940110000F0075,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,196,2.488142,48.77397
2019-1437704,2019-03-11,000001,Vente,150000,9,,RUE GABRIEL PERI,0554,94380,94011,Bonneuil-sur-Marne,94,,,940110000S0279,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.485402,48.76857
2019-1437704,2019-03-11,000001,Vente,150000,9,,RUE GABRIEL PERI,0554,94380,94011,Bonneuil-sur-Marne,94,,,940110000S0279,,,138,45.47,,,,,,,,,1,2,Appartement,45,2,,,,,,2.485402,48.76857
2019-1437717,2019-03-27,000001,Vente,300000,,,RUE DE L ESPERANCE,0450,94380,94011,Bonneuil-sur-Marne,94,,,940110000M0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,403,,
2019-1437748,2019-03-27,000001,Vente en l'état futur d'achèvement,242000,72,,AV DE CHOISY,0220,94380,94011,Bonneuil-sur-Marne,94,,,940110000O0113,,,17,,,,,,,,,,1,2,Appartement,61,3,,,,,,2.475959,48.770607
2019-1437748,2019-03-27,000001,Vente en l'état futur d'achèvement,242000,72,,AV DE CHOISY,0220,94380,94011,Bonneuil-sur-Marne,94,,,940110000O0113,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.475959,48.770607
2019-1437767,2019-03-28,000001,Vente en l'état futur d'achèvement,268000,72,,AV DE CHOISY,0220,94380,94011,Bonneuil-sur-Marne,94,,,940110000O0113,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.475959,48.770607
2019-1437767,2019-03-28,000001,Vente en l'état futur d'achèvement,268000,72,,AV DE CHOISY,0220,94380,94011,Bonneuil-sur-Marne,94,,,940110000O0113,,,25,,,,,,,,,,1,2,Appartement,82,4,,,,,,2.475959,48.770607
2019-1437767,2019-03-28,000001,Vente en l'état futur d'achèvement,268000,72,,AV DE CHOISY,0220,94380,94011,Bonneuil-sur-Marne,94,,,940110000O0113,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.475959,48.770607
2019-1437772,2019-03-29,000001,Vente en l'état futur d'achèvement,130000,72,,AV DE CHOISY,0220,94380,94011,Bonneuil-sur-Marne,94,,,940110000O0113,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.475959,48.770607
2019-1437772,2019-03-29,000001,Vente en l'état futur d'achèvement,130000,72,,AV DE CHOISY,0220,94380,94011,Bonneuil-sur-Marne,94,,,940110000O0113,,,18,,,,,,,,,,1,2,Appartement,27,1,,,,,,2.475959,48.770607
2019-1437777,2019-03-29,000001,Vente en l'état futur d'achèvement,209427,72,,AV DE CHOISY,0220,94380,94011,Bonneuil-sur-Marne,94,,,940110000O0113,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.475959,48.770607
2019-1437777,2019-03-29,000001,Vente en l'état futur d'achèvement,209427,72,,AV DE CHOISY,0220,94380,94011,Bonneuil-sur-Marne,94,,,940110000O0113,,,13,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.475959,48.770607
2019-1437818,2019-03-29,000001,Vente en l'état futur d'achèvement,235000,72,,AV DE CHOISY,0220,94380,94011,Bonneuil-sur-Marne,94,,,940110000O0113,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.475959,48.770607
2019-1437818,2019-03-29,000001,Vente en l'état futur d'achèvement,235000,72,,AV DE CHOISY,0220,94380,94011,Bonneuil-sur-Marne,94,,,940110000O0113,,,32,,,,,,,,,,1,2,Appartement,65,3,,,,,,2.475959,48.770607
2019-1437847,2019-04-15,000001,Vente en l'état futur d'achèvement,356000,72,,AV DE CHOISY,0220,94380,94011,Bonneuil-sur-Marne,94,,,940110000O0113,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.475959,48.770607
2019-1437847,2019-04-15,000001,Vente en l'état futur d'achèvement,356000,72,,AV DE CHOISY,0220,94380,94011,Bonneuil-sur-Marne,94,,,940110000O0113,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.475959,48.770607
2019-1437847,2019-04-15,000001,Vente en l'état futur d'achèvement,356000,72,,AV DE CHOISY,0220,94380,94011,Bonneuil-sur-Marne,94,,,940110000O0113,,,35,,,,,,,,,,1,2,Appartement,105,5,,,,,,2.475959,48.770607
2019-1437895,2019-04-23,000001,Vente,300000,17,,AV DE CHOISY,0220,94380,94011,Bonneuil-sur-Marne,94,,,940110000P0015,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.480837,48.772988
2019-1437895,2019-04-23,000001,Vente,300000,17,,AV DE CHOISY,0220,94380,94011,Bonneuil-sur-Marne,94,,,940110000P0015,,,6,78.19,,,,,,,,,1,2,Appartement,69,3,,,,,,2.480837,48.772988
2019-1437949,2019-04-23,000001,Vente,245000,66,B,AV DE CHOISY,0220,94380,94011,Bonneuil-sur-Marne,94,,,940110000N0054,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,358,2.476822,48.770995
2019-1437955,2019-04-09,000001,Vente en l'état futur d'achèvement,249100,72,,AV DE CHOISY,0220,94380,94011,Bonneuil-sur-Marne,94,,,940110000O0113,,,34,,,,,,,,,,1,2,Appartement,47,2,,,,,,2.475959,48.770607
2019-1437955,2019-04-09,000001,Vente en l'état futur d'achèvement,249100,72,,AV DE CHOISY,0220,94380,94011,Bonneuil-sur-Marne,94,,,940110000O0113,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.475959,48.770607
2019-1437973,2019-04-12,000001,Vente,186000,8,,RUE BOUGLIONE,0111,94380,94011,Bonneuil-sur-Marne,94,,,940110000S0134,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.48473,48.767898
2019-1437973,2019-04-12,000001,Vente,186000,8,,RUE BOUGLIONE,0111,94380,94011,Bonneuil-sur-Marne,94,,,940110000S0134,,,145,60.63,,,,,,,,,1,2,Appartement,60,3,,,,,,2.48473,48.767898
2019-1438024,2019-04-12,000001,Vente en l'état futur d'achèvement,264000,72,,AV DE CHOISY,0220,94380,94011,Bonneuil-sur-Marne,94,,,940110000O0113,,,15,,,,,,,,,,1,2,Appartement,78,4,,,,,,2.475959,48.770607
2019-1438024,2019-04-12,000001,Vente en l'état futur d'achèvement,264000,72,,AV DE CHOISY,0220,94380,94011,Bonneuil-sur-Marne,94,,,940110000O0113,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.475959,48.770607
2019-1438040,2019-04-10,000002,Echange,39000,19,,RUE DE L AVENIR,0040,94380,94011,Bonneuil-sur-Marne,94,,,940110000N0330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,140,2.478646,48.77264
2019-1438041,2019-04-10,000003,Echange,70000,19,,RUE DE L AVENIR,0040,94380,94011,Bonneuil-sur-Marne,94,,,940110000N0329,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,248,2.478311,48.772864
2019-1438045,2019-04-16,000001,Vente en l'état futur d'achèvement,187000,72,,AV DE CHOISY,0220,94380,94011,Bonneuil-sur-Marne,94,,,940110000O0113,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.475959,48.770607
2019-1438045,2019-04-16,000001,Vente en l'état futur d'achèvement,187000,72,,AV DE CHOISY,0220,94380,94011,Bonneuil-sur-Marne,94,,,940110000O0113,,,19,,,,,,,,,,1,2,Appartement,43,2,,,,,,2.475959,48.770607
2019-1438126,2019-04-25,000001,Vente en l'état futur d'achèvement,229800,72,,AV DE CHOISY,0220,94380,94011,Bonneuil-sur-Marne,94,,,940110000O0113,,,26,,,,,,,,,,1,2,Appartement,64,3,,,,,,2.475959,48.770607
2019-1438126,2019-04-25,000001,Vente en l'état futur d'achèvement,229800,72,,AV DE CHOISY,0220,94380,94011,Bonneuil-sur-Marne,94,,,940110000O0113,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.475959,48.770607
2019-1438202,2019-04-20,000001,Vente,155000,3,,MAIL BERNARD YWANNE,0090,94380,94011,Bonneuil-sur-Marne,94,,,940110000S0331,,,135,44.99,,,,,,,,,1,2,Appartement,44,2,,,,,,2.485442,48.770102
2019-1438202,2019-04-20,000001,Vente,155000,24,,AV DE BOISSY,0110,94380,94011,Bonneuil-sur-Marne,94,,,940110000S0331,,,330,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.485442,48.770102
2019-1438206,2019-04-24,000001,Vente,220900,2,,RUE FRANCOISE DOLTO,0547,94380,94011,Bonneuil-sur-Marne,94,,,940110000Q0285,,,111,,,,,,,,,,1,2,Appartement,64,3,,,,,,2.477674,48.767893
2019-1438206,2019-04-24,000001,Vente,220900,4,,RUE FRANCOISE DOLTO,0547,94380,94011,Bonneuil-sur-Marne,94,,,940110000Q0285,,,221,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.477674,48.767893
2019-1438271,2019-05-13,000001,Vente,229700,14,,RUE GUY MOQUET,0700,94380,94011,Bonneuil-sur-Marne,94,,,940110000Q0276,,,37,,,,,,,,,,1,2,Appartement,69,4,,,,,,2.477727,48.766825
2019-1438271,2019-05-13,000001,Vente,229700,14,,RUE GUY MOQUET,0700,94380,94011,Bonneuil-sur-Marne,94,,,940110000Q0276,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.477727,48.766825
2019-1438283,2019-05-13,000001,Vente,330000,98,,RUE DE L ESPERANCE,0450,94380,94011,Bonneuil-sur-Marne,94,,,940110000O0131,,,1,104.13,,,,,,,,,1,1,Maison,116,5,,,,,,2.472188,48.772096
2019-1438367,2019-05-13,000001,Vente,690250,21,,RUE DE L AVENIR,0040,94380,94011,Bonneuil-sur-Marne,94,,,940110000N0302,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,400,2.477831,48.772454
2019-1438367,2019-05-13,000001,Vente,690250,21,,RUE DE L AVENIR,0040,94380,94011,Bonneuil-sur-Marne,94,,,940110000N0305,,,,,,,,,,,,,0,,,,,S,sols,,,127,2.477901,48.772525
2019-1438374,2019-05-09,000001,Vente en l'état futur d'achèvement,233000,72,,AV DE CHOISY,0220,94380,94011,Bonneuil-sur-Marne,94,,,940110000O0113,,,12,,,,,,,,,,1,2,Appartement,65,3,,,,,,2.475959,48.770607
2019-1438374,2019-05-09,000001,Vente en l'état futur d'achèvement,233000,72,,AV DE CHOISY,0220,94380,94011,Bonneuil-sur-Marne,94,,,940110000O0113,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.475959,48.770607
2019-1438405,2019-05-13,000001,Vente,149900,14,,RUE GUY MOQUET,0700,94380,94011,Bonneuil-sur-Marne,94,,,940110000Q0276,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.477727,48.766825
2019-1438405,2019-05-13,000001,Vente,149900,14,,RUE GUY MOQUET,0700,94380,94011,Bonneuil-sur-Marne,94,,,940110000Q0276,,,3,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.477727,48.766825
2019-1438443,2019-05-09,000001,Vente,155000,79,,RUE GEORGES FERRAND,0670,94380,94011,Bonneuil-sur-Marne,94,,,940110000N0138,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,117,2.475453,48.772211
2019-1438453,2019-05-10,000001,Vente en l'état futur d'achèvement,268000,72,,AV DE CHOISY,0220,94380,94011,Bonneuil-sur-Marne,94,,,940110000O0113,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.475959,48.770607
2019-1438453,2019-05-10,000001,Vente en l'état futur d'achèvement,268000,72,,AV DE CHOISY,0220,94380,94011,Bonneuil-sur-Marne,94,,,940110000O0113,,,3,,,,,,,,,,1,2,Appartement,80,4,,,,,,2.475959,48.770607
2019-1438520,2019-05-22,000001,Vente,10700,12,,RUE BOUGLIONE,0111,94380,94011,Bonneuil-sur-Marne,94,,,940110000S0279,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.485402,48.76857
2019-1438522,2019-05-22,000001,Vente,198000,12,,RUE BOUGLIONE,0111,94380,94011,Bonneuil-sur-Marne,94,,,940110000S0279,,,173,74.14,,,,,,,,,1,2,Appartement,74,4,,,,,,2.485402,48.76857
2019-1438522,2019-05-22,000001,Vente,198000,12,,RUE BOUGLIONE,0111,94380,94011,Bonneuil-sur-Marne,94,,,940110000S0279,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.485402,48.76857
2019-1438555,2019-05-23,000001,Vente,197300,14,,RUE GUY MOQUET,0700,94380,94011,Bonneuil-sur-Marne,94,,,940110000Q0276,,,85,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.477727,48.766825
2019-1438555,2019-05-23,000001,Vente,197300,14,,RUE GUY MOQUET,0700,94380,94011,Bonneuil-sur-Marne,94,,,940110000Q0276,,,178,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.477727,48.766825
2019-1438573,2019-05-21,000001,Vente en l'état futur d'achèvement,220000,72,,AV DE CHOISY,0220,94380,94011,Bonneuil-sur-Marne,94,,,940110000O0113,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.475959,48.770607